createdAt,value
2018-07-31T00:00:10.958Z,4.50
2018-07-31T00:02:39.852Z,2.08
2018-07-31T00:05:08.914Z,4.45
2018-07-31T00:07:37.857Z,2.35
2018-07-31T00:10:07.112Z,3.50
2018-07-31T00:12:36.241Z,4.75
2018-07-31T00:15:07.698Z,2.15
2018-07-31T00:17:36.823Z,5.50
2018-07-31T00:20:05.960Z,2.30
2018-07-31T00:22:34.906Z,3.20
2018-07-31T00:25:03.963Z,3.60
2018-07-31T00:27:32.841Z,3.37
2018-07-31T00:30:01.712Z,4.25
2018-07-31T00:32:30.617Z,3.27
2018-07-31T00:34:59.493Z,4.17
2018-07-31T00:37:28.383Z,3.75
2018-07-31T00:39:57.260Z,3.90
2018-07-31T00:42:26.149Z,4.75
2018-07-31T00:44:54.984Z,5.42
2018-07-31T00:47:23.927Z,3.43
2018-07-31T00:49:52.780Z,2.92
2018-07-31T00:52:21.668Z,2.70
2018-07-31T00:54:50.640Z,3.17
2018-07-31T00:57:19.543Z,2.87
2018-07-31T00:59:48.391Z,3.17
2018-07-31T01:02:17.291Z,4.50
2018-07-31T01:04:46.196Z,3.17
2018-07-31T01:07:15.131Z,4.40
2018-07-31T01:09:44.068Z,5.03
2018-07-31T01:12:13.068Z,3.87
2018-07-31T01:14:42.022Z,4.80
2018-07-31T01:17:10.997Z,2.95
2018-07-31T01:19:39.959Z,3.70
2018-07-31T01:22:08.974Z,6.30
2018-07-31T01:24:37.976Z,4.22
2018-07-31T01:27:06.985Z,3.60
2018-07-31T01:29:35.972Z,4.67
2018-07-31T01:32:05.008Z,5.40
2018-07-31T01:34:34.291Z,4.13
2018-07-31T01:37:03.197Z,5.83
2018-07-31T01:39:32.117Z,4.00
2018-07-31T01:42:01.021Z,6.05
2018-07-31T01:44:29.938Z,5.53
2018-07-31T01:46:58.811Z,6.47
2018-07-31T01:49:27.745Z,4.85
2018-07-31T01:51:56.608Z,4.28
2018-07-31T01:54:25.524Z,3.40
2018-07-31T01:56:54.412Z,3.10
2018-07-31T01:59:23.328Z,4.20
2018-07-31T02:01:52.215Z,6.85
2018-07-31T02:04:21.119Z,3.90
2018-07-31T02:06:50.048Z,3.42
2018-07-31T02:09:18.959Z,4.53
2018-07-31T02:11:47.877Z,4.07
2018-07-31T02:14:16.795Z,3.25
2018-07-31T02:16:45.682Z,5.03
2018-07-31T02:19:14.596Z,5.47
2018-07-31T02:21:43.572Z,4.57
2018-07-31T02:24:12.732Z,4.20
2018-07-31T02:26:41.826Z,4.78
2018-07-31T02:29:11.673Z,2.90
2018-07-31T02:31:40.540Z,4.20
2018-07-31T02:34:09.481Z,5.30
2018-07-31T02:36:38.463Z,6.47
2018-07-31T02:39:08.840Z,7.40
2018-07-31T02:41:37.800Z,4.78
2018-07-31T02:44:06.793Z,4.78
2018-07-31T02:46:35.860Z,4.75
2018-07-31T02:49:05.046Z,5.03
2018-07-31T02:51:33.960Z,3.17
2018-07-31T02:54:02.875Z,5.73
2018-07-31T02:56:31.813Z,3.87
2018-07-31T02:59:00.690Z,5.35
2018-07-31T03:01:29.612Z,4.28
2018-07-31T03:03:58.522Z,7.60
2018-07-31T03:06:27.416Z,4.17
2018-07-31T03:08:56.279Z,3.08
2018-07-31T03:11:25.216Z,4.67
2018-07-31T03:13:54.133Z,3.03
2018-07-31T03:16:23.078Z,3.92
2018-07-31T03:18:51.956Z,3.42
2018-07-31T03:21:20.832Z,2.10
2018-07-31T03:23:49.699Z,2.87
2018-07-31T03:26:18.597Z,4.80
2018-07-31T03:28:47.460Z,6.15
2018-07-31T03:31:16.452Z,3.80
2018-07-31T03:33:45.344Z,4.73
2018-07-31T03:36:14.337Z,3.45
2018-07-31T03:38:43.340Z,5.80
2018-07-31T03:41:12.296Z,5.30
2018-07-31T03:43:41.274Z,3.65
2018-07-31T03:46:10.284Z,6.47
2018-07-31T03:48:39.250Z,3.70
2018-07-31T03:51:08.321Z,2.90
2018-07-31T03:53:37.307Z,5.65
2018-07-31T03:56:06.420Z,3.50
2018-07-31T03:58:35.411Z,2.85
2018-07-31T04:01:04.315Z,4.20
2018-07-31T04:03:33.253Z,4.77
2018-07-31T04:06:02.128Z,3.70
2018-07-31T04:08:31.021Z,4.42
2018-07-31T04:10:59.948Z,5.12
2018-07-31T04:13:28.847Z,4.10
2018-07-31T04:15:57.716Z,3.35
2018-07-31T04:18:26.629Z,4.85
2018-07-31T04:20:55.537Z,2.90
2018-07-31T04:23:24.436Z,5.83
2018-07-31T04:25:53.301Z,5.40
2018-07-31T04:28:22.228Z,4.25
2018-07-31T04:30:51.076Z,4.40
2018-07-31T04:33:19.968Z,3.92
2018-07-31T04:35:48.993Z,3.37
2018-07-31T04:38:17.899Z,3.80
2018-07-31T04:40:46.763Z,3.22
2018-07-31T04:43:15.639Z,4.12
2018-07-31T04:45:44.827Z,3.77
2018-07-31T04:48:13.745Z,4.78
2018-07-31T04:50:42.692Z,4.23
2018-07-31T04:53:11.640Z,3.60
2018-07-31T04:55:40.621Z,5.47
2018-07-31T04:58:09.605Z,3.80
2018-07-31T05:00:38.625Z,4.28
2018-07-31T05:03:07.571Z,7.42
2018-07-31T05:05:36.570Z,5.37
2018-07-31T05:08:05.692Z,6.70
2018-07-31T05:10:34.747Z,5.43
2018-07-31T05:13:03.665Z,3.57
2018-07-31T05:15:32.576Z,3.30
2018-07-31T05:18:01.425Z,5.10
2018-07-31T05:20:30.326Z,4.83
2018-07-31T05:22:59.204Z,4.08
2018-07-31T05:25:28.106Z,5.05
2018-07-31T05:27:56.957Z,4.08
2018-07-31T05:30:25.920Z,6.00
2018-07-31T05:32:54.938Z,3.58
2018-07-31T05:35:23.776Z,3.73
2018-07-31T05:37:52.656Z,6.00
2018-07-31T05:40:21.507Z,3.47
2018-07-31T05:42:50.412Z,5.40
2018-07-31T05:45:19.283Z,6.65
2018-07-31T05:47:48.192Z,4.27
2018-07-31T05:50:17.072Z,3.75
2018-07-31T05:52:46.045Z,4.42
2018-07-31T05:55:14.928Z,5.30
2018-07-31T05:57:43.864Z,4.43
2018-07-31T06:00:12.820Z,3.70
2018-07-31T06:02:41.797Z,6.80
2018-07-31T06:05:10.742Z,3.20
2018-07-31T06:07:39.691Z,4.78
2018-07-31T06:10:09.031Z,5.40
2018-07-31T06:12:38.057Z,6.05
2018-07-31T06:15:07.949Z,5.97
2018-07-31T06:17:36.956Z,4.90
2018-07-31T06:20:10.477Z,6.20
2018-07-31T06:22:39.448Z,6.25
2018-07-31T06:25:08.404Z,5.43
2018-07-31T06:27:37.526Z,5.60
2018-07-31T06:30:08.697Z,5.30
2018-07-31T06:32:37.595Z,7.65
2018-07-31T06:35:06.732Z,5.97
2018-07-31T06:37:35.645Z,6.67
2018-07-31T06:40:05.077Z,4.78
2018-07-31T06:42:33.996Z,5.03
2018-07-31T06:45:02.933Z,8.25
2018-07-31T06:47:31.828Z,3.87
2018-07-31T06:50:00.740Z,5.80
2018-07-31T06:52:29.608Z,4.25
2018-07-31T06:54:58.496Z,6.47
2018-07-31T06:57:27.364Z,5.17
2018-07-31T06:59:56.260Z,7.05
2018-07-31T07:02:25.119Z,7.53
2018-07-31T07:04:54.116Z,7.12
2018-07-31T07:07:22.981Z,7.10
2018-07-31T07:09:51.896Z,7.07
2018-07-31T07:12:20.823Z,5.47
2018-07-31T07:14:49.772Z,6.78
2018-07-31T07:17:18.672Z,4.72
2018-07-31T07:19:47.617Z,8.73
2018-07-31T07:22:16.499Z,7.15
2018-07-31T07:24:45.396Z,6.60
2018-07-31T07:27:14.244Z,6.25
2018-07-31T07:29:43.305Z,8.23
2018-07-31T07:32:12.217Z,9.88
2018-07-31T07:34:41.104Z,7.00
2018-07-31T07:37:10.025Z,5.62
2018-07-31T07:39:38.932Z,6.77
2018-07-31T07:42:07.925Z,9.05
2018-07-31T07:44:36.836Z,6.03
2018-07-31T07:47:05.783Z,5.45
2018-07-31T07:49:34.708Z,7.72
2018-07-31T07:52:03.684Z,7.58
2018-07-31T07:54:32.581Z,4.75
2018-07-31T07:57:01.481Z,5.80
2018-07-31T07:59:30.347Z,6.57
2018-07-31T08:01:59.267Z,4.80
2018-07-31T08:04:28.132Z,5.92
2018-07-31T08:06:57.052Z,8.63
2018-07-31T08:09:25.954Z,3.87
2018-07-31T08:11:54.912Z,3.47
2018-07-31T08:14:23.851Z,7.17
2018-07-31T08:16:52.781Z,3.80
2018-07-31T08:19:21.672Z,6.30
2018-07-31T08:21:50.585Z,5.70
2018-07-31T08:24:19.463Z,6.65
2018-07-31T08:26:48.372Z,8.43
2018-07-31T08:29:17.236Z,6.40
2018-07-31T08:31:46.150Z,7.83
2018-07-31T08:34:15.006Z,5.30
2018-07-31T08:36:43.856Z,6.60
2018-07-31T08:39:12.819Z,8.88
2018-07-31T08:41:41.730Z,8.67
2018-07-31T08:44:10.653Z,7.17
2018-07-31T08:46:39.549Z,8.10
2018-07-31T08:49:08.560Z,6.03
2018-07-31T08:51:37.569Z,4.80
2018-07-31T08:54:06.724Z,5.17
2018-07-31T08:56:35.799Z,4.60
2018-07-31T08:59:04.859Z,5.62
2018-07-31T09:01:33.751Z,5.00
2018-07-31T09:04:02.676Z,5.62
2018-07-31T09:06:31.532Z,5.83
2018-07-31T09:09:00.550Z,4.17
2018-07-31T09:11:29.392Z,6.62
2018-07-31T09:13:58.333Z,4.35
2018-07-31T09:16:27.213Z,7.40
2018-07-31T09:18:56.128Z,4.58
2018-07-31T09:21:25.039Z,6.53
2018-07-31T09:23:54.018Z,2.70
2018-07-31T09:26:22.876Z,5.50
2018-07-31T09:28:51.848Z,4.05
2018-07-31T09:31:20.771Z,3.62
2018-07-31T09:33:49.680Z,4.97
2018-07-31T09:36:18.595Z,6.45
2018-07-31T09:38:47.432Z,4.15
2018-07-31T09:41:16.344Z,4.85
2018-07-31T09:43:45.212Z,4.15
2018-07-31T09:46:14.108Z,4.10
2018-07-31T09:48:42.976Z,3.92
2018-07-31T09:51:11.864Z,1.92
2018-07-31T09:53:40.737Z,3.00
2018-07-31T09:56:09.690Z,4.75
2018-07-31T09:58:38.576Z,3.83
2018-07-31T10:01:12.904Z,4.40
2018-07-31T10:03:41.796Z,1.90
2018-07-31T10:06:10.740Z,2.45
2018-07-31T10:08:39.625Z,1.40
2018-07-31T10:11:08.603Z,1.95
2018-07-31T10:13:37.520Z,5.00
2018-07-31T10:16:06.482Z,3.35
2018-07-31T10:18:38.431Z,3.00
2018-07-31T10:21:07.604Z,1.95
2018-07-31T10:23:36.532Z,1.60
2018-07-31T10:26:05.597Z,2.83
2018-07-31T10:28:34.548Z,2.40
2018-07-31T10:31:03.558Z,1.40
2018-07-31T10:33:32.498Z,2.90
2018-07-31T10:36:01.495Z,4.00
2018-07-31T10:38:30.350Z,2.90
2018-07-31T10:40:59.248Z,3.17
2018-07-31T10:43:28.132Z,1.40
2018-07-31T10:45:56.995Z,3.00
2018-07-31T10:48:25.895Z,3.10
2018-07-31T10:50:54.759Z,1.82
2018-07-31T10:53:23.684Z,2.60
2018-07-31T10:55:52.572Z,1.10
2018-07-31T10:58:21.505Z,1.57
2018-07-31T11:00:50.407Z,2.50
2018-07-31T11:03:19.336Z,2.30
2018-07-31T11:05:48.204Z,2.12
2018-07-31T11:08:17.116Z,2.50
2018-07-31T11:10:46.031Z,1.25
2018-07-31T11:13:14.973Z,1.55
2018-07-31T11:15:43.845Z,1.75
2018-07-31T11:18:12.741Z,2.25
2018-07-31T11:20:41.616Z,1.57
2018-07-31T11:23:10.517Z,1.90
2018-07-31T11:25:39.596Z,0.88
2018-07-31T11:28:08.536Z,4.53
2018-07-31T11:30:37.491Z,2.30
2018-07-31T11:33:06.450Z,1.80
2018-07-31T11:35:35.396Z,2.10
2018-07-31T11:38:04.373Z,1.85
2018-07-31T11:40:33.240Z,2.95
2018-07-31T11:43:02.183Z,2.50
2018-07-31T11:45:31.093Z,2.90
2018-07-31T11:47:59.952Z,1.80
2018-07-31T11:50:28.853Z,2.33
2018-07-31T11:52:57.720Z,2.58
2018-07-31T11:55:26.608Z,1.85
2018-07-31T11:57:55.550Z,1.67
2018-07-31T12:00:24.468Z,1.90
2018-07-31T12:02:53.480Z,1.92
2018-07-31T12:05:22.423Z,3.70
2018-07-31T12:07:51.339Z,1.90
2018-07-31T12:10:20.256Z,1.10
2018-07-31T12:12:49.193Z,2.10
2018-07-31T12:15:18.130Z,3.27
2018-07-31T12:17:47.021Z,1.27
2018-07-31T12:20:15.964Z,3.15
2018-07-31T12:22:44.859Z,1.85
2018-07-31T12:25:13.788Z,2.58
2018-07-31T12:27:42.700Z,1.82
2018-07-31T12:30:11.840Z,3.20
2018-07-31T12:32:41.493Z,6.05
2018-07-31T12:35:10.761Z,1.85
2018-07-31T12:37:39.664Z,1.80
2018-07-31T12:40:08.745Z,2.72
2018-07-31T12:42:37.647Z,1.65
2018-07-31T12:45:06.667Z,1.30
2018-07-31T12:47:35.689Z,2.00
2018-07-31T12:50:04.853Z,2.47
2018-07-31T12:52:33.798Z,2.25
2018-07-31T12:55:03.020Z,1.55
2018-07-31T12:57:32.007Z,0.75
2018-07-31T13:00:00.962Z,1.37
2018-07-31T13:02:29.947Z,1.20
2018-07-31T13:04:58.828Z,1.75
2018-07-31T13:07:27.812Z,4.20
2018-07-31T13:09:56.696Z,1.72
2018-07-31T13:12:25.662Z,3.20
2018-07-31T13:14:54.572Z,2.62
2018-07-31T13:17:23.665Z,2.62
2018-07-31T13:19:52.561Z,2.77
2018-07-31T13:22:21.488Z,0.57
2018-07-31T13:24:50.467Z,2.27
2018-07-31T13:27:19.388Z,2.22
2018-07-31T13:29:48.293Z,3.22
2018-07-31T13:32:17.204Z,2.25
2018-07-31T13:34:46.101Z,3.22
2018-07-31T13:37:15.048Z,2.20
2018-07-31T13:39:43.939Z,1.67
2018-07-31T13:42:12.897Z,3.00
2018-07-31T13:44:41.809Z,1.90
2018-07-31T13:47:10.773Z,2.33
2018-07-31T13:49:39.728Z,2.58
2018-07-31T13:52:08.633Z,0.78
2018-07-31T13:54:37.589Z,1.50
2018-07-31T13:57:06.545Z,1.40
2018-07-31T13:59:35.581Z,0.95
2018-07-31T14:02:04.628Z,1.30
2018-07-31T14:04:33.676Z,1.37
2018-07-31T14:07:03.588Z,1.17
2018-07-31T14:09:32.539Z,3.00
2018-07-31T14:12:01.448Z,2.17
2018-07-31T14:14:30.365Z,2.50
2018-07-31T14:16:59.227Z,0.42
2018-07-31T14:19:28.132Z,1.57
2018-07-31T14:21:57.001Z,0.80
2018-07-31T14:24:25.998Z,0.80
2018-07-31T14:26:54.867Z,2.33
2018-07-31T14:29:23.796Z,0.97
2018-07-31T14:31:52.768Z,1.12
2018-07-31T14:34:21.736Z,1.00
2018-07-31T14:36:50.645Z,1.00
2018-07-31T14:39:19.544Z,0.40
2018-07-31T14:41:48.516Z,1.75
2018-07-31T14:44:17.446Z,0.85
2018-07-31T14:46:46.327Z,0.93
2018-07-31T14:49:15.216Z,1.32
2018-07-31T14:51:44.116Z,1.60
2018-07-31T14:54:13.024Z,1.80
2018-07-31T14:56:41.948Z,0.55
2018-07-31T14:59:10.849Z,0.70
2018-07-31T15:01:39.789Z,1.57
2018-07-31T15:04:08.731Z,1.00
2018-07-31T15:06:37.697Z,2.90
2018-07-31T15:09:08.844Z,2.42
2018-07-31T15:11:37.936Z,1.87
2018-07-31T15:14:06.855Z,1.45
2018-07-31T15:16:35.771Z,0.95
2018-07-31T15:19:04.795Z,0.82
2018-07-31T15:21:33.780Z,0.30
2018-07-31T15:24:02.683Z,0.80
2018-07-31T15:26:31.624Z,1.77
2018-07-31T15:29:00.496Z,0.70
2018-07-31T15:31:29.405Z,1.43
2018-07-31T15:33:58.288Z,1.77
2018-07-31T15:36:27.254Z,1.30
2018-07-31T15:38:56.120Z,1.98
2018-07-31T15:41:25.077Z,0.90
2018-07-31T15:43:53.949Z,1.50
2018-07-31T15:46:22.859Z,1.50
2018-07-31T15:48:51.792Z,3.02
2018-07-31T15:51:20.669Z,1.12
2018-07-31T15:53:49.599Z,0.90
2018-07-31T15:56:18.497Z,2.95
2018-07-31T15:58:47.380Z,1.50
2018-07-31T16:01:16.301Z,1.75
2018-07-31T16:03:45.193Z,0.70
2018-07-31T16:06:14.116Z,1.37
2018-07-31T16:08:43.009Z,5.47
2018-07-31T16:11:11.933Z,1.30
2018-07-31T16:13:40.816Z,0.57
2018-07-31T16:16:09.691Z,2.00
2018-07-31T16:18:40.021Z,3.80
2018-07-31T16:21:08.949Z,1.82
2018-07-31T16:23:37.967Z,1.20
2018-07-31T16:26:06.933Z,1.98
2018-07-31T16:28:35.920Z,1.12
2018-07-31T16:31:04.832Z,1.12
2018-07-31T16:33:33.746Z,1.55
2018-07-31T16:36:02.654Z,1.02
2018-07-31T16:38:31.592Z,1.10
2018-07-31T16:41:00.558Z,2.40
2018-07-31T16:43:29.496Z,1.55
2018-07-31T16:45:58.402Z,1.20
2018-07-31T16:48:27.330Z,2.27
2018-07-31T16:50:56.484Z,1.50
2018-07-31T16:53:25.385Z,1.85
2018-07-31T16:55:54.327Z,0.98
2018-07-31T16:58:23.217Z,0.70
2018-07-31T17:00:52.221Z,1.77
2018-07-31T17:03:21.120Z,1.10
2018-07-31T17:05:50.068Z,1.87
2018-07-31T17:08:18.924Z,2.50
2018-07-31T17:10:47.861Z,1.00
2018-07-31T17:13:16.733Z,0.80
2018-07-31T17:15:45.632Z,1.72
2018-07-31T17:18:14.518Z,1.10
2018-07-31T17:20:43.435Z,0.98
2018-07-31T17:23:12.321Z,1.98
2018-07-31T17:25:41.232Z,2.92
2018-07-31T17:28:10.112Z,3.67
2018-07-31T17:30:39.109Z,1.67
2018-07-31T17:33:08.040Z,1.55
2018-07-31T17:35:36.949Z,2.75
2018-07-31T17:38:06.129Z,1.55
2018-07-31T17:40:35.091Z,3.12
2018-07-31T17:43:04.013Z,1.90
2018-07-31T17:45:32.970Z,1.47
2018-07-31T17:48:01.931Z,3.50
2018-07-31T17:50:30.848Z,1.75
2018-07-31T17:52:59.769Z,2.00
2018-07-31T17:55:28.769Z,4.28
2018-07-31T17:57:57.724Z,1.37
2018-07-31T18:00:26.673Z,3.37
2018-07-31T18:02:55.629Z,2.12
2018-07-31T18:05:24.591Z,1.00
2018-07-31T18:07:53.544Z,2.45
2018-07-31T18:10:22.416Z,2.65
2018-07-31T18:12:51.344Z,3.87
2018-07-31T18:15:20.204Z,3.85
2018-07-31T18:17:49.117Z,4.30
2018-07-31T18:20:17.980Z,3.98
2018-07-31T18:22:46.877Z,5.30
2018-07-31T18:25:15.860Z,5.62
2018-07-31T18:27:44.773Z,3.90
2018-07-31T18:30:13.656Z,2.43
2018-07-31T18:32:42.586Z,4.00
2018-07-31T18:35:11.461Z,1.42
2018-07-31T18:37:40.370Z,1.75
2018-07-31T18:40:09.260Z,2.62
2018-07-31T18:42:38.325Z,1.72
2018-07-31T18:45:07.212Z,2.33
2018-07-31T18:47:36.097Z,2.77
2018-07-31T18:50:05.121Z,1.10
2018-07-31T18:52:34.000Z,2.50
2018-07-31T18:55:02.917Z,4.70
2018-07-31T18:57:31.828Z,2.65
2018-07-31T19:00:00.721Z,2.22
2018-07-31T19:02:29.636Z,3.62
2018-07-31T19:04:58.540Z,3.02
2018-07-31T19:07:27.503Z,2.63
2018-07-31T19:09:56.411Z,5.65
2018-07-31T19:12:25.332Z,2.30
2018-07-31T19:14:54.244Z,2.40
2018-07-31T19:17:23.124Z,2.60
2018-07-31T19:19:52.037Z,3.17
2018-07-31T19:22:20.899Z,3.05
2018-07-31T19:24:49.860Z,5.83
2018-07-31T19:27:18.776Z,4.43
2018-07-31T19:29:47.713Z,2.70
2018-07-31T19:32:16.600Z,1.77
2018-07-31T19:34:45.528Z,1.80
2018-07-31T19:37:14.402Z,2.20
2018-07-31T19:39:43.300Z,2.95
2018-07-31T19:42:12.195Z,3.27
2018-07-31T19:44:41.084Z,2.85
2018-07-31T19:47:10.021Z,3.00
2018-07-31T19:49:38.905Z,3.15
2018-07-31T19:52:07.921Z,1.95
2018-07-31T19:54:36.807Z,2.33
2018-07-31T19:57:05.912Z,2.08
2018-07-31T19:59:34.796Z,3.35
2018-07-31T20:02:03.728Z,3.52
2018-07-31T20:04:32.656Z,4.17
2018-07-31T20:07:01.633Z,1.55
2018-07-31T20:09:30.785Z,2.35
2018-07-31T20:11:59.740Z,2.62
2018-07-31T20:14:28.728Z,2.47
2018-07-31T20:16:57.764Z,2.85
2018-07-31T20:19:27.312Z,3.77
2018-07-31T20:21:56.276Z,3.77
2018-07-31T20:24:25.239Z,2.90
2018-07-31T20:26:54.127Z,2.50
2018-07-31T20:29:22.991Z,4.47
2018-07-31T20:31:51.897Z,2.92
2018-07-31T20:34:20.750Z,2.45
2018-07-31T20:36:49.687Z,3.23
2018-07-31T20:39:18.532Z,2.33
2018-07-31T20:41:47.481Z,2.60
2018-07-31T20:44:16.362Z,1.93
2018-07-31T20:46:45.227Z,2.20
2018-07-31T20:49:14.120Z,3.85
2018-07-31T20:51:42.991Z,3.43
2018-07-31T20:54:11.951Z,3.30
2018-07-31T20:56:40.797Z,3.87
2018-07-31T20:59:09.739Z,3.47
2018-07-31T21:01:38.596Z,3.90
2018-07-31T21:04:07.545Z,3.95
2018-07-31T21:06:36.412Z,4.15
2018-07-31T21:09:08.564Z,5.30
2018-07-31T21:11:37.485Z,6.40
2018-07-31T21:14:06.397Z,4.05
2018-07-31T21:16:35.412Z,3.75
2018-07-31T21:19:04.322Z,5.17
2018-07-31T21:21:33.235Z,4.53
2018-07-31T21:24:02.216Z,2.47
2018-07-31T21:26:31.162Z,3.10
2018-07-31T21:29:00.104Z,3.80
2018-07-31T21:31:29.054Z,3.87
2018-07-31T21:33:58.002Z,2.47
2018-07-31T21:36:26.940Z,1.97
2018-07-31T21:38:55.922Z,3.47
2018-07-31T21:41:24.847Z,3.37
2018-07-31T21:43:53.723Z,1.95
2018-07-31T21:46:22.636Z,1.80
2018-07-31T21:48:51.606Z,1.57
2018-07-31T21:51:20.504Z,2.85
2018-07-31T21:53:49.372Z,2.47
2018-07-31T21:56:18.293Z,2.60
2018-07-31T21:58:47.164Z,2.20
2018-07-31T22:01:16.248Z,2.50
2018-07-31T22:03:45.112Z,1.72
2018-07-31T22:06:14.028Z,2.00
2018-07-31T22:08:42.910Z,2.02
2018-07-31T22:11:11.854Z,2.65
2018-07-31T22:13:40.713Z,2.98
2018-07-31T22:16:09.645Z,2.53
2018-07-31T22:18:38.546Z,2.25
2018-07-31T22:21:07.511Z,2.27
2018-07-31T22:23:36.446Z,2.92
2018-07-31T22:26:05.388Z,2.83
2018-07-31T22:28:34.296Z,2.22
2018-07-31T22:31:03.248Z,2.22
2018-07-31T22:33:32.228Z,2.22
2018-07-31T22:36:01.152Z,2.00
2018-07-31T22:38:30.105Z,2.98
2018-07-31T22:40:59.016Z,2.55
2018-07-31T22:43:28.001Z,2.87
2018-07-31T22:45:56.994Z,1.90
2018-07-31T22:48:25.927Z,4.08
2018-07-31T22:50:54.842Z,1.70
2018-07-31T22:53:23.737Z,1.40
2018-07-31T22:55:52.644Z,2.58
2018-07-31T22:58:21.581Z,3.70
2018-07-31T23:00:50.463Z,2.77
2018-07-31T23:03:19.451Z,1.62
2018-07-31T23:05:48.366Z,1.80
2018-07-31T23:08:17.268Z,3.67
2018-07-31T23:10:46.150Z,1.57
2018-07-31T23:13:15.102Z,2.35
2018-07-31T23:15:43.983Z,1.57
2018-07-31T23:18:12.893Z,1.90
2018-07-31T23:20:41.824Z,3.05
2018-07-31T23:23:10.789Z,2.57
2018-07-31T23:25:39.721Z,1.95
2018-07-31T23:28:08.677Z,1.80
2018-07-31T23:30:37.548Z,3.10
2018-07-31T23:33:06.496Z,4.15
2018-07-31T23:35:35.372Z,1.87
2018-07-31T23:38:04.304Z,2.60
2018-07-31T23:40:33.251Z,2.67
2018-07-31T23:43:02.153Z,2.05
2018-07-31T23:45:31.140Z,2.67
2018-07-31T23:48:00.088Z,2.17
2018-07-31T23:50:29.110Z,2.72
2018-07-31T23:52:58.136Z,1.65
2018-07-31T23:55:27.098Z,1.35
2018-07-31T23:57:56.003Z,1.35
