createdAt,value
2023-04-15T00:01:12.128Z,8.90
2023-04-15T00:03:39.535Z,8.90
2023-04-15T00:06:07.115Z,9.30
2023-04-15T00:11:05.856Z,9.00
2023-04-15T00:16:04.968Z,9.10
2023-04-15T00:18:32.203Z,8.70
2023-04-15T00:20:59.757Z,8.70
2023-04-15T00:23:28.479Z,8.70
2023-04-15T00:25:55.663Z,8.40
2023-04-15T00:28:22.876Z,8.80
2023-04-15T00:30:50.465Z,8.60
2023-04-15T00:33:17.773Z,8.70
2023-04-15T00:35:44.896Z,8.60
2023-04-15T00:38:13.270Z,8.70
2023-04-15T00:40:42.847Z,8.20
2023-04-15T00:43:10.441Z,8.50
2023-04-15T00:45:37.453Z,8.70
2023-04-15T00:48:05.898Z,8.80
2023-04-15T00:50:33.640Z,8.50
2023-04-15T00:55:28.272Z,8.40
2023-04-15T00:57:56.630Z,8.60
2023-04-15T01:00:24.249Z,8.50
2023-04-15T01:02:51.610Z,8.60
2023-04-15T01:05:19.811Z,8.40
2023-04-15T01:07:48.633Z,8.30
2023-04-15T01:10:15.665Z,8.30
2023-04-15T01:15:11.717Z,8.30
2023-04-15T01:17:39.803Z,8.40
2023-04-15T01:20:10.893Z,8.50
2023-04-15T01:22:38.578Z,8.30
2023-04-15T01:25:18.278Z,7.80
2023-04-15T01:27:45.746Z,8.30
2023-04-15T01:30:12.756Z,8.40
2023-04-15T01:32:39.765Z,8.30
2023-04-15T01:35:07.829Z,8.40
2023-04-15T01:40:03.427Z,8.30
2023-04-15T01:42:30.559Z,8.30
2023-04-15T01:44:57.753Z,8.30
2023-04-15T01:47:24.726Z,8.20
2023-04-15T01:49:51.752Z,8.20
2023-04-15T01:54:46.714Z,8.10
2023-04-15T01:57:13.840Z,6.80
2023-04-15T01:59:41.106Z,8.10
2023-04-15T02:02:08.248Z,8.10
2023-04-15T02:04:35.262Z,8.10
2023-04-15T02:07:02.256Z,8.50
2023-04-15T02:14:24.621Z,8.10
2023-04-15T02:16:51.732Z,8.10
2023-04-15T02:19:18.991Z,8.00
2023-04-15T02:21:46.062Z,7.80
2023-04-15T02:24:13.350Z,8.00
2023-04-15T02:26:41.833Z,7.90
2023-04-15T02:29:08.889Z,7.90
2023-04-15T02:31:40.549Z,8.00
2023-04-15T02:34:08.312Z,7.60
2023-04-15T02:36:35.335Z,8.00
2023-04-15T02:39:02.940Z,7.70
2023-04-15T02:41:30.646Z,7.80
2023-04-15T02:43:58.279Z,7.80
2023-04-15T02:46:26.385Z,7.90
2023-04-15T02:48:53.943Z,7.50
2023-04-15T02:51:23.031Z,7.70
2023-04-15T02:53:50.572Z,7.70
2023-04-15T02:56:19.532Z,7.80
2023-04-15T02:58:46.940Z,7.70
2023-04-15T03:01:14.601Z,7.70
2023-04-15T03:03:42.461Z,7.70
2023-04-15T03:06:09.798Z,7.70
2023-04-15T03:08:37.388Z,7.60
2023-04-15T03:11:05.126Z,7.80
2023-04-15T03:16:09.268Z,7.70
2023-04-15T03:18:36.355Z,7.60
2023-04-15T03:21:04.152Z,7.60
2023-04-15T03:23:35.119Z,7.60
2023-04-15T03:28:32.790Z,7.50
2023-04-15T03:31:00.840Z,7.60
2023-04-15T03:33:27.868Z,7.40
2023-04-15T03:35:54.846Z,7.40
2023-04-15T03:38:21.790Z,7.60
2023-04-15T03:43:16.607Z,7.40
2023-04-15T03:45:43.586Z,9.10
2023-04-15T03:48:16.623Z,7.20
2023-04-15T03:50:44.793Z,7.50
2023-04-15T03:53:11.772Z,8.20
2023-04-15T03:55:38.704Z,7.40
2023-04-15T03:58:05.757Z,7.50
2023-04-15T04:00:32.948Z,7.50
2023-04-15T04:03:00.371Z,7.20
2023-04-15T04:05:27.515Z,7.40
2023-04-15T04:07:54.480Z,7.20
2023-04-15T04:10:21.562Z,7.30
2023-04-15T04:12:48.569Z,7.20
2023-04-15T04:15:15.954Z,7.30
2023-04-15T04:17:43.308Z,7.40
2023-04-15T04:20:10.497Z,7.30
2023-04-15T04:22:43.778Z,7.00
2023-04-15T04:27:38.460Z,7.20
2023-04-15T04:30:06.909Z,7.20
2023-04-15T04:32:33.923Z,7.20
2023-04-15T04:35:00.986Z,7.20
2023-04-15T04:37:28.049Z,7.10
2023-04-15T04:39:55.058Z,7.20
2023-04-15T04:42:22.535Z,7.20
2023-04-15T04:44:49.516Z,7.20
2023-04-15T04:47:16.532Z,7.10
2023-04-15T04:49:43.536Z,7.00
2023-04-15T04:52:10.811Z,7.30
2023-04-15T04:54:38.020Z,7.10
2023-04-15T04:57:05.119Z,7.10
2023-04-15T04:59:32.099Z,7.10
2023-04-15T05:04:26.540Z,7.10
2023-04-15T05:06:53.741Z,7.00
2023-04-15T05:09:20.989Z,7.00
2023-04-15T05:11:47.940Z,7.00
2023-04-15T05:14:15.160Z,6.90
2023-04-15T05:16:42.405Z,6.90
2023-04-15T05:19:09.437Z,6.90
2023-04-15T05:21:38.397Z,6.90
2023-04-15T05:26:34.069Z,7.00
2023-04-15T05:29:01.644Z,6.70
2023-04-15T05:36:23.730Z,6.80
2023-04-15T05:38:51.124Z,6.50
2023-04-15T05:41:19.830Z,6.80
2023-04-15T05:43:47.315Z,6.90
2023-04-15T05:46:14.307Z,6.80
2023-04-15T05:48:41.649Z,7.10
2023-04-15T05:51:08.731Z,6.50
2023-04-15T05:53:35.908Z,6.30
2023-04-15T05:56:02.902Z,6.90
2023-04-15T05:58:30.130Z,7.40
2023-04-15T06:00:57.361Z,6.70
2023-04-15T06:03:24.574Z,6.70
2023-04-15T06:05:51.846Z,6.70
2023-04-15T06:08:19.575Z,6.60
2023-04-15T06:10:46.666Z,6.70
2023-04-15T06:13:13.619Z,6.70
2023-04-15T06:15:40.544Z,6.70
2023-04-15T06:18:07.495Z,6.50
2023-04-15T06:23:01.959Z,6.60
2023-04-15T06:25:29.181Z,6.70
2023-04-15T06:27:56.213Z,7.80
2023-04-15T06:30:24.456Z,6.70
2023-04-15T06:32:51.715Z,6.80
2023-04-15T06:37:46.265Z,6.60
2023-04-15T06:40:13.834Z,6.80
2023-04-15T06:42:41.853Z,6.70
2023-04-15T06:45:09.640Z,6.80
2023-04-15T06:47:36.867Z,6.80
2023-04-15T06:50:04.217Z,6.90
2023-04-15T06:52:32.246Z,6.90
2023-04-15T06:54:59.607Z,6.80
2023-04-15T06:57:26.644Z,6.80
2023-04-15T06:59:54.659Z,6.60
2023-04-15T07:02:22.181Z,6.90
2023-04-15T07:04:49.166Z,6.90
2023-04-15T07:09:45.165Z,6.70
2023-04-15T07:12:12.200Z,6.90
2023-04-15T07:19:34.868Z,6.80
2023-04-15T07:22:01.954Z,6.80
2023-04-15T07:24:29.014Z,7.00
2023-04-15T07:29:28.146Z,7.50
2023-04-15T07:31:57.323Z,7.10
2023-04-15T07:34:24.693Z,7.10
2023-04-15T07:39:21.466Z,7.00
2023-04-15T07:41:49.250Z,7.00
2023-04-15T07:44:16.240Z,7.10
2023-04-15T07:46:43.251Z,7.00
2023-04-15T07:54:05.408Z,7.10
2023-04-15T07:56:32.641Z,7.20
2023-04-15T07:59:02.258Z,6.70
2023-04-15T08:01:29.789Z,7.50
2023-04-15T08:03:57.381Z,7.20
2023-04-15T08:06:24.450Z,7.20
2023-04-15T08:08:52.027Z,7.10
2023-04-15T08:11:18.974Z,7.20
2023-04-15T08:13:47.340Z,7.30
2023-04-15T08:16:42.399Z,7.20
2023-04-15T08:21:36.858Z,8.30
2023-04-15T08:24:03.992Z,7.50
2023-04-15T08:26:31.365Z,7.40
2023-04-15T08:28:58.713Z,7.50
2023-04-15T08:31:27.839Z,8.40
2023-04-15T08:38:55.224Z,7.70
2023-04-15T08:41:25.475Z,7.40
2023-04-15T08:44:04.749Z,7.40
2023-04-15T08:46:35.051Z,7.30
2023-04-15T08:49:05.135Z,7.30
2023-04-15T08:51:34.100Z,7.50
2023-04-15T08:54:02.539Z,7.30
2023-04-15T08:56:35.039Z,7.30
2023-04-15T08:59:02.692Z,7.70
2023-04-15T09:01:30.166Z,7.60
2023-04-15T09:03:59.320Z,7.60
2023-04-15T09:06:27.145Z,6.60
2023-04-15T09:08:54.332Z,7.70
2023-04-15T09:11:22.658Z,8.00
2023-04-15T09:16:17.771Z,8.00
2023-04-15T09:21:17.781Z,7.80
2023-04-15T09:24:02.561Z,8.60
2023-04-15T09:26:36.242Z,8.20
2023-04-15T09:29:25.158Z,8.30
2023-04-15T09:31:52.886Z,8.80
2023-04-15T09:34:20.731Z,9.00
2023-04-15T09:36:49.227Z,9.30
2023-04-15T09:39:17.927Z,9.50
2023-04-15T09:41:45.199Z,9.20
2023-04-15T09:44:27.872Z,9.10
2023-04-15T09:46:54.954Z,10.50
2023-04-15T09:52:04.574Z,9.00
2023-04-15T09:54:41.028Z,8.90
2023-04-15T09:57:10.592Z,9.50
2023-04-15T09:59:37.634Z,9.30
2023-04-15T10:02:07.103Z,9.50
2023-04-15T10:04:42.128Z,9.80
2023-04-15T10:07:10.452Z,9.80
2023-04-15T10:09:39.753Z,9.50
2023-04-15T10:12:07.268Z,9.40
2023-04-15T10:14:38.566Z,9.00
2023-04-15T10:17:06.459Z,9.00
2023-04-15T10:22:04.024Z,8.60
2023-04-15T10:24:34.485Z,8.90
2023-04-15T10:27:03.807Z,8.90
2023-04-15T10:31:59.939Z,8.80
2023-04-15T10:34:28.126Z,9.00
2023-04-15T10:37:06.108Z,8.90
2023-04-15T10:39:44.404Z,9.20
2023-04-15T10:42:17.584Z,9.00
2023-04-15T10:44:53.797Z,8.80
2023-04-15T10:49:58.506Z,9.10
2023-04-15T10:52:27.731Z,9.10
2023-04-15T10:55:14.349Z,9.30
2023-04-15T10:57:45.661Z,9.20
2023-04-15T11:02:57.538Z,9.20
2023-04-15T11:05:52.280Z,9.20
2023-04-15T11:08:59.297Z,9.40
2023-04-15T11:12:09.527Z,9.30
2023-04-15T11:14:43.515Z,9.20
2023-04-15T11:17:10.688Z,9.10
2023-04-15T11:19:40.973Z,9.30
2023-04-15T11:22:11.696Z,9.30
2023-04-15T11:24:50.550Z,9.50
2023-04-15T11:27:24.697Z,9.50
2023-04-15T11:32:21.955Z,9.60
2023-04-15T11:34:49.222Z,8.90
2023-04-15T11:37:16.486Z,9.50
2023-04-15T11:39:43.531Z,9.90
2023-04-15T11:42:19.873Z,9.50
2023-04-15T11:44:46.894Z,9.40
2023-04-15T11:47:26.315Z,10.20
2023-04-15T11:49:53.384Z,9.40
2023-04-15T11:52:20.651Z,9.70
2023-04-15T11:54:47.904Z,9.60
2023-04-15T11:57:15.378Z,9.70
2023-04-15T11:59:45.829Z,9.40
2023-04-15T12:04:42.312Z,9.90
2023-04-15T12:07:09.584Z,9.90
2023-04-15T12:09:40.088Z,10.10
2023-04-15T12:12:07.139Z,9.90
2023-04-15T12:14:34.535Z,9.70
2023-04-15T12:17:06.876Z,9.00
2023-04-15T12:19:40.341Z,9.90
2023-04-15T12:22:11.933Z,9.50
2023-04-15T12:24:40.000Z,9.60
2023-04-15T12:27:09.735Z,10.00
2023-04-15T12:29:39.281Z,10.10
2023-04-15T12:32:21.015Z,10.20
2023-04-15T12:34:54.324Z,10.10
2023-04-15T12:37:21.575Z,9.40
2023-04-15T12:39:49.795Z,9.80
2023-04-15T12:42:18.397Z,10.00
2023-04-15T12:44:45.797Z,9.80
2023-04-15T12:47:13.721Z,9.90
2023-04-15T12:49:41.358Z,9.80
2023-04-15T12:52:08.425Z,9.00
2023-04-15T12:54:36.154Z,10.10
2023-04-15T12:59:35.325Z,9.70
2023-04-15T13:04:31.069Z,10.00
2023-04-15T13:06:58.572Z,10.00
2023-04-15T13:09:25.880Z,10.00
2023-04-15T13:11:53.059Z,10.10
2023-04-15T13:14:20.155Z,10.00
2023-04-15T13:16:47.373Z,10.00
2023-04-15T13:19:14.361Z,10.00
2023-04-15T13:21:41.602Z,9.80
2023-04-15T13:24:09.703Z,10.20
2023-04-15T13:26:36.774Z,10.10
2023-04-15T13:31:32.278Z,10.70
2023-04-15T13:33:59.552Z,10.00
2023-04-15T13:36:27.275Z,10.10
2023-04-15T13:38:54.469Z,11.10
2023-04-15T13:41:21.446Z,9.90
2023-04-15T13:43:48.477Z,10.10
2023-04-15T13:48:43.175Z,9.90
2023-04-15T13:51:10.104Z,9.90
2023-04-15T13:53:38.999Z,10.50
2023-04-15T13:56:10.539Z,9.90
2023-04-15T13:58:38.659Z,10.10
2023-04-15T14:01:07.276Z,9.90
2023-04-15T14:03:37.995Z,10.10
2023-04-15T14:08:33.857Z,10.00
2023-04-15T14:11:01.040Z,10.00
2023-04-15T14:13:28.135Z,9.80
2023-04-15T14:15:55.539Z,9.20
2023-04-15T14:18:22.757Z,10.40
2023-04-15T14:20:49.703Z,9.90
2023-04-15T14:23:16.701Z,9.60
2023-04-15T14:25:45.059Z,10.00
2023-04-15T14:28:13.840Z,9.90
2023-04-15T14:30:40.892Z,10.60
2023-04-15T14:33:07.897Z,10.00
2023-04-15T14:35:35.113Z,9.90
2023-04-15T14:38:02.169Z,9.60
2023-04-15T14:40:29.295Z,9.90
2023-04-15T14:42:56.333Z,9.80
2023-04-15T14:45:23.845Z,9.90
2023-04-15T14:47:51.086Z,9.70
2023-04-15T14:50:18.209Z,9.80
2023-04-15T14:52:45.399Z,9.90
2023-04-15T14:55:13.756Z,11.00
2023-04-15T14:57:42.342Z,9.90
2023-04-15T15:00:12.719Z,9.90
2023-04-15T15:02:47.489Z,9.90
2023-04-15T15:05:14.854Z,9.80
2023-04-15T15:07:41.866Z,10.20
2023-04-15T15:10:09.016Z,9.90
2023-04-15T15:12:36.044Z,9.90
2023-04-15T15:15:12.249Z,9.80
2023-04-15T15:17:43.169Z,9.90
2023-04-15T15:20:10.599Z,10.00
2023-04-15T15:22:37.561Z,10.00
2023-04-15T15:25:05.214Z,9.60
2023-04-15T15:27:32.175Z,9.80
2023-04-15T15:32:27.036Z,9.90
2023-04-15T15:34:54.053Z,9.80
2023-04-15T15:37:21.300Z,9.70
2023-04-15T15:42:16.332Z,9.70
2023-04-15T15:44:43.346Z,10.20
2023-04-15T15:47:10.544Z,9.80
2023-04-15T15:52:05.083Z,9.90
2023-04-15T15:54:32.226Z,9.70
2023-04-15T15:56:59.195Z,8.90
2023-04-15T15:59:26.141Z,9.70
2023-04-15T16:04:21.842Z,9.10
2023-04-15T16:06:48.991Z,8.70
2023-04-15T16:09:16.086Z,9.70
2023-04-15T16:11:44.588Z,8.90
2023-04-15T16:14:11.890Z,9.80
2023-04-15T16:16:41.946Z,9.70
2023-04-15T16:21:36.581Z,9.70
2023-04-15T16:24:03.571Z,9.60
2023-04-15T16:26:30.508Z,9.70
2023-04-15T16:28:57.824Z,10.20
2023-04-15T16:31:24.893Z,9.80
2023-04-15T16:33:51.953Z,9.70
2023-04-15T16:41:16.440Z,9.70
2023-04-15T16:46:11.971Z,9.70
2023-04-15T16:48:38.981Z,9.70
2023-04-15T16:51:06.099Z,9.70
2023-04-15T16:53:33.067Z,9.80
2023-04-15T16:58:28.956Z,9.20
2023-04-15T17:00:56.264Z,9.60
2023-04-15T17:03:26.814Z,9.70
2023-04-15T17:08:23.449Z,9.60
2023-04-15T17:10:51.770Z,9.50
2023-04-15T17:13:18.959Z,9.70
2023-04-15T17:15:46.194Z,9.60
2023-04-15T17:18:15.770Z,9.10
2023-04-15T17:20:42.776Z,9.50
2023-04-15T17:25:38.017Z,9.50
2023-04-15T17:28:05.263Z,10.20
2023-04-15T17:30:33.451Z,9.50
2023-04-15T17:33:00.760Z,9.40
2023-04-15T17:35:27.821Z,9.30
2023-04-15T17:37:54.773Z,9.80
2023-04-15T17:40:22.028Z,9.30
2023-04-15T17:42:49.459Z,9.40
2023-04-15T17:47:44.164Z,9.10
2023-04-15T17:50:11.500Z,9.80
2023-04-15T17:55:07.675Z,9.20
2023-04-15T17:57:34.642Z,9.30
2023-04-15T18:00:02.000Z,9.50
2023-04-15T18:02:29.260Z,9.30
2023-04-15T18:04:56.741Z,9.30
2023-04-15T18:07:24.009Z,9.20
2023-04-15T18:09:53.169Z,9.30
2023-04-15T18:14:48.010Z,8.90
2023-04-15T18:17:14.997Z,9.30
2023-04-15T18:19:41.972Z,9.30
2023-04-15T18:22:09.104Z,9.40
2023-04-15T18:27:03.876Z,9.20
2023-04-15T18:29:31.385Z,8.80
2023-04-15T18:32:03.000Z,9.40
2023-04-15T18:34:30.323Z,9.20
2023-04-15T18:36:58.962Z,9.30
2023-04-15T18:39:27.367Z,9.20
2023-04-15T18:41:56.170Z,9.20
2023-04-15T18:44:23.763Z,10.00
2023-04-15T18:46:50.865Z,9.10
2023-04-15T18:49:18.554Z,9.20
2023-04-15T18:51:45.581Z,8.20
2023-04-15T18:54:31.549Z,9.10
2023-04-15T19:02:00.016Z,9.00
2023-04-15T19:06:56.806Z,9.20
2023-04-15T19:11:51.386Z,9.10
2023-04-15T19:14:18.602Z,9.10
2023-04-15T19:16:45.905Z,9.10
2023-04-15T19:19:14.586Z,9.20
2023-04-15T19:21:42.043Z,9.10
2023-04-15T19:24:09.056Z,9.10
2023-04-15T19:26:37.137Z,9.00
2023-04-15T19:29:04.550Z,9.30
2023-04-15T19:31:31.965Z,9.00
2023-04-15T19:33:58.998Z,9.00
2023-04-15T19:36:28.107Z,9.00
2023-04-15T19:38:55.059Z,9.00
2023-04-15T19:41:22.139Z,8.90
2023-04-15T19:43:49.148Z,9.00
2023-04-15T19:48:43.631Z,8.40
2023-04-15T19:51:10.784Z,7.70
2023-04-15T19:53:37.804Z,8.90
2023-04-15T19:58:32.564Z,8.90
2023-04-15T20:01:01.377Z,8.90
2023-04-15T20:03:28.554Z,9.00
2023-04-15T20:05:55.790Z,8.80
2023-04-15T20:08:22.918Z,8.40
2023-04-15T20:10:50.036Z,8.60
2023-04-15T20:15:45.091Z,8.90
2023-04-15T20:18:12.552Z,8.80
2023-04-15T20:20:40.500Z,8.60
2023-04-15T20:23:07.643Z,8.80
2023-04-15T20:30:29.769Z,8.90
2023-04-15T20:32:57.054Z,10.80
2023-04-15T20:35:27.953Z,8.90
2023-04-15T20:37:54.943Z,8.20
2023-04-15T20:40:22.989Z,8.80
2023-04-15T20:42:50.048Z,8.70
2023-04-15T20:45:17.112Z,8.80
2023-04-15T20:50:12.213Z,8.80
2023-04-15T20:52:39.809Z,8.80
2023-04-15T20:55:07.903Z,10.20
2023-04-15T21:00:02.954Z,8.50
2023-04-15T21:02:30.145Z,8.70
2023-04-15T21:07:26.459Z,9.30
2023-04-15T21:09:55.402Z,8.90
2023-04-15T21:12:22.431Z,10.00
2023-04-15T21:14:49.895Z,8.70
2023-04-15T21:19:46.505Z,8.60
2023-04-15T21:22:13.572Z,9.20
2023-04-15T21:24:40.579Z,8.70
2023-04-15T21:27:07.600Z,8.60
2023-04-15T21:29:34.650Z,8.50
2023-04-15T21:32:01.782Z,8.50
2023-04-15T21:34:29.021Z,8.50
2023-04-15T21:44:18.343Z,9.70
2023-04-15T21:46:46.198Z,8.50
2023-04-15T22:01:32.529Z,8.50
2023-04-15T22:03:59.625Z,8.20
2023-04-15T22:09:11.317Z,8.50
2023-04-15T22:11:39.796Z,8.50
2023-04-15T22:29:12.270Z,8.50
2023-04-15T22:31:39.260Z,8.30
2023-04-15T22:34:06.423Z,8.30
2023-04-15T22:36:33.541Z,8.50
2023-04-15T22:39:00.513Z,8.30
2023-04-15T22:41:27.450Z,8.40
2023-04-15T22:43:54.378Z,9.00
2023-04-15T22:48:48.712Z,8.90
2023-04-15T22:51:22.908Z,8.40
2023-04-15T22:53:50.669Z,8.00
2023-04-15T22:56:22.002Z,8.40
2023-04-15T22:58:50.301Z,8.60
2023-04-15T23:03:56.387Z,8.40
2023-04-15T23:16:22.791Z,8.20
2023-04-15T23:18:49.771Z,8.40
2023-04-15T23:21:17.134Z,8.40
2023-04-15T23:23:44.535Z,6.90
2023-04-15T23:26:11.552Z,8.40
2023-04-15T23:28:38.498Z,8.10
2023-04-15T23:33:33.823Z,8.90
2023-04-15T23:36:00.870Z,8.40
2023-04-15T23:40:55.225Z,8.50
2023-04-15T23:50:44.356Z,8.30
