createdAt,value
2019-03-22T00:02:48.862Z,29.53
2019-03-22T00:07:57.290Z,28.84
2019-03-22T00:13:05.902Z,29.82
2019-03-22T00:18:14.299Z,31.53
2019-03-22T00:23:22.732Z,31.66
2019-03-22T00:28:31.128Z,34.12
2019-03-22T00:33:39.619Z,34.67
2019-03-22T00:38:47.993Z,35.43
2019-03-22T00:43:56.623Z,35.02
2019-03-22T00:49:05.007Z,35.35
2019-03-22T00:54:13.629Z,34.68
2019-03-22T00:59:22.086Z,34.77
2019-03-22T01:04:31.368Z,32.37
2019-03-22T01:09:39.873Z,29.76
2019-03-22T01:14:48.482Z,28.54
2019-03-22T01:19:56.781Z,28.82
2019-03-22T01:25:05.206Z,29.50
2019-03-22T01:30:13.592Z,30.02
2019-03-22T01:35:21.985Z,31.15
2019-03-22T01:40:30.328Z,29.55
2019-03-22T01:45:38.816Z,30.11
2019-03-22T01:50:47.236Z,31.73
2019-03-22T01:55:55.738Z,31.35
2019-03-22T02:01:04.189Z,33.38
2019-03-22T02:06:12.718Z,33.07
2019-03-22T02:11:20.994Z,33.66
2019-03-22T02:16:29.472Z,33.35
2019-03-22T02:21:37.833Z,32.23
2019-03-22T02:26:46.571Z,32.70
2019-03-22T02:31:54.798Z,31.08
2019-03-22T02:37:03.312Z,30.42
2019-03-22T02:42:11.727Z,30.82
2019-03-22T02:47:20.625Z,30.58
2019-03-22T02:52:28.884Z,30.26
2019-03-22T02:57:37.750Z,29.81
2019-03-22T03:02:46.146Z,31.07
2019-03-22T03:07:54.929Z,30.75
2019-03-22T03:13:03.358Z,30.59
2019-03-22T03:18:11.861Z,30.41
2019-03-22T03:23:20.313Z,28.95
2019-03-22T03:28:36.779Z,30.04
2019-03-22T03:33:36.607Z,30.48
2019-03-22T03:38:45.322Z,29.92
2019-03-22T03:43:53.499Z,31.37
2019-03-22T03:49:02.117Z,30.00
2019-03-22T03:54:10.459Z,30.72
2019-03-22T03:59:18.950Z,31.02
2019-03-22T04:04:27.202Z,30.70
2019-03-22T04:09:35.630Z,31.00
2019-03-22T04:14:44.047Z,30.56
2019-03-22T04:19:52.495Z,32.13
2019-03-22T04:25:00.926Z,31.28
2019-03-22T04:30:09.458Z,31.08
2019-03-22T04:35:17.954Z,31.10
2019-03-22T04:40:26.635Z,31.44
2019-03-22T04:45:34.999Z,29.71
2019-03-22T04:50:43.709Z,29.95
2019-03-22T04:55:52.168Z,29.24
2019-03-22T05:01:00.916Z,29.44
2019-03-22T05:06:09.828Z,29.55
2019-03-22T05:11:18.605Z,28.85
2019-03-22T05:16:27.473Z,29.70
2019-03-22T05:21:36.058Z,28.77
2019-03-22T05:26:44.362Z,30.23
2019-03-22T05:31:53.033Z,30.05
2019-03-22T05:37:02.469Z,30.01
2019-03-22T05:42:11.155Z,31.05
2019-03-22T05:47:20.054Z,32.13
2019-03-22T05:52:29.265Z,33.35
2019-03-22T05:57:37.623Z,31.95
2019-03-22T06:02:46.035Z,33.35
2019-03-22T06:07:54.337Z,35.04
2019-03-22T06:13:02.920Z,35.61
2019-03-22T06:18:11.274Z,36.46
2019-03-22T06:23:19.773Z,37.26
2019-03-22T06:28:28.052Z,37.57
2019-03-22T06:33:36.313Z,39.07
2019-03-22T06:38:44.608Z,39.96
2019-03-22T06:43:52.927Z,38.51
2019-03-22T06:49:01.148Z,40.08
2019-03-22T06:54:14.677Z,39.70
2019-03-22T06:59:14.150Z,39.91
2019-03-22T07:04:22.439Z,41.46
2019-03-22T07:09:30.814Z,40.60
2019-03-22T07:14:39.255Z,42.43
2019-03-22T07:19:47.534Z,40.54
2019-03-22T07:24:56.006Z,40.06
2019-03-22T07:30:04.493Z,38.42
2019-03-22T07:35:13.701Z,37.69
2019-03-22T07:40:21.888Z,39.36
2019-03-22T07:45:30.251Z,36.61
2019-03-22T07:50:38.614Z,37.29
2019-03-22T07:55:47.021Z,37.31
2019-03-22T08:00:55.340Z,38.12
2019-03-22T08:06:03.823Z,39.02
2019-03-22T08:11:12.219Z,40.21
2019-03-22T08:16:20.727Z,40.10
2019-03-22T08:21:28.990Z,38.52
2019-03-22T08:26:37.383Z,35.70
2019-03-22T08:31:45.617Z,36.07
2019-03-22T08:36:53.967Z,35.21
2019-03-22T08:42:02.263Z,34.91
2019-03-22T08:47:10.599Z,33.46
2019-03-22T08:52:18.977Z,33.79
2019-03-22T08:57:27.616Z,32.28
2019-03-22T09:02:36.006Z,32.31
2019-03-22T09:07:44.402Z,30.96
2019-03-22T09:12:52.684Z,31.57
2019-03-22T09:18:01.110Z,29.49
2019-03-22T09:23:09.297Z,30.65
2019-03-22T09:28:17.656Z,31.78
2019-03-22T09:33:25.953Z,31.17
2019-03-22T09:38:34.417Z,31.82
2019-03-22T09:43:42.982Z,33.60
2019-03-22T09:48:51.277Z,33.65
2019-03-22T09:53:59.679Z,31.49
2019-03-22T09:59:08.582Z,30.83
2019-03-22T10:04:16.925Z,31.67
2019-03-22T10:09:25.251Z,31.71
2019-03-22T10:14:34.776Z,31.47
2019-03-22T10:19:43.130Z,31.76
2019-03-22T10:24:51.447Z,32.26
2019-03-22T10:30:00.086Z,31.65
2019-03-22T10:35:08.404Z,33.13
2019-03-22T10:40:17.160Z,32.62
2019-03-22T10:45:25.375Z,34.70
2019-03-22T10:50:33.632Z,33.61
2019-03-22T10:55:41.854Z,33.41
2019-03-22T11:00:51.088Z,33.81
2019-03-22T11:05:59.642Z,34.56
2019-03-22T11:11:08.120Z,34.32
2019-03-22T11:16:16.556Z,34.51
2019-03-22T11:21:24.840Z,34.76
2019-03-22T11:26:33.401Z,34.63
2019-03-22T11:31:41.690Z,35.81
2019-03-22T11:36:49.959Z,38.06
2019-03-22T11:41:58.475Z,38.15
2019-03-22T11:47:06.983Z,37.74
2019-03-22T11:52:15.437Z,36.18
2019-03-22T11:57:23.654Z,35.84
2019-03-22T12:02:32.026Z,35.72
2019-03-22T12:07:40.462Z,37.63
2019-03-22T12:12:48.978Z,38.57
2019-03-22T12:17:57.319Z,38.42
2019-03-22T12:23:05.884Z,38.62
2019-03-22T12:28:14.573Z,38.50
2019-03-22T12:33:23.027Z,41.20
2019-03-22T12:38:31.418Z,39.41
2019-03-22T12:43:39.938Z,39.47
2019-03-22T12:48:48.292Z,39.96
2019-03-22T12:53:56.570Z,40.31
2019-03-22T12:59:04.789Z,39.21
2019-03-22T13:04:13.185Z,40.23
2019-03-22T13:09:22.430Z,40.87
2019-03-22T13:14:30.922Z,41.69
2019-03-22T13:19:39.363Z,40.27
2019-03-22T13:24:47.752Z,39.75
2019-03-22T13:29:55.938Z,39.93
2019-03-22T13:35:04.342Z,40.13
2019-03-22T13:40:13.130Z,41.11
2019-03-22T13:45:21.386Z,40.43
2019-03-22T13:50:29.754Z,40.46
2019-03-22T13:55:38.019Z,42.13
2019-03-22T14:00:46.318Z,42.61
2019-03-22T14:05:54.631Z,41.38
2019-03-22T14:11:01.808Z,41.77
2019-03-22T14:16:10.083Z,42.65
2019-03-22T14:21:18.286Z,43.05
2019-03-22T14:26:26.520Z,42.07
2019-03-22T14:31:34.837Z,42.05
2019-03-22T14:36:43.181Z,42.27
2019-03-22T14:41:51.457Z,42.30
2019-03-22T14:47:00.005Z,41.95
2019-03-22T14:52:08.317Z,41.01
2019-03-22T14:57:16.838Z,40.79
2019-03-22T15:02:25.177Z,39.02
2019-03-22T15:07:33.459Z,39.79
2019-03-22T15:12:41.614Z,39.86
2019-03-22T15:17:50.197Z,40.61
2019-03-22T15:22:58.450Z,40.62
2019-03-22T15:28:06.754Z,40.81
2019-03-22T15:33:15.055Z,41.20
2019-03-22T15:38:23.742Z,40.98
2019-03-22T15:43:31.865Z,42.00
2019-03-22T15:48:40.211Z,41.18
2019-03-22T15:53:48.495Z,41.44
2019-03-22T15:58:56.909Z,41.68
2019-03-22T16:04:05.394Z,42.11
2019-03-22T16:09:13.692Z,43.08
2019-03-22T16:14:21.895Z,42.91
2019-03-22T16:19:30.159Z,43.03
2019-03-22T16:24:38.558Z,43.00
2019-03-22T16:29:47.078Z,41.94
2019-03-22T16:34:55.519Z,42.28
2019-03-22T16:40:04.680Z,43.00
2019-03-22T16:45:11.648Z,42.24
2019-03-22T16:50:20.007Z,42.19
2019-03-22T16:55:28.566Z,42.08
2019-03-22T17:00:36.915Z,42.85
2019-03-22T17:05:45.136Z,42.55
2019-03-22T17:10:53.858Z,42.52
2019-03-22T17:16:02.138Z,43.41
2019-03-22T17:21:10.425Z,43.10
2019-03-22T17:26:18.733Z,42.57
2019-03-22T17:31:27.024Z,44.59
2019-03-22T17:36:35.227Z,42.66
2019-03-22T17:41:43.714Z,42.79
2019-03-22T17:46:52.159Z,42.58
2019-03-22T17:52:00.477Z,42.51
2019-03-22T17:57:18.184Z,43.38
2019-03-22T18:02:16.369Z,42.76
2019-03-22T18:07:24.586Z,43.59
2019-03-22T18:12:33.125Z,43.78
2019-03-22T18:17:41.282Z,43.47
2019-03-22T18:22:49.493Z,42.58
2019-03-22T18:27:57.697Z,43.97
2019-03-22T18:33:06.158Z,43.55
2019-03-22T18:38:14.384Z,45.82
2019-03-22T18:43:22.747Z,44.95
2019-03-22T18:48:30.997Z,44.63
2019-03-22T18:53:39.383Z,45.34
2019-03-22T18:58:47.727Z,44.08
2019-03-22T19:03:55.964Z,44.87
2019-03-22T19:09:04.148Z,45.49
2019-03-22T19:14:12.484Z,44.85
2019-03-22T19:19:20.813Z,43.67
2019-03-22T19:24:29.553Z,45.41
2019-03-22T19:29:37.887Z,44.48
2019-03-22T19:34:53.902Z,45.47
2019-03-22T19:39:53.978Z,44.31
2019-03-22T19:45:02.469Z,44.33
2019-03-22T19:50:10.862Z,44.60
2019-03-22T19:55:19.202Z,44.13
2019-03-22T20:00:28.058Z,44.64
2019-03-22T20:05:36.476Z,45.15
2019-03-22T20:10:44.846Z,44.45
2019-03-22T20:15:53.394Z,46.27
2019-03-22T20:21:01.815Z,46.21
2019-03-22T20:26:11.918Z,45.82
2019-03-22T20:31:10.206Z,46.85
2019-03-22T20:36:18.659Z,47.26
2019-03-22T20:41:27.118Z,46.37
2019-03-22T20:46:35.527Z,48.10
2019-03-22T20:51:37.270Z,47.81
2019-03-22T20:56:45.525Z,50.14
2019-03-22T21:01:53.960Z,48.87
2019-03-22T21:07:02.362Z,47.70
2019-03-22T21:12:10.707Z,48.49
2019-03-22T21:17:18.979Z,49.16
2019-03-22T21:22:27.158Z,48.27
2019-03-22T21:27:35.573Z,48.73
2019-03-22T21:32:45.441Z,49.14
2019-03-22T21:37:51.437Z,48.73
2019-03-22T21:43:00.060Z,49.87
2019-03-22T21:48:08.353Z,49.04
2019-03-22T21:53:16.664Z,50.03
2019-03-22T21:58:25.017Z,49.83
2019-03-22T22:03:33.268Z,49.47
2019-03-22T22:08:41.513Z,51.11
2019-03-22T22:13:49.876Z,51.07
2019-03-22T22:18:58.475Z,51.00
2019-03-22T22:24:06.724Z,50.64
2019-03-22T22:29:15.405Z,51.00
2019-03-22T22:34:24.116Z,51.59
2019-03-22T22:39:32.674Z,52.21
2019-03-22T22:44:41.106Z,52.24
2019-03-22T22:49:49.547Z,53.03
2019-03-22T22:54:57.894Z,51.68
2019-03-22T23:00:06.438Z,53.05
2019-03-22T23:05:14.681Z,52.47
2019-03-22T23:10:23.153Z,53.25
2019-03-22T23:15:31.459Z,52.00
2019-03-22T23:20:40.306Z,52.27
2019-03-22T23:25:48.861Z,51.34
2019-03-22T23:30:57.810Z,51.47
2019-03-22T23:36:06.218Z,52.75
2019-03-22T23:41:14.567Z,53.22
2019-03-22T23:46:22.734Z,52.92
2019-03-22T23:51:31.683Z,52.06
2019-03-22T23:56:40.064Z,53.02
