createdAt,value
2022-11-29T00:01:32.208Z,18.50
2022-11-29T00:04:03.255Z,28.25
2022-11-29T00:06:33.886Z,22.75
2022-11-29T00:09:06.394Z,26.88
2022-11-29T00:11:53.304Z,25.25
2022-11-29T00:14:25.281Z,21.10
2022-11-29T00:16:54.427Z,22.48
2022-11-29T00:19:24.457Z,22.15
2022-11-29T00:21:52.831Z,22.55
2022-11-29T00:24:21.274Z,23.60
2022-11-29T00:26:50.070Z,23.80
2022-11-29T00:29:18.105Z,25.42
2022-11-29T00:31:47.077Z,23.63
2022-11-29T00:34:15.322Z,24.58
2022-11-29T00:36:44.682Z,19.83
2022-11-29T00:39:16.495Z,20.13
2022-11-29T00:41:44.631Z,24.85
2022-11-29T00:44:18.384Z,18.10
2022-11-29T00:46:48.337Z,17.38
2022-11-29T00:49:16.452Z,23.33
2022-11-29T00:51:45.838Z,19.45
2022-11-29T00:54:15.128Z,21.15
2022-11-29T00:56:43.440Z,17.63
2022-11-29T00:59:11.834Z,21.42
2022-11-29T01:01:39.889Z,20.85
2022-11-29T01:04:08.275Z,18.27
2022-11-29T01:06:36.329Z,16.25
2022-11-29T01:09:05.981Z,22.23
2022-11-29T01:11:34.656Z,14.73
2022-11-29T01:14:03.841Z,17.30
2022-11-29T01:16:32.873Z,19.50
2022-11-29T01:19:01.722Z,17.70
2022-11-29T01:21:30.110Z,15.73
2022-11-29T01:23:58.667Z,18.60
2022-11-29T01:26:29.731Z,20.92
2022-11-29T01:28:59.177Z,18.38
2022-11-29T01:31:31.170Z,11.02
2022-11-29T01:34:01.897Z,20.73
2022-11-29T01:36:31.338Z,13.93
2022-11-29T01:39:00.986Z,16.17
2022-11-29T01:41:32.870Z,14.35
2022-11-29T01:44:03.599Z,16.45
2022-11-29T01:46:33.593Z,15.65
2022-11-29T01:49:06.600Z,24.10
2022-11-29T01:51:37.115Z,13.73
2022-11-29T01:54:06.241Z,20.10
2022-11-29T01:56:36.277Z,16.27
2022-11-29T01:59:09.121Z,13.35
2022-11-29T02:01:38.117Z,11.68
2022-11-29T02:04:07.415Z,18.02
2022-11-29T02:06:36.977Z,15.37
2022-11-29T02:09:05.062Z,12.88
2022-11-29T02:11:52.587Z,13.88
2022-11-29T02:14:48.338Z,16.30
2022-11-29T02:17:29.323Z,22.90
2022-11-29T02:20:32.817Z,12.52
2022-11-29T02:23:13.471Z,16.77
2022-11-29T02:25:55.981Z,17.08
2022-11-29T02:28:57.172Z,17.55
2022-11-29T02:31:59.151Z,17.73
2022-11-29T02:34:47.038Z,12.52
2022-11-29T02:37:29.773Z,15.40
2022-11-29T02:40:23.313Z,13.63
2022-11-29T02:43:12.016Z,15.77
2022-11-29T02:46:04.955Z,12.35
2022-11-29T02:48:52.895Z,13.38
2022-11-29T02:51:29.059Z,14.48
2022-11-29T02:54:04.105Z,11.90
2022-11-29T02:56:39.162Z,8.32
2022-11-29T02:59:14.568Z,11.95
2022-11-29T03:01:54.330Z,9.38
2022-11-29T03:04:30.315Z,16.13
2022-11-29T03:07:06.072Z,12.95
2022-11-29T03:09:40.649Z,13.07
2022-11-29T03:12:20.067Z,10.15
2022-11-29T03:14:58.588Z,9.55
2022-11-29T03:17:41.940Z,10.85
2022-11-29T03:20:28.043Z,10.20
2022-11-29T03:23:11.006Z,12.88
2022-11-29T03:25:43.297Z,8.40
2022-11-29T03:28:16.128Z,11.23
2022-11-29T03:30:52.294Z,13.70
2022-11-29T03:33:27.113Z,10.90
2022-11-29T03:36:01.415Z,14.05
2022-11-29T03:38:40.152Z,9.95
2022-11-29T03:41:18.928Z,12.18
2022-11-29T03:43:54.501Z,13.15
2022-11-29T03:46:30.624Z,15.73
2022-11-29T03:49:03.939Z,12.23
2022-11-29T03:51:44.506Z,16.10
2022-11-29T03:54:20.804Z,13.25
2022-11-29T03:56:49.656Z,13.48
2022-11-29T03:59:30.798Z,9.48
2022-11-29T04:02:17.449Z,13.50
2022-11-29T04:05:18.006Z,9.10
2022-11-29T04:07:57.157Z,14.15
2022-11-29T04:10:38.840Z,15.17
2022-11-29T04:13:51.138Z,7.85
2022-11-29T04:16:37.353Z,11.88
2022-11-29T04:19:52.660Z,15.18
2022-11-29T04:22:53.645Z,8.40
2022-11-29T04:25:49.381Z,7.70
2022-11-29T04:28:44.585Z,7.13
2022-11-29T04:31:24.243Z,14.40
2022-11-29T04:34:19.238Z,16.27
2022-11-29T04:37:19.598Z,17.33
2022-11-29T04:40:21.109Z,9.27
2022-11-29T04:43:46.695Z,9.48
2022-11-29T04:46:33.064Z,12.52
2022-11-29T04:49:16.314Z,9.48
2022-11-29T04:52:00.058Z,15.05
2022-11-29T04:54:35.933Z,7.40
2022-11-29T04:57:10.115Z,9.13
2022-11-29T04:59:46.202Z,10.60
2022-11-29T05:02:30.391Z,9.85
2022-11-29T05:05:05.274Z,7.97
2022-11-29T05:07:40.825Z,11.00
2022-11-29T05:10:25.552Z,10.07
2022-11-29T05:13:05.018Z,11.18
2022-11-29T05:16:09.189Z,7.10
2022-11-29T05:19:13.064Z,10.35
2022-11-29T05:21:50.726Z,11.07
2022-11-29T05:24:33.414Z,7.53
2022-11-29T05:27:07.574Z,10.93
2022-11-29T05:29:42.539Z,11.13
2022-11-29T05:32:35.369Z,9.82
2022-11-29T05:35:51.565Z,8.90
2022-11-29T05:38:38.831Z,9.80
2022-11-29T05:41:19.344Z,12.35
2022-11-29T05:43:56.748Z,7.70
2022-11-29T05:46:31.403Z,8.38
2022-11-29T05:49:11.664Z,12.20
2022-11-29T05:54:27.679Z,11.38
2022-11-29T05:57:06.690Z,12.27
2022-11-29T05:59:39.293Z,9.30
2022-11-29T06:02:21.186Z,9.48
2022-11-29T06:04:59.396Z,6.88
2022-11-29T06:07:38.650Z,11.68
2022-11-29T06:10:12.264Z,7.60
2022-11-29T06:12:43.714Z,8.00
2022-11-29T06:15:31.654Z,6.25
2022-11-29T06:18:13.640Z,12.93
2022-11-29T06:20:53.565Z,8.35
2022-11-29T06:23:48.558Z,9.38
2022-11-29T06:26:34.340Z,5.63
2022-11-29T06:29:22.396Z,10.40
2022-11-29T06:31:55.478Z,4.95
2022-11-29T06:34:34.357Z,6.72
2022-11-29T06:37:14.431Z,7.03
2022-11-29T06:39:44.519Z,5.45
2022-11-29T06:44:40.810Z,7.93
2022-11-29T06:47:14.968Z,8.15
2022-11-29T06:49:49.284Z,10.48
2022-11-29T06:52:26.473Z,10.55
2022-11-29T06:55:16.580Z,8.95
2022-11-29T06:58:01.647Z,14.55
2022-11-29T07:00:38.649Z,8.82
2022-11-29T07:03:19.950Z,9.02
2022-11-29T07:05:48.694Z,7.28
2022-11-29T07:08:19.884Z,7.28
2022-11-29T07:10:53.154Z,10.50
2022-11-29T07:13:22.446Z,12.57
2022-11-29T07:16:02.769Z,7.00
2022-11-29T07:18:41.591Z,5.72
2022-11-29T07:21:20.842Z,5.88
2022-11-29T07:24:02.371Z,9.57
2022-11-29T07:26:39.541Z,8.23
2022-11-29T07:29:25.119Z,6.43
2022-11-29T07:32:04.574Z,3.95
2022-11-29T07:34:41.484Z,4.70
2022-11-29T07:37:21.549Z,15.20
2022-11-29T07:39:56.663Z,10.07
2022-11-29T07:42:33.165Z,5.47
2022-11-29T07:45:07.441Z,6.22
2022-11-29T07:47:36.258Z,4.28
2022-11-29T07:50:07.525Z,10.27
2022-11-29T07:52:35.650Z,8.95
2022-11-29T07:55:05.201Z,10.07
2022-11-29T07:57:36.703Z,9.07
2022-11-29T08:00:05.929Z,11.65
2022-11-29T08:02:34.723Z,9.13
2022-11-29T08:05:03.978Z,8.27
2022-11-29T08:07:36.502Z,6.00
2022-11-29T08:10:06.782Z,7.28
2022-11-29T08:15:04.984Z,6.18
2022-11-29T08:17:33.136Z,7.10
2022-11-29T08:20:04.171Z,11.65
2022-11-29T08:22:32.600Z,17.40
2022-11-29T08:25:01.653Z,6.65
2022-11-29T08:27:31.079Z,12.77
2022-11-29T08:30:00.525Z,14.18
2022-11-29T08:32:29.034Z,16.80
2022-11-29T08:34:57.072Z,6.38
2022-11-29T08:37:25.050Z,14.38
2022-11-29T08:39:53.021Z,13.65
2022-11-29T08:42:21.327Z,20.25
2022-11-29T08:44:49.384Z,24.75
2022-11-29T08:47:36.052Z,13.93
2022-11-29T08:50:07.833Z,9.10
2022-11-29T08:52:55.106Z,10.10
2022-11-29T08:55:26.062Z,9.27
2022-11-29T08:57:55.991Z,9.40
2022-11-29T09:00:25.229Z,8.07
2022-11-29T09:02:54.653Z,10.67
2022-11-29T09:05:22.757Z,12.23
2022-11-29T09:07:50.924Z,13.23
2022-11-29T09:10:18.986Z,7.78
2022-11-29T09:12:49.678Z,9.82
2022-11-29T09:15:17.849Z,6.03
2022-11-29T09:17:45.912Z,17.13
2022-11-29T09:20:15.493Z,6.82
2022-11-29T09:22:43.535Z,9.50
2022-11-29T09:25:12.265Z,21.13
2022-11-29T09:27:41.777Z,8.30
2022-11-29T09:30:11.047Z,8.52
2022-11-29T09:32:39.330Z,9.57
2022-11-29T09:35:08.221Z,14.30
2022-11-29T09:37:38.093Z,10.25
2022-11-29T09:40:07.692Z,6.90
2022-11-29T09:42:45.350Z,13.38
2022-11-29T09:45:18.581Z,7.18
2022-11-29T09:48:12.866Z,8.25
2022-11-29T09:50:48.817Z,6.45
2022-11-29T09:53:35.421Z,6.07
2022-11-29T09:56:19.793Z,9.75
2022-11-29T09:58:51.667Z,10.90
2022-11-29T10:01:24.609Z,11.85
2022-11-29T10:03:56.106Z,8.35
2022-11-29T10:06:29.423Z,8.25
2022-11-29T10:09:03.333Z,6.68
2022-11-29T10:11:38.366Z,9.10
2022-11-29T10:14:13.388Z,6.03
2022-11-29T10:16:47.641Z,6.38
2022-11-29T10:19:23.380Z,7.05
2022-11-29T10:22:00.499Z,6.22
2022-11-29T10:24:30.856Z,8.82
2022-11-29T10:26:59.153Z,11.13
2022-11-29T10:29:27.341Z,9.15
2022-11-29T10:31:56.969Z,6.57
2022-11-29T10:34:26.802Z,11.25
2022-11-29T10:36:59.532Z,9.70
2022-11-29T10:39:42.247Z,8.63
2022-11-29T10:42:36.249Z,7.80
2022-11-29T10:45:06.014Z,8.15
2022-11-29T10:47:34.408Z,5.40
2022-11-29T10:50:02.436Z,6.93
2022-11-29T10:52:30.409Z,6.90
2022-11-29T10:55:01.306Z,11.88
2022-11-29T10:57:29.297Z,8.52
2022-11-29T11:00:04.071Z,9.88
2022-11-29T11:02:32.883Z,12.40
2022-11-29T11:05:01.795Z,17.67
2022-11-29T11:07:33.855Z,14.43
2022-11-29T11:10:05.794Z,10.18
2022-11-29T11:12:36.962Z,8.20
2022-11-29T11:15:18.666Z,8.30
2022-11-29T11:17:58.393Z,8.45
2022-11-29T11:20:28.736Z,6.45
2022-11-29T11:23:01.239Z,10.63
2022-11-29T11:25:34.746Z,12.07
2022-11-29T11:28:18.108Z,7.15
2022-11-29T11:30:52.727Z,19.90
2022-11-29T11:33:22.969Z,7.95
2022-11-29T11:38:30.276Z,9.45
2022-11-29T11:41:06.489Z,10.18
2022-11-29T11:43:35.648Z,6.93
2022-11-29T11:46:05.127Z,4.97
2022-11-29T11:48:37.175Z,6.53
2022-11-29T11:51:05.364Z,9.20
2022-11-29T11:53:36.615Z,5.00
2022-11-29T11:56:09.090Z,4.50
2022-11-29T11:58:40.478Z,6.65
2022-11-29T12:01:17.623Z,6.97
2022-11-29T12:03:51.983Z,3.75
2022-11-29T12:06:37.432Z,4.07
2022-11-29T12:09:14.016Z,3.15
2022-11-29T12:11:50.400Z,3.42
2022-11-29T12:14:28.322Z,3.30
2022-11-29T12:17:04.893Z,2.67
2022-11-29T12:19:40.837Z,5.72
2022-11-29T12:22:24.004Z,2.35
2022-11-29T12:25:13.613Z,7.30
2022-11-29T12:28:00.677Z,2.33
2022-11-29T12:30:35.641Z,2.35
2022-11-29T12:33:29.880Z,3.72
2022-11-29T12:36:23.990Z,2.05
2022-11-29T12:39:12.767Z,3.85
2022-11-29T12:42:04.404Z,3.22
2022-11-29T12:44:46.075Z,2.20
2022-11-29T12:47:35.660Z,4.55
2022-11-29T12:50:18.564Z,4.13
2022-11-29T12:52:53.615Z,2.83
2022-11-29T12:55:26.373Z,1.90
2022-11-29T12:58:04.470Z,4.65
2022-11-29T13:00:43.498Z,2.72
2022-11-29T13:03:27.100Z,1.38
2022-11-29T13:06:10.155Z,4.68
2022-11-29T13:08:55.256Z,2.30
2022-11-29T13:11:28.798Z,4.32
2022-11-29T13:14:34.624Z,2.47
2022-11-29T13:16:58.904Z,4.22
2022-11-29T13:19:36.523Z,2.85
2022-11-29T13:22:13.229Z,2.50
2022-11-29T13:24:48.056Z,2.60
2022-11-29T13:27:28.026Z,2.03
2022-11-29T13:29:57.232Z,1.98
2022-11-29T13:32:41.201Z,1.23
2022-11-29T13:35:20.294Z,1.63
2022-11-29T13:37:55.290Z,1.70
2022-11-29T13:40:39.315Z,4.88
2022-11-29T13:43:17.207Z,3.65
2022-11-29T13:45:53.204Z,3.05
2022-11-29T13:48:35.168Z,1.80
2022-11-29T13:51:26.048Z,5.78
2022-11-29T13:53:55.618Z,1.77
2022-11-29T13:56:29.917Z,2.67
2022-11-29T13:58:59.077Z,0.90
2022-11-29T14:01:27.769Z,1.58
2022-11-29T14:04:31.757Z,3.78
2022-11-29T14:07:08.976Z,2.78
2022-11-29T14:09:46.088Z,3.05
2022-11-29T14:12:29.001Z,2.00
2022-11-29T14:15:01.986Z,1.42
2022-11-29T14:17:48.009Z,2.05
2022-11-29T14:20:52.291Z,1.17
2022-11-29T14:23:38.032Z,3.13
2022-11-29T14:26:31.636Z,2.10
2022-11-29T14:29:00.861Z,2.20
2022-11-29T14:31:52.309Z,0.40
2022-11-29T14:34:46.925Z,2.58
2022-11-29T14:37:29.575Z,5.78
2022-11-29T14:40:03.561Z,2.45
2022-11-29T14:42:32.954Z,1.58
2022-11-29T14:45:05.036Z,0.43
2022-11-29T14:47:36.988Z,4.35
2022-11-29T14:50:10.078Z,1.90
2022-11-29T14:52:40.744Z,1.63
2022-11-29T14:55:31.419Z,1.02
2022-11-29T14:58:18.875Z,1.30
2022-11-29T15:01:12.102Z,2.88
2022-11-29T15:03:51.199Z,1.35
2022-11-29T15:06:27.680Z,2.33
2022-11-29T15:09:03.616Z,4.68
2022-11-29T15:11:47.940Z,1.40
2022-11-29T15:14:24.366Z,2.67
2022-11-29T15:17:05.080Z,5.30
2022-11-29T15:19:52.402Z,2.53
2022-11-29T15:22:22.520Z,2.75
2022-11-29T15:27:20.956Z,6.50
2022-11-29T15:29:49.539Z,14.35
2022-11-29T15:32:25.830Z,12.18
2022-11-29T15:34:55.864Z,6.97
2022-11-29T15:37:26.711Z,7.50
2022-11-29T15:40:09.691Z,7.22
2022-11-29T15:42:45.833Z,6.00
2022-11-29T15:45:41.201Z,6.78
2022-11-29T15:48:15.320Z,6.35
2022-11-29T15:50:50.656Z,5.53
2022-11-29T15:53:22.864Z,5.03
2022-11-29T15:55:53.795Z,3.90
2022-11-29T15:58:23.651Z,3.85
2022-11-29T16:00:52.833Z,7.68
2022-11-29T16:03:26.342Z,3.73
2022-11-29T16:06:05.753Z,4.28
2022-11-29T16:08:38.064Z,5.43
2022-11-29T16:11:07.813Z,4.18
2022-11-29T16:13:39.654Z,5.50
2022-11-29T16:16:12.840Z,13.50
2022-11-29T16:18:43.040Z,26.15
2022-11-29T16:26:23.873Z,15.57
2022-11-29T16:28:56.419Z,14.43
2022-11-29T16:31:33.135Z,17.80
2022-11-29T16:34:09.248Z,21.63
2022-11-29T16:36:37.354Z,28.75
2022-11-29T16:39:08.705Z,19.95
2022-11-29T16:41:38.986Z,29.13
2022-11-29T16:47:12.194Z,24.33
2022-11-29T16:49:40.383Z,26.17
2022-11-29T16:52:25.582Z,36.50
2022-11-29T16:54:54.082Z,33.28
2022-11-29T16:57:22.433Z,32.28
2022-11-29T16:59:52.173Z,36.35
2022-11-29T17:02:20.391Z,26.92
2022-11-29T17:04:48.777Z,37.08
2022-11-29T17:07:23.244Z,29.92
2022-11-29T17:09:52.464Z,31.75
2022-11-29T17:12:20.614Z,35.42
2022-11-29T17:14:48.949Z,33.35
2022-11-29T17:17:19.716Z,20.85
2022-11-29T17:19:49.068Z,31.88
2022-11-29T17:22:17.101Z,25.65
2022-11-29T17:24:48.386Z,15.40
2022-11-29T17:27:16.881Z,25.38
2022-11-29T17:29:44.934Z,17.17
2022-11-29T17:32:12.997Z,25.35
2022-11-29T17:34:42.422Z,31.02
2022-11-29T17:37:10.432Z,23.30
2022-11-29T17:39:38.446Z,20.45
2022-11-29T17:42:06.509Z,29.85
2022-11-29T17:44:34.868Z,30.10
2022-11-29T17:47:02.885Z,27.35
2022-11-29T17:49:30.939Z,19.55
2022-11-29T17:52:00.350Z,18.58
2022-11-29T17:54:28.462Z,36.63
2022-11-29T17:56:56.519Z,34.70
2022-11-29T17:59:24.481Z,34.55
2022-11-29T18:01:52.572Z,41.40
2022-11-29T18:04:20.852Z,65.40
2022-11-29T18:06:50.870Z,73.78
2022-11-29T18:09:20.835Z,88.97
2022-11-29T18:11:50.497Z,88.25
2022-11-29T18:14:20.660Z,92.30
2022-11-29T18:16:48.714Z,80.35
2022-11-29T18:19:19.896Z,69.68
2022-11-29T18:21:49.714Z,61.55
2022-11-29T18:24:17.737Z,83.15
2022-11-29T18:26:47.179Z,72.82
2022-11-29T18:29:15.349Z,76.60
2022-11-29T18:31:46.080Z,79.38
2022-11-29T18:34:16.175Z,87.97
2022-11-29T18:36:45.870Z,99.13
2022-11-29T18:39:15.604Z,100.90
2022-11-29T18:41:45.072Z,116.15
2022-11-29T18:44:19.060Z,108.50
2022-11-29T18:46:47.759Z,79.88
2022-11-29T18:49:18.320Z,88.80
2022-11-29T18:51:47.565Z,70.05
2022-11-29T18:54:16.979Z,83.60
2022-11-29T18:56:46.300Z,71.38
2022-11-29T18:59:17.744Z,67.00
2022-11-29T19:01:48.297Z,63.80
2022-11-29T19:04:18.586Z,68.47
2022-11-29T19:06:47.296Z,66.53
2022-11-29T19:09:17.449Z,66.72
2022-11-29T19:14:16.287Z,57.17
2022-11-29T19:16:46.232Z,66.15
2022-11-29T19:19:18.776Z,57.70
2022-11-29T19:21:46.826Z,53.15
2022-11-29T19:24:17.984Z,64.78
2022-11-29T19:26:47.995Z,61.03
2022-11-29T19:29:18.221Z,57.70
2022-11-29T19:34:14.079Z,53.70
2022-11-29T19:36:44.989Z,57.03
2022-11-29T19:39:15.439Z,55.35
2022-11-29T19:41:44.863Z,56.35
2022-11-29T19:44:13.483Z,57.78
2022-11-29T19:46:46.054Z,65.75
2022-11-29T19:49:14.465Z,70.15
2022-11-29T19:51:42.863Z,55.22
2022-11-29T19:54:12.258Z,90.72
2022-11-29T19:56:41.088Z,89.82
2022-11-29T19:59:10.079Z,75.75
2022-11-29T20:01:41.345Z,74.75
2022-11-29T20:04:13.502Z,65.60
2022-11-29T20:06:42.059Z,76.78
2022-11-29T20:09:10.176Z,69.30
2022-11-29T20:11:38.374Z,56.45
2022-11-29T20:14:08.348Z,63.20
2022-11-29T20:16:38.109Z,68.03
2022-11-29T20:19:11.843Z,68.68
2022-11-29T20:21:43.559Z,72.53
2022-11-29T20:24:13.325Z,84.18
2022-11-29T20:26:42.810Z,82.45
2022-11-29T20:29:11.489Z,86.72
2022-11-29T20:31:47.596Z,78.05
2022-11-29T20:34:19.659Z,113.68
2022-11-29T20:37:07.566Z,85.93
2022-11-29T20:39:47.129Z,63.05
2022-11-29T20:42:45.218Z,48.13
2022-11-29T20:45:15.499Z,53.83
2022-11-29T20:47:51.476Z,46.83
2022-11-29T20:50:24.041Z,51.88
2022-11-29T20:53:04.664Z,51.63
2022-11-29T20:55:42.527Z,46.50
2022-11-29T20:58:19.685Z,37.70
2022-11-29T21:00:48.031Z,39.13
2022-11-29T21:03:16.683Z,43.85
2022-11-29T21:05:56.284Z,56.80
2022-11-29T21:08:39.989Z,43.15
2022-11-29T21:11:13.426Z,50.40
2022-11-29T21:13:42.640Z,53.03
2022-11-29T21:16:12.902Z,51.70
2022-11-29T21:18:41.443Z,54.38
2022-11-29T21:21:24.136Z,59.47
2022-11-29T21:24:02.303Z,76.47
2022-11-29T21:26:56.720Z,70.90
2022-11-29T21:29:25.669Z,71.78
2022-11-29T21:31:55.525Z,55.90
2022-11-29T21:34:41.885Z,74.60
2022-11-29T21:37:13.832Z,58.58
2022-11-29T21:39:43.489Z,62.35
2022-11-29T21:42:20.600Z,67.28
2022-11-29T21:45:13.288Z,59.47
2022-11-29T21:47:43.982Z,53.95
2022-11-29T21:50:14.588Z,62.60
2022-11-29T21:52:44.482Z,57.35
2022-11-29T21:55:12.667Z,66.45
2022-11-29T21:57:40.654Z,60.90
2022-11-29T22:00:10.046Z,61.53
2022-11-29T22:02:38.298Z,65.72
2022-11-29T22:05:08.015Z,56.00
2022-11-29T22:07:36.364Z,68.18
2022-11-29T22:10:13.139Z,83.80
2022-11-29T22:12:51.324Z,66.03
2022-11-29T22:15:24.444Z,68.78
2022-11-29T22:17:53.109Z,53.97
2022-11-29T22:20:21.196Z,46.92
2022-11-29T22:22:49.437Z,47.10
2022-11-29T22:25:19.810Z,47.75
2022-11-29T22:27:50.708Z,47.13
2022-11-29T22:30:19.280Z,44.53
2022-11-29T22:32:47.515Z,48.50
2022-11-29T22:35:16.034Z,51.30
2022-11-29T22:37:44.061Z,48.65
2022-11-29T22:40:14.010Z,46.00
2022-11-29T22:42:43.513Z,44.65
2022-11-29T22:45:12.519Z,43.50
2022-11-29T22:47:40.539Z,46.22
2022-11-29T22:50:09.492Z,43.88
2022-11-29T22:52:37.874Z,50.25
2022-11-29T22:55:06.904Z,64.10
2022-11-29T22:57:34.877Z,58.42
2022-11-29T23:00:05.815Z,52.20
2022-11-29T23:02:33.847Z,41.30
2022-11-29T23:05:01.961Z,50.33
2022-11-29T23:07:30.149Z,50.40
2022-11-29T23:10:00.597Z,47.50
2022-11-29T23:12:29.143Z,52.70
2022-11-29T23:14:57.661Z,50.90
2022-11-29T23:17:28.362Z,49.72
2022-11-29T23:19:56.688Z,47.22
2022-11-29T23:22:24.703Z,47.15
2022-11-29T23:24:52.723Z,56.95
2022-11-29T23:27:22.151Z,50.65
2022-11-29T23:29:50.161Z,48.10
2022-11-29T23:32:18.235Z,45.35
2022-11-29T23:34:47.893Z,47.25
2022-11-29T23:37:16.156Z,41.97
2022-11-29T23:39:44.148Z,42.58
2022-11-29T23:42:12.304Z,39.95
2022-11-29T23:44:40.289Z,43.42
2022-11-29T23:47:09.673Z,40.63
2022-11-29T23:49:39.944Z,41.35
2022-11-29T23:52:09.330Z,34.95
2022-11-29T23:54:37.785Z,31.75
2022-11-29T23:57:05.919Z,28.40
2022-11-29T23:59:34.074Z,31.00
