createdAt,value
2022-08-07T00:01:12.645Z,15.70
2022-08-07T00:06:33.208Z,16.45
2022-08-07T00:11:47.849Z,17.30
2022-08-07T00:17:02.632Z,17.13
2022-08-07T00:22:05.414Z,17.63
2022-08-07T00:27:09.324Z,16.63
2022-08-07T00:32:14.048Z,17.30
2022-08-07T00:37:17.296Z,16.98
2022-08-07T00:42:20.516Z,18.10
2022-08-07T00:48:10.090Z,16.75
2022-08-07T00:52:54.388Z,17.30
2022-08-07T00:57:56.806Z,17.05
2022-08-07T01:02:59.243Z,16.73
2022-08-07T01:08:01.704Z,17.00
2022-08-07T01:13:04.199Z,17.30
2022-08-07T01:18:07.306Z,17.33
2022-08-07T01:23:15.160Z,17.17
2022-08-07T01:28:18.208Z,17.52
2022-08-07T01:33:23.988Z,18.05
2022-08-07T01:38:47.021Z,17.35
2022-08-07T01:43:56.194Z,16.35
2022-08-07T01:48:59.810Z,17.40
2022-08-07T01:54:12.620Z,16.83
2022-08-07T01:59:43.821Z,17.48
2022-08-07T02:04:56.093Z,16.55
2022-08-07T02:10:04.403Z,16.80
2022-08-07T02:15:12.779Z,16.75
2022-08-07T02:20:23.575Z,18.13
2022-08-07T02:26:31.302Z,17.65
2022-08-07T02:31:10.078Z,19.52
2022-08-07T02:36:30.135Z,19.52
2022-08-07T02:41:40.394Z,20.15
2022-08-07T02:46:54.600Z,18.02
2022-08-07T02:52:01.007Z,19.08
2022-08-07T02:57:06.578Z,18.85
2022-08-07T03:02:10.370Z,18.70
2022-08-07T03:07:15.296Z,18.08
2022-08-07T03:12:22.203Z,18.65
2022-08-07T03:17:30.115Z,18.70
2022-08-07T03:22:43.293Z,18.45
2022-08-07T03:28:09.024Z,17.52
2022-08-07T03:33:18.369Z,18.27
2022-08-07T03:38:29.387Z,17.52
2022-08-07T03:43:35.981Z,18.10
2022-08-07T03:49:02.037Z,16.85
2022-08-07T03:54:35.158Z,16.80
2022-08-07T03:59:27.909Z,15.68
2022-08-07T04:04:32.795Z,16.20
2022-08-07T04:09:45.152Z,15.73
2022-08-07T04:14:57.140Z,15.85
2022-08-07T04:19:59.782Z,15.55
2022-08-07T04:25:08.794Z,15.43
2022-08-07T04:30:35.601Z,15.85
2022-08-07T04:35:51.176Z,14.70
2022-08-07T04:40:57.989Z,15.15
2022-08-07T04:46:12.401Z,15.45
2022-08-07T04:51:49.286Z,14.30
2022-08-07T04:58:10.641Z,14.20
2022-08-07T05:02:24.586Z,13.55
2022-08-07T05:07:48.281Z,13.50
2022-08-07T05:13:09.871Z,12.40
2022-08-07T05:18:29.496Z,13.65
2022-08-07T05:23:42.179Z,13.43
2022-08-07T05:28:48.569Z,13.00
2022-08-07T05:34:04.383Z,12.60
2022-08-07T05:40:17.898Z,13.43
2022-08-07T05:44:46.406Z,13.38
2022-08-07T05:49:52.257Z,13.52
2022-08-07T05:54:58.719Z,14.20
2022-08-07T06:00:05.915Z,15.23
2022-08-07T06:05:18.239Z,13.98
2022-08-07T06:10:28.522Z,14.35
2022-08-07T06:15:39.372Z,15.10
2022-08-07T06:20:50.363Z,13.32
2022-08-07T06:26:14.860Z,14.23
2022-08-07T06:31:17.602Z,14.23
2022-08-07T06:36:27.565Z,14.93
2022-08-07T06:42:02.509Z,14.77
2022-08-07T06:47:17.510Z,15.50
2022-08-07T06:52:32.095Z,13.82
2022-08-07T06:57:48.331Z,13.30
2022-08-07T07:03:00.806Z,14.70
2022-08-07T07:08:18.707Z,14.45
2022-08-07T07:13:55.656Z,14.07
2022-08-07T07:19:11.512Z,13.98
2022-08-07T07:24:25.547Z,13.82
2022-08-07T07:29:56.517Z,13.35
2022-08-07T07:34:59.418Z,13.77
2022-08-07T07:40:10.265Z,12.52
2022-08-07T07:46:35.535Z,12.75
2022-08-07T07:50:47.569Z,13.02
2022-08-07T07:56:00.689Z,13.00
2022-08-07T08:02:03.296Z,13.55
2022-08-07T08:06:28.636Z,13.15
2022-08-07T08:11:47.165Z,12.63
2022-08-07T08:16:57.488Z,14.77
2022-08-07T08:22:55.680Z,12.80
2022-08-07T08:28:03.643Z,13.63
2022-08-07T08:33:15.086Z,12.20
2022-08-07T08:38:29.313Z,12.55
2022-08-07T08:44:02.995Z,12.25
2022-08-07T08:49:57.175Z,12.25
2022-08-07T08:55:55.142Z,11.85
2022-08-07T09:00:56.389Z,12.30
2022-08-07T09:06:04.577Z,12.90
2022-08-07T09:11:43.707Z,12.00
2022-08-07T09:17:14.849Z,12.50
2022-08-07T09:24:27.590Z,12.27
2022-08-07T09:28:03.271Z,12.57
2022-08-07T09:33:52.640Z,12.40
2022-08-07T09:39:27.452Z,12.25
2022-08-07T09:47:52.544Z,12.43
2022-08-07T09:51:01.181Z,11.25
2022-08-07T09:56:41.917Z,11.70
2022-08-07T10:02:04.135Z,11.63
2022-08-07T10:07:31.686Z,12.15
2022-08-07T10:13:03.614Z,10.30
2022-08-07T10:18:28.997Z,10.18
2022-08-07T10:24:04.829Z,10.07
2022-08-07T10:29:06.371Z,9.35
2022-08-07T10:34:39.040Z,10.20
2022-08-07T10:40:05.627Z,9.70
2022-08-07T10:45:57.081Z,9.50
2022-08-07T10:50:54.762Z,9.95
2022-08-07T10:56:31.125Z,10.30
2022-08-07T11:02:33.627Z,10.30
2022-08-07T11:07:58.809Z,9.25
2022-08-07T11:14:42.684Z,9.90
2022-08-07T11:18:41.960Z,10.30
2022-08-07T11:23:54.435Z,9.35
2022-08-07T11:29:05.742Z,9.00
2022-08-07T11:34:22.256Z,9.20
2022-08-07T11:39:39.623Z,8.63
2022-08-07T11:45:20.608Z,8.45
2022-08-07T11:50:32.274Z,9.07
2022-08-07T11:56:09.583Z,8.65
2022-08-07T12:02:00.559Z,8.30
2022-08-07T12:07:07.968Z,8.27
2022-08-07T12:12:32.371Z,8.75
2022-08-07T12:17:58.978Z,9.15
2022-08-07T12:23:08.868Z,8.10
2022-08-07T12:28:31.012Z,8.32
2022-08-07T12:33:56.181Z,9.02
2022-08-07T12:38:59.403Z,7.95
2022-08-07T12:44:10.378Z,8.43
2022-08-07T12:49:39.618Z,7.38
2022-08-07T12:55:21.551Z,7.80
2022-08-07T13:01:08.896Z,6.95
2022-08-07T13:06:36.945Z,7.55
2022-08-07T13:12:19.045Z,7.72
2022-08-07T13:17:40.846Z,8.02
2022-08-07T13:22:53.688Z,7.88
2022-08-07T13:28:11.704Z,7.70
2022-08-07T13:34:29.779Z,7.80
2022-08-07T13:39:28.712Z,8.80
2022-08-07T13:44:42.118Z,7.85
2022-08-07T13:50:33.596Z,8.60
2022-08-07T13:55:25.520Z,8.05
2022-08-07T14:00:39.727Z,8.38
2022-08-07T14:05:57.622Z,7.90
2022-08-07T14:11:14.568Z,7.95
2022-08-07T14:16:24.354Z,8.18
2022-08-07T14:22:03.988Z,7.80
2022-08-07T14:28:09.618Z,7.97
2022-08-07T14:32:45.719Z,7.70
2022-08-07T14:38:03.325Z,7.60
2022-08-07T14:43:58.865Z,7.25
2022-08-07T14:48:37.015Z,7.47
2022-08-07T14:54:08.745Z,7.70
2022-08-07T14:59:13.985Z,7.53
2022-08-07T15:04:32.011Z,7.30
2022-08-07T15:09:59.647Z,6.82
2022-08-07T15:15:17.441Z,7.00
2022-08-07T15:20:33.927Z,7.40
2022-08-07T15:25:40.168Z,7.40
2022-08-07T15:30:59.398Z,7.10
2022-08-07T15:36:09.400Z,7.13
2022-08-07T15:46:51.819Z,6.97
2022-08-07T15:57:00.896Z,7.20
2022-08-07T16:02:05.251Z,6.70
2022-08-07T16:08:32.499Z,6.97
2022-08-07T16:12:58.207Z,7.20
2022-08-07T16:18:49.708Z,7.20
2022-08-07T16:24:09.254Z,7.70
2022-08-07T16:30:12.158Z,7.38
2022-08-07T16:35:50.694Z,6.70
2022-08-07T16:41:01.665Z,7.28
2022-08-07T16:47:02.836Z,6.70
2022-08-07T16:52:11.334Z,6.80
2022-08-07T16:58:02.365Z,6.68
2022-08-07T17:03:17.515Z,7.35
2022-08-07T17:09:04.318Z,7.90
2022-08-07T17:14:19.513Z,7.43
2022-08-07T17:20:00.681Z,6.65
2022-08-07T17:25:12.935Z,7.20
2022-08-07T17:30:20.437Z,9.73
2022-08-07T17:35:54.953Z,7.57
2022-08-07T17:40:57.803Z,7.38
2022-08-07T17:46:35.985Z,7.72
2022-08-07T17:51:59.959Z,7.32
2022-08-07T17:57:18.858Z,7.88
2022-08-07T18:02:36.123Z,7.20
2022-08-07T18:07:44.869Z,7.25
2022-08-07T18:12:54.026Z,7.75
2022-08-07T18:18:47.543Z,7.00
2022-08-07T18:23:43.578Z,7.40
2022-08-07T18:29:03.638Z,7.40
2022-08-07T18:34:39.405Z,7.10
2022-08-07T18:40:05.499Z,7.50
2022-08-07T18:45:40.124Z,7.07
2022-08-07T18:51:16.048Z,7.50
2022-08-07T18:57:29.510Z,6.60
2022-08-07T19:02:56.901Z,6.78
2022-08-07T19:08:08.892Z,7.15
2022-08-07T19:13:21.751Z,7.22
2022-08-07T19:18:46.592Z,6.85
2022-08-07T19:23:59.425Z,6.93
2022-08-07T19:31:06.040Z,7.10
2022-08-07T19:34:32.579Z,7.10
2022-08-07T19:39:56.621Z,7.00
2022-08-07T19:45:08.645Z,6.90
2022-08-07T19:50:43.924Z,8.50
2022-08-07T19:55:57.431Z,6.57
2022-08-07T20:00:58.620Z,6.97
2022-08-07T20:06:06.339Z,6.85
2022-08-07T20:11:34.173Z,7.82
2022-08-07T20:16:48.210Z,8.00
2022-08-07T20:21:57.980Z,7.55
2022-08-07T20:27:11.788Z,8.10
2022-08-07T20:32:23.128Z,7.70
2022-08-07T20:37:34.148Z,8.40
2022-08-07T20:42:56.620Z,7.85
2022-08-07T20:47:59.865Z,7.28
2022-08-07T20:53:02.304Z,7.35
2022-08-07T20:58:12.052Z,8.30
2022-08-07T21:03:25.712Z,7.80
2022-08-07T21:08:38.101Z,8.00
2022-08-07T21:14:16.595Z,7.43
2022-08-07T21:19:19.700Z,8.57
2022-08-07T21:24:26.866Z,7.95
2022-08-07T21:29:39.695Z,8.05
2022-08-07T21:35:11.289Z,7.70
2022-08-07T21:40:26.383Z,8.27
2022-08-07T21:46:07.643Z,7.47
2022-08-07T21:51:32.235Z,7.90
2022-08-07T21:56:59.878Z,7.75
2022-08-07T22:02:13.210Z,7.38
2022-08-07T22:07:22.869Z,7.90
2022-08-07T22:12:37.756Z,7.43
2022-08-07T22:17:53.053Z,7.10
2022-08-07T22:23:16.195Z,7.85
2022-08-07T22:28:31.832Z,8.23
2022-08-07T22:33:52.829Z,7.65
2022-08-07T22:39:04.937Z,7.60
2022-08-07T22:44:13.292Z,7.93
2022-08-07T22:49:33.874Z,7.75
2022-08-07T22:55:22.848Z,7.80
2022-08-07T23:01:02.060Z,7.78
2022-08-07T23:06:27.392Z,8.75
2022-08-07T23:11:49.485Z,8.55
2022-08-07T23:17:15.630Z,8.30
2022-08-07T23:23:02.214Z,8.13
2022-08-07T23:28:21.224Z,8.30
2022-08-07T23:34:33.461Z,7.97
2022-08-07T23:39:22.185Z,8.68
2022-08-07T23:44:29.841Z,8.90
2022-08-07T23:49:53.431Z,7.88
2022-08-07T23:55:51.695Z,8.05
