createdAt,value
2022-12-08T00:00:00.417Z,3.2
2022-12-08T00:01:00.324Z,3.2
2022-12-08T00:02:00.412Z,3.2
2022-12-08T00:03:00.511Z,3.2
2022-12-08T00:04:00.328Z,3.2
2022-12-08T00:05:00.640Z,3.1
2022-12-08T00:06:00.479Z,3.1
2022-12-08T00:07:00.337Z,3.1
2022-12-08T00:08:00.564Z,3.0
2022-12-08T00:09:00.299Z,3.0
2022-12-08T00:10:00.348Z,3.0
2022-12-08T00:11:00.269Z,3.0
2022-12-08T00:12:00.444Z,3.0
2022-12-08T00:13:00.390Z,3.0
2022-12-08T00:14:00.273Z,3.0
2022-12-08T00:15:00.600Z,2.9
2022-12-08T00:16:00.248Z,2.9
2022-12-08T00:17:00.327Z,2.9
2022-12-08T00:18:00.385Z,2.9
2022-12-08T00:19:00.313Z,2.9
2022-12-08T00:20:00.279Z,2.9
2022-12-08T00:21:00.291Z,2.9
2022-12-08T00:22:00.311Z,2.9
2022-12-08T00:23:00.428Z,2.8
2022-12-08T00:24:00.449Z,2.8
2022-12-08T00:25:00.464Z,2.8
2022-12-08T00:26:00.276Z,2.7
2022-12-08T00:27:00.306Z,2.7
2022-12-08T00:28:00.250Z,2.7
2022-12-08T00:29:00.276Z,2.7
2022-12-08T00:30:00.417Z,2.7
2022-12-08T00:31:00.291Z,2.7
2022-12-08T00:32:00.443Z,2.7
2022-12-08T00:33:00.283Z,2.6
2022-12-08T00:34:00.251Z,2.6
2022-12-08T00:35:00.462Z,2.6
2022-12-08T00:36:00.423Z,2.6
2022-12-08T00:37:00.334Z,2.6
2022-12-08T00:38:01.030Z,2.6
2022-12-08T00:39:00.299Z,2.6
2022-12-08T00:40:00.506Z,2.6
2022-12-08T00:41:00.311Z,2.6
2022-12-08T00:42:00.439Z,2.6
2022-12-08T00:43:00.245Z,2.6
2022-12-08T00:44:00.306Z,2.6
2022-12-08T00:45:00.329Z,2.6
2022-12-08T00:46:00.376Z,2.6
2022-12-08T00:47:00.304Z,2.6
2022-12-08T00:48:00.472Z,2.7
2022-12-08T00:49:00.310Z,2.7
2022-12-08T00:50:00.472Z,2.7
2022-12-08T00:51:00.313Z,2.8
2022-12-08T00:52:00.280Z,2.8
2022-12-08T00:53:00.473Z,2.8
2022-12-08T00:54:00.545Z,2.8
2022-12-08T00:55:00.285Z,2.9
2022-12-08T00:56:00.284Z,2.9
2022-12-08T00:57:00.255Z,2.9
2022-12-08T00:58:00.287Z,2.9
2022-12-08T00:59:00.308Z,2.9
2022-12-08T01:00:00.631Z,2.9
2022-12-08T01:01:00.436Z,3.0
2022-12-08T01:02:00.360Z,3.0
2022-12-08T01:03:00.338Z,2.9
2022-12-08T01:04:00.344Z,2.9
2022-12-08T01:05:00.278Z,2.9
2022-12-08T01:06:00.463Z,2.9
2022-12-08T01:07:00.332Z,2.9
2022-12-08T01:08:00.425Z,2.9
2022-12-08T01:09:00.453Z,2.9
2022-12-08T01:10:00.279Z,3.0
2022-12-08T01:11:00.280Z,3.0
2022-12-08T01:12:00.507Z,3.0
2022-12-08T01:13:00.282Z,3.0
2022-12-08T01:14:00.273Z,3.0
2022-12-08T01:15:02.569Z,3.0
2022-12-08T01:16:00.310Z,3.0
2022-12-08T01:17:00.428Z,3.0
2022-12-08T01:18:00.445Z,3.0
2022-12-08T01:19:00.254Z,3.0
2022-12-08T01:20:00.284Z,3.0
2022-12-08T01:21:00.284Z,3.0
2022-12-08T01:22:00.304Z,3.1
2022-12-08T01:23:00.319Z,3.1
2022-12-08T01:24:00.490Z,3.1
2022-12-08T01:25:00.267Z,3.1
2022-12-08T01:26:00.279Z,3.1
2022-12-08T01:27:00.275Z,3.1
2022-12-08T01:28:00.336Z,3.1
2022-12-08T01:29:00.381Z,3.2
2022-12-08T01:30:00.685Z,3.2
2022-12-08T01:31:00.459Z,3.2
2022-12-08T01:32:00.276Z,3.2
2022-12-08T01:33:00.249Z,3.2
2022-12-08T01:34:00.248Z,3.2
2022-12-08T01:35:00.282Z,3.3
2022-12-08T01:36:00.414Z,3.3
2022-12-08T01:37:00.249Z,3.3
2022-12-08T01:38:00.252Z,3.3
2022-12-08T01:39:00.422Z,3.3
2022-12-08T01:40:00.400Z,3.3
2022-12-08T01:41:00.245Z,3.3
2022-12-08T01:42:00.445Z,3.3
2022-12-08T01:43:00.315Z,3.3
2022-12-08T01:44:00.282Z,3.3
2022-12-08T01:45:00.273Z,3.4
2022-12-08T01:46:00.344Z,3.4
2022-12-08T01:47:00.247Z,3.4
2022-12-08T01:48:00.502Z,3.4
2022-12-08T01:49:00.293Z,3.4
2022-12-08T01:50:00.312Z,3.4
2022-12-08T01:51:00.291Z,3.4
2022-12-08T01:52:00.323Z,3.4
2022-12-08T01:53:00.249Z,3.5
2022-12-08T01:54:00.409Z,3.5
2022-12-08T01:55:00.366Z,3.5
2022-12-08T01:56:00.288Z,3.5
2022-12-08T01:57:00.277Z,3.5
2022-12-08T01:58:00.321Z,3.5
2022-12-08T01:59:00.288Z,3.5
2022-12-08T02:00:00.510Z,3.5
2022-12-08T02:01:00.428Z,3.5
2022-12-08T02:02:00.288Z,3.5
2022-12-08T02:03:00.381Z,3.4
2022-12-08T02:04:00.280Z,3.5
2022-12-08T02:05:00.288Z,3.5
2022-12-08T02:06:00.498Z,3.4
2022-12-08T02:07:03.693Z,3.4
2022-12-08T02:08:00.337Z,3.4
2022-12-08T02:09:00.286Z,3.5
2022-12-08T02:10:00.437Z,3.5
2022-12-08T02:11:00.372Z,3.5
2022-12-08T02:12:00.492Z,3.5
2022-12-08T02:13:00.259Z,3.5
2022-12-08T02:14:00.292Z,3.4
2022-12-08T02:15:04.852Z,3.4
2022-12-08T02:16:00.400Z,3.4
2022-12-08T02:17:00.280Z,3.3
2022-12-08T02:18:00.429Z,3.3
2022-12-08T02:19:29.181Z,3.3
2022-12-08T02:20:00.281Z,3.2
2022-12-08T02:21:00.289Z,3.2
2022-12-08T02:22:00.286Z,3.3
2022-12-08T02:23:00.284Z,3.3
2022-12-08T02:24:00.533Z,3.2
2022-12-08T02:25:00.322Z,3.2
2022-12-08T02:26:00.399Z,3.2
2022-12-08T02:27:00.337Z,3.2
2022-12-08T02:28:00.256Z,3.2
2022-12-08T02:29:00.348Z,3.2
2022-12-08T02:30:00.404Z,3.2
2022-12-08T02:31:00.394Z,3.2
2022-12-08T02:32:00.248Z,3.2
2022-12-08T02:33:00.308Z,3.2
2022-12-08T02:34:00.341Z,3.3
2022-12-08T02:35:00.306Z,3.3
2022-12-08T02:36:00.558Z,3.3
2022-12-08T02:37:00.361Z,3.3
2022-12-08T02:38:00.391Z,3.3
2022-12-08T02:39:00.345Z,3.3
2022-12-08T02:40:00.317Z,3.3
2022-12-08T02:41:00.604Z,3.3
2022-12-08T02:42:00.596Z,3.3
2022-12-08T02:43:00.274Z,3.4
2022-12-08T02:44:00.276Z,3.4
2022-12-08T02:45:00.315Z,3.4
2022-12-08T02:46:00.313Z,3.4
2022-12-08T02:47:00.302Z,3.4
2022-12-08T02:48:00.438Z,3.4
2022-12-08T02:49:00.277Z,3.4
2022-12-08T02:50:00.306Z,3.4
2022-12-08T02:51:00.278Z,3.4
2022-12-08T02:52:00.253Z,3.4
2022-12-08T02:53:00.290Z,3.4
2022-12-08T02:54:00.424Z,3.4
2022-12-08T02:55:00.249Z,3.4
2022-12-08T02:56:00.275Z,3.4
2022-12-08T02:57:00.402Z,3.5
2022-12-08T02:58:00.493Z,3.5
2022-12-08T02:59:00.247Z,3.5
2022-12-08T03:00:00.387Z,3.5
2022-12-08T03:01:00.312Z,3.5
2022-12-08T03:02:00.294Z,3.5
2022-12-08T03:03:00.304Z,3.5
2022-12-08T03:04:00.253Z,3.6
2022-12-08T03:05:00.280Z,3.5
2022-12-08T03:06:00.385Z,3.5
2022-12-08T03:07:00.307Z,3.5
2022-12-08T03:08:00.419Z,3.5
2022-12-08T03:09:00.246Z,3.5
2022-12-08T03:10:00.345Z,3.5
2022-12-08T03:11:00.309Z,3.5
2022-12-08T03:12:00.554Z,3.4
2022-12-08T03:13:00.391Z,3.4
2022-12-08T03:14:00.323Z,3.5
2022-12-08T03:15:00.359Z,3.5
2022-12-08T03:16:00.371Z,3.5
2022-12-08T03:17:00.243Z,3.5
2022-12-08T03:18:00.538Z,3.5
2022-12-08T03:19:00.299Z,3.5
2022-12-08T03:20:00.363Z,3.4
2022-12-08T03:21:00.345Z,3.5
2022-12-08T03:22:00.383Z,3.5
2022-12-08T03:23:00.249Z,3.5
2022-12-08T03:24:00.477Z,3.5
2022-12-08T03:25:00.272Z,3.5
2022-12-08T03:26:00.276Z,3.5
2022-12-08T03:27:00.245Z,3.5
2022-12-08T03:28:00.482Z,3.5
2022-12-08T03:29:00.277Z,3.5
2022-12-08T03:30:00.467Z,3.6
2022-12-08T03:31:00.342Z,3.6
2022-12-08T03:32:00.310Z,3.6
2022-12-08T03:33:00.271Z,3.6
2022-12-08T03:34:00.278Z,3.6
2022-12-08T03:35:00.241Z,3.6
2022-12-08T03:36:00.612Z,3.6
2022-12-08T03:37:00.246Z,3.6
2022-12-08T03:38:00.248Z,3.6
2022-12-08T03:39:00.282Z,3.6
2022-12-08T03:40:00.282Z,3.6
2022-12-08T03:41:00.250Z,3.6
2022-12-08T03:42:00.435Z,3.6
2022-12-08T03:43:00.486Z,3.6
2022-12-08T03:44:00.303Z,3.7
2022-12-08T03:45:00.269Z,3.7
2022-12-08T03:46:00.390Z,3.6
2022-12-08T03:47:00.281Z,3.6
2022-12-08T03:48:00.529Z,3.6
2022-12-08T03:49:00.274Z,3.6
2022-12-08T03:50:00.312Z,3.6
2022-12-08T03:51:00.286Z,3.6
2022-12-08T03:52:00.270Z,3.6
2022-12-08T03:53:00.299Z,3.6
2022-12-08T03:54:00.423Z,3.6
2022-12-08T03:55:00.314Z,3.6
2022-12-08T03:56:00.244Z,3.6
2022-12-08T03:57:00.312Z,3.6
2022-12-08T03:58:00.398Z,3.6
2022-12-08T03:59:00.304Z,3.6
2022-12-08T04:00:00.593Z,3.6
2022-12-08T04:01:00.300Z,3.6
2022-12-08T04:02:00.395Z,3.6
2022-12-08T04:03:00.462Z,3.6
2022-12-08T04:04:00.363Z,3.6
2022-12-08T04:05:00.325Z,3.7
2022-12-08T04:06:00.481Z,3.7
2022-12-08T04:07:00.372Z,3.7
2022-12-08T04:08:00.421Z,3.7
2022-12-08T04:09:00.274Z,3.7
2022-12-08T04:10:00.299Z,3.7
2022-12-08T04:11:00.247Z,3.7
2022-12-08T04:12:00.623Z,3.7
2022-12-08T04:13:00.388Z,3.7
2022-12-08T04:14:00.370Z,3.8
2022-12-08T04:15:00.319Z,3.8
2022-12-08T04:16:00.388Z,3.7
2022-12-08T04:17:00.298Z,3.8
2022-12-08T04:18:00.428Z,3.8
2022-12-08T04:19:00.247Z,3.8
2022-12-08T04:20:00.303Z,3.8
2022-12-08T04:21:00.274Z,3.8
2022-12-08T04:22:00.243Z,3.8
2022-12-08T04:23:00.283Z,3.8
2022-12-08T04:24:01.500Z,3.8
2022-12-08T04:25:00.308Z,3.8
2022-12-08T04:26:00.241Z,3.8
2022-12-08T04:27:00.270Z,3.8
2022-12-08T04:28:00.334Z,3.8
2022-12-08T04:29:00.513Z,3.8
2022-12-08T04:30:00.405Z,3.8
2022-12-08T04:31:00.314Z,3.8
2022-12-08T04:32:00.268Z,3.8
2022-12-08T04:33:00.275Z,3.8
2022-12-08T04:34:00.254Z,3.9
2022-12-08T04:35:00.308Z,3.9
2022-12-08T04:36:00.429Z,3.9
2022-12-08T04:37:00.274Z,3.9
2022-12-08T04:38:00.279Z,3.9
2022-12-08T04:39:00.276Z,4.0
2022-12-08T04:40:00.329Z,4.0
2022-12-08T04:41:00.270Z,3.9
2022-12-08T04:42:00.478Z,3.9
2022-12-08T04:43:00.281Z,3.8
2022-12-08T04:44:00.402Z,3.9
2022-12-08T04:45:00.490Z,3.9
2022-12-08T04:46:00.308Z,3.9
2022-12-08T04:47:00.288Z,3.9
2022-12-08T04:48:00.538Z,3.9
2022-12-08T04:49:00.275Z,3.9
2022-12-08T04:50:00.452Z,3.9
2022-12-08T04:51:00.273Z,3.9
2022-12-08T04:52:00.289Z,3.9
2022-12-08T04:53:00.311Z,3.9
2022-12-08T04:54:00.384Z,4.0
2022-12-08T04:55:00.264Z,4.0
2022-12-08T04:56:00.285Z,4.1
2022-12-08T04:57:00.297Z,4.1
2022-12-08T04:58:00.336Z,4.1
2022-12-08T04:59:00.370Z,4.2
2022-12-08T05:00:00.558Z,4.2
2022-12-08T05:01:00.502Z,4.2
2022-12-08T05:02:00.440Z,4.2
2022-12-08T05:03:00.382Z,4.3
2022-12-08T05:04:00.285Z,4.3
2022-12-08T05:05:00.278Z,4.3
2022-12-08T05:06:00.476Z,4.3
2022-12-08T05:07:00.303Z,4.4
2022-12-08T05:08:00.353Z,4.4
2022-12-08T05:09:00.281Z,4.4
2022-12-08T05:10:00.295Z,4.4
2022-12-08T05:11:00.275Z,4.4
2022-12-08T05:12:00.389Z,4.4
2022-12-08T05:13:00.306Z,4.4
2022-12-08T05:14:00.318Z,4.4
2022-12-08T05:15:00.299Z,4.4
2022-12-08T05:16:00.598Z,4.4
2022-12-08T05:17:03.640Z,4.4
2022-12-08T05:18:00.438Z,4.4
2022-12-08T05:19:00.366Z,4.4
2022-12-08T05:20:00.271Z,4.4
2022-12-08T05:21:00.281Z,4.4
2022-12-08T05:22:00.310Z,4.4
2022-12-08T05:23:00.308Z,4.4
2022-12-08T05:24:00.502Z,4.4
2022-12-08T05:25:00.281Z,4.4
2022-12-08T05:26:00.284Z,4.3
2022-12-08T05:27:00.277Z,4.3
2022-12-08T05:28:24.561Z,4.3
2022-12-08T05:29:00.303Z,4.3
2022-12-08T05:30:00.372Z,4.4
2022-12-08T05:31:00.422Z,4.4
2022-12-08T05:32:00.419Z,4.4
2022-12-08T05:33:00.276Z,4.4
2022-12-08T05:34:03.167Z,4.4
2022-12-08T05:35:00.313Z,4.5
2022-12-08T05:36:00.357Z,4.5
2022-12-08T05:37:00.277Z,4.5
2022-12-08T05:38:00.305Z,4.4
2022-12-08T05:39:00.306Z,4.5
2022-12-08T05:40:00.283Z,4.5
2022-12-08T05:41:00.283Z,4.5
2022-12-08T05:42:00.422Z,4.5
2022-12-08T05:43:00.256Z,4.6
2022-12-08T05:44:00.317Z,4.6
2022-12-08T05:45:00.346Z,4.6
2022-12-08T05:46:00.513Z,4.6
2022-12-08T05:47:00.278Z,4.7
2022-12-08T05:48:00.389Z,4.7
2022-12-08T05:49:00.331Z,4.7
2022-12-08T05:50:00.323Z,4.8
2022-12-08T05:51:00.330Z,4.9
2022-12-08T05:52:00.349Z,4.9
2022-12-08T05:53:00.302Z,4.9
2022-12-08T05:54:00.467Z,4.9
2022-12-08T05:55:00.336Z,4.9
2022-12-08T05:56:00.358Z,4.9
2022-12-08T05:57:00.255Z,4.9
2022-12-08T05:58:06.144Z,5.0
2022-12-08T05:59:00.301Z,5.0
2022-12-08T06:00:00.705Z,5.1
2022-12-08T06:01:00.480Z,5.1
2022-12-08T06:02:00.675Z,5.2
2022-12-08T06:03:00.469Z,5.2
2022-12-08T06:04:00.306Z,5.2
2022-12-08T06:05:00.307Z,5.2
2022-12-08T06:06:00.559Z,5.3
2022-12-08T06:07:00.253Z,5.4
2022-12-08T06:08:00.353Z,5.5
2022-12-08T06:09:00.279Z,5.6
2022-12-08T06:10:00.244Z,5.7
2022-12-08T06:11:00.281Z,5.9
2022-12-08T06:12:00.544Z,6.0
2022-12-08T06:13:00.281Z,6.2
2022-12-08T06:14:00.290Z,6.3
2022-12-08T06:15:00.320Z,6.3
2022-12-08T06:16:00.285Z,6.4
2022-12-08T06:17:00.496Z,6.5
2022-12-08T06:18:00.472Z,6.7
2022-12-08T06:19:00.272Z,6.9
2022-12-08T06:20:00.308Z,7.2
2022-12-08T06:21:00.277Z,7.2
2022-12-08T06:22:00.302Z,7.1
2022-12-08T06:23:00.274Z,7.0
2022-12-08T06:24:00.446Z,6.9
2022-12-08T06:25:00.285Z,6.7
2022-12-08T06:26:00.321Z,6.5
2022-12-08T06:27:00.317Z,6.3
2022-12-08T06:28:00.353Z,6.2
2022-12-08T06:29:00.272Z,6.0
2022-12-08T06:30:00.642Z,5.9
2022-12-08T06:31:00.320Z,5.9
2022-12-08T06:32:00.458Z,5.8
2022-12-08T06:33:00.458Z,5.8
2022-12-08T06:34:00.343Z,5.7
2022-12-08T06:35:00.372Z,5.7
2022-12-08T06:36:00.493Z,5.7
2022-12-08T06:37:00.338Z,5.7
2022-12-08T06:38:00.246Z,5.7
2022-12-08T06:39:00.343Z,5.6
2022-12-08T06:40:00.316Z,5.6
2022-12-08T06:41:00.298Z,5.6
2022-12-08T06:42:00.429Z,5.6
2022-12-08T06:43:00.244Z,5.6
2022-12-08T06:44:00.304Z,5.6
2022-12-08T06:45:00.283Z,5.7
2022-12-08T06:46:00.399Z,5.8
2022-12-08T06:47:00.325Z,5.9
2022-12-08T06:48:00.482Z,5.9
2022-12-08T06:49:00.306Z,6.0
2022-12-08T06:50:00.667Z,6.0
2022-12-08T06:51:00.283Z,6.0
2022-12-08T06:52:00.511Z,6.0
2022-12-08T06:53:05.219Z,6.0
2022-12-08T06:54:00.998Z,6.1
2022-12-08T06:55:00.400Z,6.1
2022-12-08T06:56:00.663Z,6.1
2022-12-08T06:57:00.558Z,6.1
2022-12-08T06:58:00.587Z,6.1
2022-12-08T06:59:00.309Z,6.1
2022-12-08T07:00:00.593Z,6.1
2022-12-08T07:01:00.408Z,6.1
2022-12-08T07:02:00.314Z,6.1
2022-12-08T07:03:00.707Z,6.1
2022-12-08T07:04:00.498Z,6.1
2022-12-08T07:05:00.674Z,6.1
2022-12-08T07:06:04.164Z,6.1
2022-12-08T07:07:00.360Z,6.2
2022-12-08T07:08:00.522Z,6.2
2022-12-08T07:09:00.546Z,6.3
2022-12-08T07:10:00.532Z,6.3
2022-12-08T07:11:00.468Z,6.3
2022-12-08T07:12:00.764Z,6.4
2022-12-08T07:13:00.525Z,6.4
2022-12-08T07:14:00.533Z,6.5
2022-12-08T07:15:00.687Z,6.6
2022-12-08T07:16:00.598Z,6.8
2022-12-08T07:17:00.756Z,6.9
2022-12-08T07:18:00.969Z,7.1
2022-12-08T07:19:00.360Z,7.1
2022-12-08T07:20:00.622Z,7.1
2022-12-08T07:21:00.558Z,7.2
2022-12-08T07:22:00.393Z,7.4
2022-12-08T07:23:00.466Z,7.5
2022-12-08T07:24:00.582Z,7.7
2022-12-08T07:25:00.323Z,7.9
2022-12-08T07:26:00.478Z,8.1
2022-12-08T07:27:00.315Z,8.4
2022-12-08T07:28:00.311Z,8.6
2022-12-08T07:29:00.356Z,8.8
2022-12-08T07:30:00.494Z,9.0
2022-12-08T07:31:00.276Z,9.1
2022-12-08T07:32:00.410Z,9.3
2022-12-08T07:33:00.522Z,9.4
2022-12-08T07:34:00.415Z,9.5
2022-12-08T07:35:00.257Z,9.6
2022-12-08T07:36:00.707Z,9.7
2022-12-08T07:37:00.249Z,9.8
2022-12-08T07:38:00.273Z,9.9
2022-12-08T07:39:00.677Z,10.0
2022-12-08T07:40:00.366Z,10.0
2022-12-08T07:41:00.411Z,9.9
2022-12-08T07:42:00.604Z,9.8
2022-12-08T07:43:00.278Z,9.7
2022-12-08T07:44:00.320Z,9.7
2022-12-08T07:45:00.357Z,9.5
2022-12-08T07:46:00.475Z,9.3
2022-12-08T07:47:00.322Z,9.2
2022-12-08T07:48:00.558Z,9.3
2022-12-08T07:49:00.353Z,9.3
2022-12-08T07:50:00.292Z,9.4
2022-12-08T07:51:00.394Z,9.7
2022-12-08T07:52:00.297Z,10.1
2022-12-08T07:53:00.378Z,10.4
2022-12-08T07:54:00.559Z,10.7
2022-12-08T07:55:00.350Z,10.8
2022-12-08T07:56:00.284Z,10.7
2022-12-08T07:57:00.306Z,10.9
2022-12-08T07:58:00.266Z,11.0
2022-12-08T07:59:00.340Z,11.0
2022-12-08T08:00:00.529Z,11.2
2022-12-08T08:01:00.466Z,11.2
2022-12-08T08:02:22.947Z,11.2
2022-12-08T08:03:00.673Z,11.2
2022-12-08T08:04:00.291Z,11.1
2022-12-08T08:05:00.465Z,10.9
2022-12-08T08:06:00.638Z,10.8
2022-12-08T08:07:00.369Z,10.7
2022-12-08T08:08:00.466Z,10.8
2022-12-08T08:09:00.291Z,10.7
2022-12-08T08:10:00.305Z,10.6
2022-12-08T08:11:00.252Z,10.6
2022-12-08T08:12:22.138Z,10.6
2022-12-08T08:13:00.248Z,10.5
2022-12-08T08:14:00.273Z,10.4
2022-12-08T08:15:00.434Z,10.2
2022-12-08T08:16:00.448Z,10.3
2022-12-08T08:17:00.386Z,10.5
2022-12-08T08:18:00.480Z,10.5
2022-12-08T08:19:00.326Z,11.1
2022-12-08T08:20:00.276Z,11.4
2022-12-08T08:21:15.770Z,11.2
2022-12-08T08:22:00.273Z,10.9
2022-12-08T08:23:00.280Z,10.5
2022-12-08T08:24:00.428Z,10.3
2022-12-08T08:25:00.306Z,10.2
2022-12-08T08:26:00.358Z,10.0
2022-12-08T08:27:00.306Z,9.9
2022-12-08T08:28:00.304Z,10.1
2022-12-08T08:29:00.304Z,10.2
2022-12-08T08:30:00.598Z,10.6
2022-12-08T08:31:00.300Z,10.9
2022-12-08T08:32:00.275Z,11.3
2022-12-08T08:33:00.306Z,12.4
2022-12-08T08:34:00.278Z,13.4
2022-12-08T08:35:00.255Z,12.5
2022-12-08T08:36:00.495Z,12.2
2022-12-08T08:37:00.385Z,12.5
2022-12-08T08:38:00.365Z,11.7
2022-12-08T08:39:00.285Z,12.3
2022-12-08T08:40:00.312Z,12.1
2022-12-08T08:41:00.275Z,11.8
2022-12-08T08:42:00.502Z,12.9
2022-12-08T08:43:00.296Z,14.3
2022-12-08T08:44:00.284Z,15.1
2022-12-08T08:45:00.259Z,15.5
2022-12-08T08:46:00.327Z,16.2
2022-12-08T08:47:00.280Z,17.0
2022-12-08T08:48:00.457Z,17.3
2022-12-08T08:49:00.258Z,16.9
2022-12-08T08:50:00.304Z,15.1
2022-12-08T08:51:00.370Z,14.4
2022-12-08T08:52:00.315Z,14.7
2022-12-08T08:53:00.331Z,15.3
2022-12-08T08:54:00.395Z,16.0
2022-12-08T08:55:00.257Z,16.7
2022-12-08T08:56:02.693Z,15.8
2022-12-08T08:57:00.418Z,14.5
2022-12-08T08:58:00.245Z,13.7
2022-12-08T08:59:00.369Z,13.0
2022-12-08T09:00:00.430Z,12.5
2022-12-08T09:01:00.309Z,12.1
2022-12-08T09:02:00.353Z,12.0
2022-12-08T09:03:00.468Z,12.6
2022-12-08T09:04:00.392Z,12.9
2022-12-08T09:05:00.441Z,14.1
2022-12-08T09:06:00.525Z,14.8
2022-12-08T09:07:00.250Z,14.0
2022-12-08T09:08:00.384Z,13.7
2022-12-08T09:09:00.324Z,13.6
2022-12-08T09:10:02.123Z,13.2
2022-12-08T09:11:00.319Z,12.8
2022-12-08T09:12:00.417Z,12.3
2022-12-08T09:13:00.335Z,11.9
2022-12-08T09:14:00.283Z,11.6
2022-12-08T09:15:00.319Z,11.4
2022-12-08T09:16:00.440Z,11.2
2022-12-08T09:17:00.286Z,11.0
2022-12-08T09:18:00.391Z,10.8
2022-12-08T09:19:00.281Z,10.5
2022-12-08T09:20:00.316Z,10.3
2022-12-08T09:21:00.284Z,10.1
2022-12-08T09:22:00.317Z,10.1
2022-12-08T09:23:00.249Z,10.0
2022-12-08T09:24:00.436Z,10.1
2022-12-08T09:25:00.323Z,10.2
2022-12-08T09:26:00.279Z,10.9
2022-12-08T09:27:00.321Z,11.3
2022-12-08T09:28:00.250Z,11.7
2022-12-08T09:29:00.430Z,11.7
2022-12-08T09:30:00.530Z,11.9
2022-12-08T09:31:00.364Z,11.3
2022-12-08T09:32:00.438Z,10.8
2022-12-08T09:33:00.277Z,10.6
2022-12-08T09:34:00.468Z,10.5
2022-12-08T09:35:00.306Z,10.6
2022-12-08T09:36:00.412Z,10.4
2022-12-08T09:37:00.289Z,10.2
2022-12-08T09:38:00.361Z,9.9
2022-12-08T09:39:00.317Z,9.7
2022-12-08T09:40:00.290Z,9.5
2022-12-08T09:41:00.276Z,9.3
2022-12-08T09:42:00.484Z,9.1
2022-12-08T09:43:00.489Z,9.0
2022-12-08T09:44:00.601Z,8.9
2022-12-08T09:45:00.270Z,8.9
2022-12-08T09:46:00.543Z,8.8
2022-12-08T09:47:00.320Z,8.8
2022-12-08T09:48:00.474Z,8.8
2022-12-08T09:49:00.443Z,8.8
2022-12-08T09:50:00.450Z,8.8
2022-12-08T09:51:00.279Z,8.8
2022-12-08T09:52:00.287Z,8.7
2022-12-08T09:53:00.359Z,8.6
2022-12-08T09:54:00.408Z,8.5
2022-12-08T09:55:00.248Z,8.5
2022-12-08T09:56:00.280Z,8.6
2022-12-08T09:57:00.320Z,8.9
2022-12-08T09:58:00.286Z,9.3
2022-12-08T09:59:00.303Z,10.3
2022-12-08T10:00:00.540Z,11.4
2022-12-08T10:01:00.383Z,12.5
2022-12-08T10:02:00.373Z,13.1
2022-12-08T10:03:00.344Z,13.6
2022-12-08T10:04:00.253Z,13.7
2022-12-08T10:05:00.522Z,14.2
2022-12-08T10:06:00.515Z,13.8
2022-12-08T10:07:00.321Z,12.6
2022-12-08T10:08:00.289Z,11.8
2022-12-08T10:09:00.278Z,11.2
2022-12-08T10:10:00.300Z,10.6
2022-12-08T10:11:00.315Z,10.2
2022-12-08T10:12:00.484Z,9.8
2022-12-08T10:13:00.319Z,9.5
2022-12-08T10:14:00.329Z,9.3
2022-12-08T10:15:00.342Z,9.1
2022-12-08T10:16:00.448Z,8.9
2022-12-08T10:17:00.432Z,8.7
2022-12-08T10:18:00.516Z,8.6
2022-12-08T10:19:00.290Z,8.5
2022-12-08T10:20:00.256Z,8.4
2022-12-08T10:21:00.551Z,8.4
2022-12-08T10:22:00.318Z,8.3
2022-12-08T10:23:00.252Z,8.2
2022-12-08T10:24:00.435Z,8.2
2022-12-08T10:25:00.316Z,8.2
2022-12-08T10:26:00.273Z,8.2
2022-12-08T10:27:00.397Z,8.2
2022-12-08T10:28:00.369Z,8.3
2022-12-08T10:29:00.253Z,8.3
2022-12-08T10:30:00.457Z,8.3
2022-12-08T10:31:00.365Z,8.3
2022-12-08T10:32:00.411Z,8.3
2022-12-08T10:33:00.286Z,8.4
2022-12-08T10:34:00.339Z,8.5
2022-12-08T10:35:00.284Z,8.6
2022-12-08T10:36:00.483Z,8.8
2022-12-08T10:37:00.286Z,8.9
2022-12-08T10:38:00.323Z,9.2
2022-12-08T10:39:00.417Z,9.5
2022-12-08T10:40:00.746Z,9.5
2022-12-08T10:41:00.463Z,9.3
2022-12-08T10:42:00.793Z,9.2
2022-12-08T10:43:00.625Z,9.2
2022-12-08T10:44:00.678Z,9.2
2022-12-08T10:45:00.252Z,9.2
2022-12-08T10:46:00.478Z,9.1
2022-12-08T10:47:00.475Z,9.0
2022-12-08T10:48:00.750Z,9.0
2022-12-08T10:49:00.445Z,8.8
2022-12-08T10:50:00.377Z,8.7
2022-12-08T10:51:00.439Z,8.7
2022-12-08T10:52:00.435Z,8.7
2022-12-08T10:53:00.431Z,8.8
2022-12-08T10:54:00.673Z,8.8
2022-12-08T10:55:00.469Z,8.8
2022-12-08T10:56:00.517Z,8.9
2022-12-08T10:57:00.386Z,8.9
2022-12-08T10:58:00.395Z,9.0
2022-12-08T10:59:00.548Z,9.0
2022-12-08T11:00:00.797Z,8.9
2022-12-08T11:01:00.382Z,8.9
2022-12-08T11:02:00.504Z,8.8
2022-12-08T11:03:00.396Z,8.8
2022-12-08T11:04:00.287Z,8.6
2022-12-08T11:05:00.255Z,8.6
2022-12-08T11:06:04.128Z,8.6
2022-12-08T11:07:00.407Z,8.6
2022-12-08T11:08:00.460Z,8.6
2022-12-08T11:09:00.332Z,8.7
2022-12-08T11:10:00.352Z,8.7
2022-12-08T11:11:00.453Z,8.7
2022-12-08T11:12:00.573Z,8.7
2022-12-08T11:13:00.400Z,8.7
2022-12-08T11:14:00.339Z,8.9
2022-12-08T11:15:00.338Z,9.0
2022-12-08T11:16:00.304Z,9.2
2022-12-08T11:17:00.462Z,9.3
2022-12-08T11:18:00.459Z,9.3
2022-12-08T11:19:00.283Z,9.2
2022-12-08T11:20:00.305Z,9.3
2022-12-08T11:21:00.281Z,9.3
2022-12-08T11:22:00.560Z,9.3
2022-12-08T11:23:00.310Z,9.3
2022-12-08T11:24:00.539Z,9.2
2022-12-08T11:25:00.286Z,9.1
2022-12-08T11:26:00.285Z,9.0
2022-12-08T11:27:00.281Z,8.9
2022-12-08T11:28:00.323Z,8.8
2022-12-08T11:29:00.302Z,8.8
2022-12-08T11:30:00.476Z,8.8
2022-12-08T11:31:00.315Z,8.9
2022-12-08T11:32:00.318Z,8.9
2022-12-08T11:33:00.298Z,8.9
2022-12-08T11:34:00.307Z,8.9
2022-12-08T11:35:00.279Z,8.8
2022-12-08T11:36:00.469Z,8.7
2022-12-08T11:37:00.396Z,8.7
2022-12-08T11:38:13.768Z,8.7
2022-12-08T11:39:00.283Z,8.7
2022-12-08T11:40:00.284Z,8.6
2022-12-08T11:41:00.258Z,8.5
2022-12-08T11:42:00.483Z,8.5
2022-12-08T11:43:00.285Z,8.4
2022-12-08T11:44:00.299Z,8.4
2022-12-08T11:45:00.289Z,8.4
2022-12-08T11:46:00.429Z,8.4
2022-12-08T11:47:00.282Z,8.3
2022-12-08T11:48:00.429Z,8.3
2022-12-08T11:49:05.843Z,8.2
2022-12-08T11:50:00.254Z,8.1
2022-12-08T11:51:00.298Z,8.1
2022-12-08T11:52:00.316Z,8.0
2022-12-08T11:53:00.542Z,8.0
2022-12-08T11:54:00.479Z,8.0
2022-12-08T11:55:00.308Z,8.1
2022-12-08T11:56:00.311Z,8.0
2022-12-08T11:57:00.394Z,8.0
2022-12-08T11:58:00.446Z,8.0
2022-12-08T11:59:00.249Z,7.9
2022-12-08T12:00:00.422Z,7.9
2022-12-08T12:01:00.294Z,7.9
2022-12-08T12:02:00.295Z,7.9
2022-12-08T12:03:00.411Z,7.9
2022-12-08T12:04:00.306Z,7.9
2022-12-08T12:05:00.296Z,7.9
2022-12-08T12:06:24.214Z,7.9
2022-12-08T12:07:00.376Z,7.8
2022-12-08T12:08:00.536Z,7.8
2022-12-08T12:09:00.425Z,7.7
2022-12-08T12:10:00.387Z,7.7
2022-12-08T12:11:00.281Z,7.7
2022-12-08T12:12:00.516Z,7.7
2022-12-08T12:13:00.248Z,7.6
2022-12-08T12:14:00.252Z,7.5
2022-12-08T12:15:00.281Z,7.5
2022-12-08T12:16:00.282Z,7.5
2022-12-08T12:17:00.392Z,7.4
2022-12-08T12:18:00.463Z,7.5
2022-12-08T12:19:00.273Z,7.5
2022-12-08T12:20:00.255Z,7.5
2022-12-08T12:21:00.337Z,7.5
2022-12-08T12:22:00.330Z,7.5
2022-12-08T12:23:00.320Z,7.6
2022-12-08T12:24:00.461Z,7.6
2022-12-08T12:25:00.255Z,7.7
2022-12-08T12:26:00.357Z,7.7
2022-12-08T12:27:00.332Z,7.7
2022-12-08T12:28:00.299Z,7.7
2022-12-08T12:29:00.275Z,7.6
2022-12-08T12:30:00.468Z,7.6
2022-12-08T12:31:00.344Z,7.7
2022-12-08T12:32:00.278Z,7.7
2022-12-08T12:33:00.402Z,7.6
2022-12-08T12:34:00.282Z,7.6
2022-12-08T12:35:00.328Z,7.6
2022-12-08T12:36:00.506Z,7.6
2022-12-08T12:37:00.283Z,7.6
2022-12-08T12:38:00.387Z,7.6
2022-12-08T12:39:00.472Z,7.6
2022-12-08T12:40:00.282Z,7.7
2022-12-08T12:41:00.383Z,7.7
2022-12-08T12:42:00.664Z,7.7
2022-12-08T12:43:00.304Z,7.6
2022-12-08T12:44:00.319Z,7.6
2022-12-08T12:45:00.312Z,7.6
2022-12-08T12:46:00.333Z,7.6
2022-12-08T12:47:00.247Z,7.6
2022-12-08T12:48:00.526Z,7.6
2022-12-08T12:49:00.294Z,7.6
2022-12-08T12:50:00.297Z,7.7
2022-12-08T12:51:00.285Z,7.8
2022-12-08T12:52:00.279Z,7.8
2022-12-08T12:53:00.288Z,8.0
2022-12-08T12:54:00.397Z,8.2
2022-12-08T12:55:00.298Z,8.4
2022-12-08T12:56:00.249Z,8.3
2022-12-08T12:57:00.308Z,8.3
2022-12-08T12:58:00.276Z,8.1
2022-12-08T12:59:00.259Z,7.9
2022-12-08T13:00:00.440Z,7.7
2022-12-08T13:01:00.371Z,7.5
2022-12-08T13:02:00.340Z,7.5
2022-12-08T13:03:00.379Z,7.4
2022-12-08T13:04:00.311Z,7.3
2022-12-08T13:05:00.273Z,7.2
2022-12-08T13:06:00.602Z,7.2
2022-12-08T13:07:00.336Z,7.1
2022-12-08T13:08:00.409Z,6.9
2022-12-08T13:09:00.487Z,6.8
2022-12-08T13:10:00.400Z,6.7
2022-12-08T13:11:00.283Z,6.7
2022-12-08T13:12:00.490Z,6.6
2022-12-08T13:13:00.379Z,6.6
2022-12-08T13:14:00.344Z,6.6
2022-12-08T13:15:00.260Z,6.5
2022-12-08T13:16:07.613Z,6.5
2022-12-08T13:17:00.405Z,6.5
2022-12-08T13:18:00.580Z,6.4
2022-12-08T13:19:00.369Z,6.4
2022-12-08T13:20:00.284Z,6.4
2022-12-08T13:21:00.377Z,6.4
2022-12-08T13:22:00.307Z,6.4
2022-12-08T13:23:00.302Z,6.4
2022-12-08T13:24:00.720Z,6.4
2022-12-08T13:25:00.474Z,6.4
2022-12-08T13:26:00.294Z,6.3
2022-12-08T13:27:00.294Z,6.2
2022-12-08T13:28:00.307Z,6.2
2022-12-08T13:29:00.302Z,6.2
2022-12-08T13:30:00.511Z,6.2
2022-12-08T13:31:00.396Z,6.2
2022-12-08T13:32:00.249Z,6.1
2022-12-08T13:33:18.720Z,6.1
2022-12-08T13:34:00.348Z,6.1
2022-12-08T13:35:00.323Z,6.0
2022-12-08T13:36:00.498Z,6.0
2022-12-08T13:37:00.311Z,5.9
2022-12-08T13:38:00.251Z,5.9
2022-12-08T13:39:00.295Z,5.9
2022-12-08T13:40:00.548Z,5.8
2022-12-08T13:41:00.375Z,5.8