createdAt,value
2022-09-15T00:02:18.279Z,1.90
2022-09-15T00:05:25.811Z,2.30
2022-09-15T00:08:05.714Z,3.33
2022-09-15T00:10:59.790Z,2.97
2022-09-15T00:13:53.789Z,2.77
2022-09-15T00:37:22.838Z,4.63
2022-09-15T00:46:45.199Z,4.30
2022-09-15T00:49:50.043Z,4.10
2022-09-15T00:52:36.687Z,4.00
2022-09-15T00:55:14.376Z,3.90
2022-09-15T00:58:01.270Z,4.13
2022-09-15T01:04:05.095Z,3.10
2022-09-15T01:06:49.323Z,2.87
2022-09-15T01:09:42.528Z,3.13
2022-09-15T01:18:50.403Z,2.47
2022-09-15T01:21:49.164Z,2.60
2022-09-15T01:38:34.042Z,1.97
2022-09-15T01:51:04.312Z,1.53
2022-09-15T02:07:18.448Z,1.43
2022-09-15T02:10:24.748Z,1.70
2022-09-15T02:13:14.006Z,1.30
2022-09-15T02:18:40.683Z,1.37
2022-09-15T02:21:22.378Z,1.90
2022-09-15T02:24:08.698Z,2.20
2022-09-15T02:27:13.276Z,1.60
2022-09-15T02:30:05.645Z,1.27
2022-09-15T02:35:52.270Z,1.50
2022-09-15T02:45:39.261Z,1.70
2022-09-15T02:48:48.573Z,1.23
2022-09-15T02:55:02.984Z,1.60
2022-09-15T02:58:23.379Z,1.40
2022-09-15T03:00:54.650Z,1.30
2022-09-15T03:04:25.639Z,1.23
2022-09-15T03:07:27.610Z,1.50
2022-09-15T03:20:57.165Z,1.30
2022-09-15T03:24:29.064Z,1.70
2022-09-15T03:27:47.887Z,1.20
2022-09-15T03:31:01.843Z,1.40
2022-09-15T03:40:59.713Z,1.30
2022-09-15T03:43:28.232Z,0.90
2022-09-15T03:45:56.833Z,1.40
2022-09-15T03:48:25.606Z,1.00
2022-09-15T03:50:53.891Z,1.17
2022-09-15T03:53:22.282Z,1.17
2022-09-15T03:55:50.800Z,1.30
2022-09-15T03:58:20.528Z,1.37
2022-09-15T04:00:48.962Z,1.33
2022-09-15T04:03:17.415Z,1.37
2022-09-15T04:05:45.800Z,1.27
2022-09-15T04:08:14.572Z,1.30
2022-09-15T04:10:42.905Z,1.17
2022-09-15T04:13:11.269Z,1.47
2022-09-15T04:15:41.621Z,1.00
2022-09-15T04:18:10.836Z,1.40
2022-09-15T04:20:40.192Z,1.40
2022-09-15T04:23:08.591Z,1.73
2022-09-15T04:25:37.279Z,1.50
2022-09-15T04:28:06.365Z,1.10
2022-09-15T04:30:38.002Z,1.20
2022-09-15T04:33:08.279Z,1.53
2022-09-15T04:35:36.628Z,1.43
2022-09-15T04:38:05.067Z,1.03
2022-09-15T04:40:33.980Z,1.23
2022-09-15T04:43:02.521Z,1.07
2022-09-15T04:45:31.140Z,1.10
2022-09-15T04:48:00.336Z,1.67
2022-09-15T04:50:30.028Z,1.90
2022-09-15T04:52:58.950Z,1.30
2022-09-15T04:55:27.958Z,1.50
2022-09-15T04:57:56.623Z,1.30
2022-09-15T05:00:25.055Z,1.00
2022-09-15T05:02:53.688Z,1.13
2022-09-15T05:05:22.091Z,1.30
2022-09-15T05:07:51.743Z,1.30
2022-09-15T05:10:20.485Z,1.40
2022-09-15T05:12:48.825Z,1.50
2022-09-15T05:15:17.630Z,1.17
2022-09-15T05:17:45.969Z,1.00
2022-09-15T05:20:14.428Z,1.13
2022-09-15T05:22:42.810Z,1.30
2022-09-15T05:25:13.180Z,1.60
2022-09-15T05:27:41.558Z,1.33
2022-09-15T05:30:35.942Z,1.40
2022-09-15T05:32:59.740Z,1.80
2022-09-15T05:35:28.899Z,1.20
2022-09-15T05:37:57.505Z,1.40
2022-09-15T05:40:27.370Z,1.37
2022-09-15T05:42:55.808Z,1.50
2022-09-15T05:45:24.230Z,1.33
2022-09-15T05:47:52.572Z,1.37
2022-09-15T05:50:21.196Z,2.17
2022-09-15T05:52:52.892Z,1.50
2022-09-15T05:55:21.612Z,1.70
2022-09-15T05:57:51.728Z,1.73
2022-09-15T06:00:20.595Z,1.90
2022-09-15T06:02:49.169Z,2.10
2022-09-15T06:05:17.771Z,1.60
2022-09-15T06:07:46.230Z,1.50
2022-09-15T06:10:15.081Z,1.63
2022-09-15T06:12:43.471Z,1.70
2022-09-15T06:15:13.816Z,1.70
2022-09-15T06:17:42.228Z,1.53
2022-09-15T06:20:11.088Z,1.50
2022-09-15T06:22:39.496Z,1.50
2022-09-15T06:25:08.698Z,1.40
2022-09-15T06:27:37.204Z,1.43
2022-09-15T06:30:06.383Z,1.60
2022-09-15T06:32:39.967Z,1.77
2022-09-15T06:35:08.798Z,1.47
2022-09-15T06:37:37.265Z,1.53
2022-09-15T06:40:06.400Z,1.80
2022-09-15T06:42:35.349Z,1.23
2022-09-15T06:45:04.695Z,1.37
2022-09-15T06:47:34.252Z,1.73
2022-09-15T06:50:05.085Z,1.70
2022-09-15T06:52:33.795Z,1.33
2022-09-15T06:55:02.254Z,1.30
2022-09-15T06:57:30.675Z,1.50
2022-09-15T06:59:59.117Z,1.23
2022-09-15T07:02:27.922Z,1.47
2022-09-15T07:04:56.523Z,1.60
2022-09-15T07:07:26.815Z,1.90
2022-09-15T07:09:55.740Z,1.80
2022-09-15T07:12:24.185Z,1.63
2022-09-15T07:14:52.866Z,1.23
2022-09-15T07:17:21.373Z,1.20
2022-09-15T07:19:49.853Z,1.83
2022-09-15T07:22:18.639Z,1.67
2022-09-15T07:24:48.787Z,1.80
2022-09-15T07:27:17.177Z,1.63
2022-09-15T07:29:45.554Z,1.53
2022-09-15T07:32:14.500Z,1.63
2022-09-15T07:34:42.959Z,1.70
2022-09-15T07:37:11.371Z,1.40
2022-09-15T07:39:39.929Z,1.30
2022-09-15T07:42:09.983Z,1.40
2022-09-15T07:44:38.695Z,1.50
2022-09-15T07:47:07.344Z,1.50
2022-09-15T07:49:35.675Z,1.40
2022-09-15T07:52:04.473Z,1.17
2022-09-15T07:54:32.949Z,0.90
2022-09-15T07:57:01.352Z,1.13
2022-09-15T07:59:31.853Z,1.27
2022-09-15T08:02:00.423Z,1.33
2022-09-15T08:04:29.382Z,1.37
2022-09-15T08:06:57.769Z,1.20
2022-09-15T08:09:26.316Z,1.57
2022-09-15T08:11:54.785Z,1.40
2022-09-15T08:14:23.472Z,1.03
2022-09-15T08:16:53.364Z,1.33
2022-09-15T08:19:22.325Z,1.13
2022-09-15T08:21:50.694Z,1.50
2022-09-15T08:24:19.606Z,1.17
2022-09-15T08:26:48.096Z,1.30
2022-09-15T08:29:17.280Z,1.17
2022-09-15T08:31:46.075Z,1.13
2022-09-15T08:34:16.528Z,1.53
2022-09-15T08:36:44.872Z,1.00
2022-09-15T08:39:13.694Z,0.80
2022-09-15T08:41:42.239Z,1.50
2022-09-15T08:44:13.024Z,1.30
2022-09-15T08:46:42.400Z,1.13
2022-09-15T08:49:12.326Z,1.20
2022-09-15T08:51:43.800Z,1.00
2022-09-15T08:54:13.466Z,1.03
2022-09-15T08:56:43.565Z,1.13
2022-09-15T08:59:14.462Z,1.10
2022-09-15T09:01:44.740Z,1.43
2022-09-15T09:04:25.616Z,1.33
2022-09-15T09:06:57.933Z,0.90
2022-09-15T09:09:27.158Z,1.20
2022-09-15T09:12:06.910Z,1.73
2022-09-15T09:14:38.167Z,0.97
2022-09-15T09:17:11.794Z,1.13
2022-09-15T09:19:45.047Z,1.00
2022-09-15T09:22:15.827Z,0.93
2022-09-15T09:24:44.473Z,1.53
2022-09-15T09:27:13.362Z,1.20
2022-09-15T09:29:42.878Z,1.00
2022-09-15T09:32:18.619Z,1.57
2022-09-15T09:34:50.515Z,1.20
2022-09-15T09:37:20.395Z,0.93
2022-09-15T09:39:49.258Z,0.90
2022-09-15T09:42:18.585Z,1.00
2022-09-15T09:44:47.242Z,1.10
2022-09-15T09:47:15.712Z,1.00
2022-09-15T09:49:45.098Z,1.00
2022-09-15T09:52:13.408Z,0.97
2022-09-15T09:54:43.639Z,1.10
2022-09-15T09:57:25.078Z,1.17
2022-09-15T09:59:53.714Z,1.33
2022-09-15T10:02:22.424Z,1.23
2022-09-15T10:04:51.785Z,1.60
2022-09-15T10:07:20.766Z,0.80
2022-09-15T10:09:54.296Z,1.00
2022-09-15T10:12:24.628Z,1.10
2022-09-15T10:14:54.062Z,1.07
2022-09-15T10:17:23.463Z,0.97
2022-09-15T10:19:53.393Z,1.27
2022-09-15T10:22:22.695Z,1.00
2022-09-15T10:24:51.367Z,1.37
2022-09-15T10:27:22.034Z,1.43
2022-09-15T10:29:50.620Z,1.00
2022-09-15T10:32:24.308Z,0.80
2022-09-15T10:35:02.912Z,1.53
2022-09-15T10:37:33.305Z,0.90
2022-09-15T10:40:02.166Z,0.97
2022-09-15T10:42:41.561Z,1.20
2022-09-15T10:45:14.024Z,1.23
2022-09-15T10:47:45.080Z,0.93
2022-09-15T10:50:14.921Z,1.43
2022-09-15T10:52:47.847Z,1.20
2022-09-15T10:55:51.670Z,1.13
2022-09-15T10:58:29.767Z,1.30
2022-09-15T11:01:00.645Z,1.30
2022-09-15T11:03:59.224Z,1.20
2022-09-15T11:06:28.114Z,1.10
2022-09-15T11:09:03.148Z,1.00
2022-09-15T11:11:34.145Z,1.20
2022-09-15T11:14:08.134Z,1.00
2022-09-15T11:16:41.074Z,1.40
2022-09-15T11:19:13.270Z,2.13
2022-09-15T11:21:43.283Z,1.40
2022-09-15T11:24:29.598Z,1.07
2022-09-15T11:26:58.771Z,1.47
2022-09-15T11:29:30.037Z,1.30
2022-09-15T11:31:59.197Z,1.40
2022-09-15T11:34:28.868Z,1.23
2022-09-15T11:36:58.612Z,1.30
2022-09-15T11:39:29.147Z,1.30
2022-09-15T11:41:58.653Z,1.30
2022-09-15T11:44:27.503Z,1.27
2022-09-15T11:47:02.743Z,1.50
2022-09-15T11:49:32.023Z,1.33
2022-09-15T11:52:03.371Z,1.27
2022-09-15T11:54:33.910Z,1.30
2022-09-15T11:57:02.174Z,1.63
2022-09-15T11:59:32.005Z,1.40
2022-09-15T12:02:04.398Z,1.50
2022-09-15T12:04:33.410Z,1.53
2022-09-15T12:07:02.265Z,1.20
2022-09-15T12:09:30.993Z,1.37
2022-09-15T12:11:59.680Z,1.53
2022-09-15T12:14:29.924Z,1.37
2022-09-15T12:16:58.364Z,1.70
2022-09-15T12:19:37.437Z,1.23
2022-09-15T12:22:07.790Z,1.20
2022-09-15T12:24:38.069Z,1.50
2022-09-15T12:27:06.437Z,1.13
2022-09-15T12:29:42.113Z,1.30
2022-09-15T12:32:24.655Z,1.10
2022-09-15T12:35:04.644Z,1.27
2022-09-15T12:37:40.004Z,1.00
2022-09-15T12:40:08.837Z,1.10
2022-09-15T12:42:38.401Z,1.30
2022-09-15T12:45:07.282Z,1.30
2022-09-15T12:47:36.763Z,1.17
2022-09-15T12:50:09.488Z,1.47
2022-09-15T12:52:45.432Z,1.00
2022-09-15T12:55:17.847Z,1.40
2022-09-15T12:57:46.409Z,1.00
2022-09-15T13:00:35.706Z,1.10
2022-09-15T13:03:04.245Z,1.27
2022-09-15T13:05:57.044Z,1.33
2022-09-15T13:08:44.049Z,1.87
2022-09-15T13:11:14.652Z,1.57
2022-09-15T13:13:43.953Z,1.33
2022-09-15T13:16:14.110Z,1.40
2022-09-15T13:18:42.677Z,1.40
2022-09-15T13:21:12.223Z,1.30
2022-09-15T13:23:42.177Z,1.03
2022-09-15T13:26:11.582Z,1.70
2022-09-15T13:28:41.534Z,1.10
2022-09-15T13:31:21.575Z,1.10
2022-09-15T13:40:09.673Z,0.97
2022-09-15T13:42:42.236Z,1.00
2022-09-15T13:45:16.979Z,1.13
2022-09-15T13:47:49.663Z,1.00
2022-09-15T13:50:20.160Z,1.37
2022-09-15T13:52:53.661Z,1.23
2022-09-15T13:55:27.699Z,1.37
2022-09-15T14:00:49.118Z,1.13
2022-09-15T14:03:18.620Z,0.97
2022-09-15T14:05:46.958Z,1.20
2022-09-15T14:08:15.994Z,1.20
2022-09-15T14:10:46.644Z,0.90
2022-09-15T14:13:15.544Z,1.17
2022-09-15T14:15:44.138Z,1.30
2022-09-15T14:18:21.390Z,1.60
2022-09-15T14:20:58.618Z,1.30
2022-09-15T14:23:27.029Z,1.50
2022-09-15T14:25:55.305Z,1.17
2022-09-15T14:28:29.487Z,1.93
2022-09-15T14:30:59.763Z,1.50
2022-09-15T14:33:32.353Z,1.37
2022-09-15T14:36:02.742Z,1.80
2022-09-15T14:38:30.973Z,1.43
2022-09-15T14:41:01.774Z,1.63
2022-09-15T14:43:30.871Z,1.30
2022-09-15T14:46:07.062Z,1.50
2022-09-15T14:48:38.720Z,1.40
2022-09-15T14:51:08.456Z,1.60
2022-09-15T14:53:40.282Z,1.20
2022-09-15T14:56:09.493Z,1.30
2022-09-15T14:58:38.686Z,1.30
2022-09-15T15:01:08.576Z,1.93
2022-09-15T15:03:39.337Z,1.57
2022-09-15T15:06:29.843Z,1.10
2022-09-15T15:08:59.143Z,1.93
2022-09-15T15:11:27.666Z,1.13
2022-09-15T15:13:57.124Z,1.63
2022-09-15T15:16:26.371Z,1.20
2022-09-15T15:18:57.138Z,1.20
2022-09-15T15:21:43.440Z,1.40
2022-09-15T15:24:20.634Z,1.50
2022-09-15T15:26:49.441Z,1.70
2022-09-15T15:29:37.637Z,1.40
2022-09-15T15:32:06.115Z,1.40
2022-09-15T15:34:34.490Z,1.30
2022-09-15T15:37:05.971Z,1.30
2022-09-15T15:39:35.814Z,1.57
2022-09-15T15:42:04.568Z,1.13
2022-09-15T15:44:33.239Z,1.40
2022-09-15T15:47:02.877Z,1.57
2022-09-15T15:49:32.533Z,1.50
2022-09-15T15:52:01.759Z,1.43
2022-09-15T15:54:30.450Z,1.10
2022-09-15T15:57:00.103Z,1.50
2022-09-15T15:59:28.421Z,1.93
2022-09-15T16:01:56.739Z,1.40
2022-09-15T16:04:25.383Z,1.50
2022-09-15T16:06:54.021Z,1.40
2022-09-15T16:09:22.628Z,1.30
2022-09-15T16:11:51.235Z,1.57
2022-09-15T16:14:21.108Z,1.80
2022-09-15T16:16:51.746Z,1.47
2022-09-15T16:19:20.500Z,1.47
2022-09-15T16:21:49.070Z,2.10
2022-09-15T16:24:19.234Z,1.10
2022-09-15T16:26:53.603Z,1.60
2022-09-15T16:29:28.528Z,1.00
2022-09-15T16:31:57.092Z,1.20
2022-09-15T16:34:25.742Z,1.00
2022-09-15T16:36:54.208Z,1.20
2022-09-15T16:39:24.830Z,1.50
2022-09-15T16:41:53.418Z,1.17
2022-09-15T16:44:23.545Z,1.20
2022-09-15T16:46:52.094Z,1.40
2022-09-15T16:49:20.605Z,1.30
2022-09-15T16:51:49.106Z,1.27
2022-09-15T16:54:18.103Z,1.20
2022-09-15T16:56:46.577Z,1.10
2022-09-15T16:59:15.032Z,1.23
2022-09-15T17:01:44.902Z,1.20
2022-09-15T17:04:13.758Z,1.23
2022-09-15T17:06:42.146Z,0.90
2022-09-15T17:09:10.505Z,1.10
2022-09-15T17:11:39.267Z,0.90
2022-09-15T17:14:07.654Z,1.20
2022-09-15T17:16:36.246Z,1.17
2022-09-15T17:19:05.858Z,1.10
2022-09-15T17:21:34.154Z,1.30
2022-09-15T17:24:02.759Z,1.03
2022-09-15T17:26:31.764Z,1.00
2022-09-15T17:29:00.123Z,1.03
2022-09-15T17:31:28.522Z,1.13
2022-09-15T17:33:57.195Z,1.10
2022-09-15T17:36:27.257Z,1.17
2022-09-15T17:38:55.967Z,1.00
2022-09-15T17:41:24.490Z,1.30
2022-09-15T17:43:53.169Z,1.60
2022-09-15T17:46:21.694Z,2.57
2022-09-15T17:48:51.823Z,1.23
2022-09-15T17:51:26.980Z,1.20
2022-09-15T17:53:58.750Z,1.43
2022-09-15T17:56:37.217Z,1.50
2022-09-15T17:59:06.587Z,1.60
2022-09-15T18:01:39.501Z,1.50
2022-09-15T18:04:08.901Z,1.40
2022-09-15T18:06:45.754Z,1.60
2022-09-15T18:09:20.435Z,1.93
2022-09-15T18:11:48.958Z,4.87
2022-09-15T18:14:17.290Z,1.50
2022-09-15T18:16:45.873Z,1.30
2022-09-15T18:19:14.794Z,1.30
2022-09-15T18:21:43.154Z,1.40
2022-09-15T18:24:11.747Z,1.70
2022-09-15T18:26:41.427Z,2.00
2022-09-15T18:29:09.972Z,1.50
2022-09-15T18:31:39.600Z,1.70
2022-09-15T18:34:08.339Z,1.47
2022-09-15T18:36:38.226Z,1.50
2022-09-15T18:39:06.729Z,1.60
2022-09-15T18:41:38.741Z,1.80
2022-09-15T18:44:08.585Z,1.40
2022-09-15T18:46:39.168Z,1.90
2022-09-15T18:49:09.363Z,2.07
2022-09-15T18:51:51.278Z,1.47
2022-09-15T18:54:20.376Z,1.37
2022-09-15T18:56:49.090Z,1.20
2022-09-15T18:59:19.358Z,1.37
2022-09-15T19:01:49.191Z,1.23
2022-09-15T19:04:17.611Z,1.30
2022-09-15T19:06:45.952Z,1.50
2022-09-15T19:09:14.428Z,1.57
2022-09-15T19:11:42.873Z,1.83
2022-09-15T19:14:11.183Z,1.90
2022-09-15T19:16:56.965Z,1.10
2022-09-15T19:19:26.786Z,1.70
2022-09-15T19:21:55.198Z,1.20
2022-09-15T19:24:23.913Z,1.30
2022-09-15T19:26:52.691Z,1.67
2022-09-15T19:29:21.243Z,1.27
2022-09-15T19:31:51.118Z,1.20
2022-09-15T19:34:19.752Z,1.30
2022-09-15T19:36:48.300Z,1.23
2022-09-15T19:39:16.919Z,1.43
2022-09-15T19:41:45.345Z,1.40
2022-09-15T19:44:13.583Z,1.47
2022-09-15T19:46:42.001Z,1.77
2022-09-15T19:49:11.625Z,1.67
2022-09-15T19:51:40.293Z,1.57
2022-09-15T19:54:08.798Z,1.40
2022-09-15T19:56:37.487Z,1.77
2022-09-15T19:59:06.188Z,2.10
2022-09-15T20:01:34.747Z,1.60
2022-09-15T20:04:03.563Z,3.10
2022-09-15T20:06:33.566Z,1.60
2022-09-15T20:09:06.344Z,1.20
2022-09-15T20:11:35.058Z,1.13
2022-09-15T20:14:03.611Z,1.40
2022-09-15T20:16:32.334Z,1.20
2022-09-15T20:19:00.768Z,1.13
2022-09-15T20:21:49.439Z,1.37
2022-09-15T20:24:19.853Z,1.10
2022-09-15T20:26:48.656Z,1.10
2022-09-15T20:29:17.090Z,1.93
2022-09-15T20:31:46.346Z,1.63
2022-09-15T20:34:14.620Z,1.87
2022-09-15T20:36:43.583Z,1.77
2022-09-15T20:39:13.413Z,1.37
2022-09-15T20:41:44.973Z,1.20
2022-09-15T20:44:13.420Z,1.40
2022-09-15T20:46:41.800Z,1.30
2022-09-15T20:49:10.245Z,1.20
2022-09-15T20:51:38.617Z,1.20
2022-09-15T20:54:06.957Z,0.80
2022-09-15T20:56:35.743Z,1.40
2022-09-15T20:59:06.002Z,1.37
2022-09-15T21:01:34.866Z,1.50
2022-09-15T21:04:06.329Z,1.00
2022-09-15T21:06:36.219Z,1.27
2022-09-15T21:09:04.778Z,1.30
2022-09-15T21:11:33.490Z,1.57
2022-09-15T21:14:01.966Z,2.03
2022-09-15T21:16:31.689Z,1.67
2022-09-15T21:19:00.306Z,1.90
2022-09-15T21:21:29.894Z,1.77
2022-09-15T21:24:03.945Z,1.30
2022-09-15T21:26:32.936Z,1.57
2022-09-15T21:29:01.348Z,1.23
2022-09-15T21:31:30.274Z,1.87
2022-09-15T21:34:00.113Z,1.57
2022-09-15T21:36:29.715Z,1.40
2022-09-15T21:38:58.472Z,1.33
2022-09-15T21:41:27.565Z,2.00
2022-09-15T21:43:58.064Z,1.43
2022-09-15T21:46:26.999Z,1.17
2022-09-15T21:48:55.693Z,1.20
2022-09-15T21:51:26.145Z,1.13
2022-09-15T21:53:55.055Z,1.37
2022-09-15T21:56:23.938Z,1.30
2022-09-15T21:58:52.395Z,1.33
2022-09-15T22:01:21.555Z,1.60
2022-09-15T22:03:51.519Z,1.60
2022-09-15T22:06:19.917Z,1.43
2022-09-15T22:08:50.246Z,2.20
2022-09-15T22:11:18.690Z,1.77
2022-09-15T22:13:47.062Z,1.27
2022-09-15T22:16:16.013Z,1.67
2022-09-15T22:18:46.567Z,1.63
2022-09-15T22:21:15.655Z,1.17
2022-09-15T22:23:44.363Z,1.53
2022-09-15T22:26:14.874Z,1.30
2022-09-15T22:28:43.810Z,1.53
2022-09-15T22:31:12.890Z,1.40
2022-09-15T22:33:42.368Z,1.20
2022-09-15T22:36:10.971Z,1.10
2022-09-15T22:38:39.316Z,1.00
2022-09-15T22:41:09.162Z,1.30
2022-09-15T22:43:39.292Z,1.23
2022-09-15T22:46:07.946Z,1.20
2022-09-15T22:48:39.759Z,1.00
2022-09-15T22:51:12.099Z,1.37
2022-09-15T22:53:40.491Z,1.80
2022-09-15T22:56:09.459Z,1.27
2022-09-15T22:58:39.381Z,1.10
2022-09-15T23:01:08.148Z,1.40
2022-09-15T23:03:36.675Z,0.97
2022-09-15T23:06:05.463Z,1.50
2022-09-15T23:08:34.020Z,1.17
2022-09-15T23:11:03.252Z,1.33
2022-09-15T23:13:31.603Z,0.80
2022-09-15T23:16:01.381Z,1.13
2022-09-15T23:18:30.002Z,1.00
2022-09-15T23:20:58.910Z,1.20
2022-09-15T23:23:27.444Z,1.50
2022-09-15T23:25:55.884Z,1.00
2022-09-15T23:28:24.639Z,1.17
2022-09-15T23:30:53.776Z,1.13
2022-09-15T23:33:23.540Z,1.20
2022-09-15T23:35:52.130Z,1.07
2022-09-15T23:38:21.867Z,1.43
2022-09-15T23:40:50.639Z,1.33
2022-09-15T23:43:19.341Z,1.00
2022-09-15T23:45:48.267Z,1.67
2022-09-15T23:48:16.836Z,1.23
2022-09-15T23:50:46.723Z,1.30
2022-09-15T23:53:15.136Z,1.40
2022-09-15T23:55:43.497Z,1.77
2022-09-15T23:58:11.966Z,1.50
