createdAt,value
2022-11-18T00:01:30.544Z,90.10
2022-11-18T00:03:58.664Z,90.20
2022-11-18T00:06:29.327Z,90.20
2022-11-18T00:08:59.082Z,90.20
2022-11-18T00:11:46.847Z,90.20
2022-11-18T00:14:23.576Z,90.10
2022-11-18T00:16:54.734Z,90.10
2022-11-18T00:19:25.030Z,90.10
2022-11-18T00:21:53.774Z,90.10
2022-11-18T00:24:22.810Z,90.30
2022-11-18T00:26:52.452Z,90.20
2022-11-18T00:29:21.282Z,90.20
2022-11-18T00:31:50.253Z,90.10
2022-11-18T00:34:19.995Z,90.10
2022-11-18T00:36:48.672Z,90.20
2022-11-18T00:39:18.829Z,90.20
2022-11-18T00:42:05.512Z,90.30
2022-11-18T00:44:36.168Z,90.30
2022-11-18T00:47:04.594Z,90.20
2022-11-18T00:49:33.217Z,90.30
2022-11-18T00:52:01.832Z,90.30
2022-11-18T00:54:30.509Z,90.30
2022-11-18T00:56:59.151Z,90.30
2022-11-18T00:59:27.806Z,90.30
2022-11-18T01:01:57.910Z,90.40
2022-11-18T01:04:26.058Z,90.40
2022-11-18T01:06:54.721Z,90.40
2022-11-18T01:09:22.911Z,90.40
2022-11-18T01:12:08.539Z,90.40
2022-11-18T01:14:37.127Z,90.40
2022-11-18T01:17:06.645Z,90.40
2022-11-18T01:19:34.953Z,90.30
2022-11-18T01:22:04.421Z,90.30
2022-11-18T01:24:34.045Z,90.30
2022-11-18T01:27:02.878Z,90.40
2022-11-18T01:29:34.037Z,90.40
2022-11-18T01:32:23.248Z,90.50
2022-11-18T01:34:52.077Z,90.50
2022-11-18T01:37:20.157Z,90.40
2022-11-18T01:39:48.790Z,90.40
2022-11-18T01:42:17.965Z,90.40
2022-11-18T01:45:05.445Z,90.30
2022-11-18T01:47:39.222Z,90.40
2022-11-18T01:50:09.847Z,90.30
2022-11-18T01:52:39.378Z,90.40
2022-11-18T01:55:13.886Z,90.40
2022-11-18T01:57:43.845Z,90.50
2022-11-18T02:00:13.534Z,90.50
2022-11-18T02:02:41.859Z,90.50
2022-11-18T02:05:12.784Z,90.90
2022-11-18T02:07:44.463Z,90.60
2022-11-18T02:10:20.901Z,90.60
2022-11-18T02:12:50.118Z,90.50
2022-11-18T02:15:20.947Z,90.40
2022-11-18T02:17:58.929Z,90.40
2022-11-18T02:20:38.962Z,90.30
2022-11-18T02:23:50.850Z,90.20
2022-11-18T02:26:55.201Z,90.20
2022-11-18T02:29:28.532Z,90.20
2022-11-18T02:32:01.252Z,90.00
2022-11-18T02:34:47.019Z,90.00
2022-11-18T02:37:24.008Z,90.00
2022-11-18T02:39:55.962Z,89.90
2022-11-18T02:42:26.260Z,90.00
2022-11-18T02:45:02.198Z,90.00
2022-11-18T02:47:32.766Z,90.10
2022-11-18T02:50:04.504Z,90.20
2022-11-18T02:52:34.569Z,90.20
2022-11-18T02:55:04.346Z,90.30
2022-11-18T02:57:34.716Z,90.30
2022-11-18T03:00:05.017Z,90.30
2022-11-18T03:02:43.021Z,90.20
2022-11-18T03:05:19.031Z,90.10
2022-11-18T03:07:52.955Z,90.20
2022-11-18T03:10:25.194Z,90.10
2022-11-18T03:13:00.539Z,90.10
2022-11-18T03:15:36.889Z,90.30
2022-11-18T03:18:18.033Z,90.50
2022-11-18T03:20:51.237Z,90.60
2022-11-18T03:23:27.635Z,90.70
2022-11-18T03:25:59.267Z,90.60
2022-11-18T03:28:31.348Z,90.70
2022-11-18T03:31:05.227Z,90.70
2022-11-18T03:33:36.261Z,90.50
2022-11-18T03:36:09.396Z,90.50
2022-11-18T03:38:41.016Z,90.40
2022-11-18T03:41:12.945Z,90.30
2022-11-18T03:43:45.171Z,90.20
2022-11-18T03:46:18.819Z,90.20
2022-11-18T03:48:51.087Z,90.20
2022-11-18T03:51:27.204Z,90.10
2022-11-18T03:54:00.610Z,90.20
2022-11-18T03:56:35.364Z,90.10
2022-11-18T03:59:07.743Z,90.10
2022-11-18T04:01:43.063Z,90.00
2022-11-18T04:04:12.597Z,90.00
2022-11-18T04:06:46.193Z,90.00
2022-11-18T04:09:21.989Z,89.90
2022-11-18T04:12:05.384Z,89.90
2022-11-18T04:14:36.324Z,90.20
2022-11-18T04:17:09.883Z,89.10
2022-11-18T04:19:38.851Z,90.00
2022-11-18T04:22:10.509Z,90.40
2022-11-18T04:24:39.257Z,89.50
2022-11-18T04:27:14.831Z,90.00
2022-11-18T04:29:43.328Z,89.70
2022-11-18T04:32:12.674Z,89.40
2022-11-18T04:34:40.761Z,90.40
2022-11-18T04:37:09.233Z,89.70
2022-11-18T04:39:37.327Z,90.20
2022-11-18T04:42:05.987Z,89.80
2022-11-18T04:44:35.689Z,89.50
2022-11-18T04:47:06.855Z,89.40
2022-11-18T04:49:36.836Z,89.50
2022-11-18T04:52:05.947Z,90.00
2022-11-18T04:54:44.468Z,89.60
2022-11-18T04:57:13.003Z,90.10
2022-11-18T04:59:41.341Z,89.10
2022-11-18T05:02:09.912Z,89.80
2022-11-18T05:04:39.758Z,89.70
2022-11-18T05:07:08.313Z,89.10
2022-11-18T05:09:36.776Z,90.00
2022-11-18T05:12:22.630Z,89.20
2022-11-18T05:14:51.179Z,89.30
2022-11-18T05:17:19.980Z,89.60
2022-11-18T05:19:50.087Z,90.00
2022-11-18T05:22:18.630Z,89.30
2022-11-18T05:24:46.617Z,89.60
2022-11-18T05:27:15.325Z,90.00
2022-11-18T05:29:44.028Z,90.20
2022-11-18T05:32:12.399Z,89.80
2022-11-18T05:34:41.395Z,90.10
2022-11-18T05:37:17.009Z,90.10
2022-11-18T05:39:48.105Z,89.70
2022-11-18T05:42:34.177Z,89.60
2022-11-18T05:45:02.641Z,89.40
2022-11-18T05:47:51.086Z,90.00
2022-11-18T05:50:21.521Z,89.40
2022-11-18T05:53:08.249Z,89.60
2022-11-18T05:55:41.334Z,89.80
2022-11-18T05:58:09.330Z,90.10
2022-11-18T06:00:38.354Z,89.90
2022-11-18T06:03:14.921Z,90.20
2022-11-18T06:05:42.933Z,90.40
2022-11-18T06:08:16.085Z,90.00
2022-11-18T06:10:46.353Z,90.10
2022-11-18T06:13:19.307Z,91.10
2022-11-18T06:15:48.173Z,90.00
2022-11-18T06:18:25.127Z,90.20
2022-11-18T06:20:56.414Z,90.00
2022-11-18T06:23:26.241Z,90.20
2022-11-18T06:26:39.478Z,90.00
2022-11-18T06:30:18.786Z,90.40
2022-11-18T06:40:18.702Z,90.00
2022-11-18T06:43:12.848Z,90.00
2022-11-18T06:46:06.073Z,90.00
2022-11-18T06:48:37.398Z,90.00
2022-11-18T06:51:06.672Z,90.10
2022-11-18T06:53:35.095Z,90.10
2022-11-18T06:56:06.700Z,90.20
2022-11-18T06:58:35.450Z,90.20
2022-11-18T07:01:12.469Z,90.20
2022-11-18T07:03:40.720Z,90.20
2022-11-18T07:06:09.802Z,90.20
2022-11-18T07:08:38.238Z,90.30
2022-11-18T07:11:10.111Z,90.30
2022-11-18T07:13:43.433Z,90.30
2022-11-18T07:16:13.894Z,90.30
2022-11-18T07:18:43.583Z,90.30
2022-11-18T07:21:13.321Z,90.30
2022-11-18T07:23:41.699Z,90.30
2022-11-18T07:26:12.462Z,90.40
2022-11-18T07:28:40.706Z,90.40
2022-11-18T07:31:11.282Z,90.30
2022-11-18T07:33:40.920Z,90.40
2022-11-18T07:36:11.578Z,90.40
2022-11-18T07:38:39.982Z,90.40
2022-11-18T07:41:11.003Z,90.30
2022-11-18T07:43:39.835Z,90.30
2022-11-18T07:46:13.492Z,90.30
2022-11-18T07:48:42.693Z,90.30
2022-11-18T07:51:11.582Z,90.20
2022-11-18T07:53:40.488Z,90.20
2022-11-18T07:56:10.841Z,90.30
2022-11-18T07:58:39.774Z,90.30
2022-11-18T08:01:09.575Z,90.20
2022-11-18T08:03:38.110Z,90.30
2022-11-18T08:06:08.675Z,90.20
2022-11-18T08:08:37.285Z,90.20
2022-11-18T08:11:07.629Z,90.10
2022-11-18T08:13:38.772Z,90.10
2022-11-18T08:16:14.125Z,90.10
2022-11-18T08:18:42.423Z,90.50
2022-11-18T08:21:11.065Z,90.00
2022-11-18T08:23:42.342Z,90.00
2022-11-18T08:26:14.311Z,90.00
2022-11-18T08:28:45.183Z,90.10
2022-11-18T08:31:15.279Z,90.10
2022-11-18T08:33:44.018Z,90.00
2022-11-18T08:36:16.201Z,90.00
2022-11-18T08:38:45.048Z,90.10
2022-11-18T08:41:14.861Z,90.10
2022-11-18T08:43:44.801Z,90.00
2022-11-18T08:46:12.903Z,90.00
2022-11-18T08:48:41.537Z,90.00
2022-11-18T08:51:11.837Z,90.00
2022-11-18T08:53:40.751Z,90.00
2022-11-18T08:56:14.118Z,90.00
2022-11-18T08:58:44.179Z,90.00
2022-11-18T09:01:13.234Z,89.80
2022-11-18T09:03:42.041Z,89.80
2022-11-18T09:06:12.254Z,89.90
2022-11-18T09:08:41.329Z,89.80
2022-11-18T09:11:10.542Z,90.00
2022-11-18T09:16:30.963Z,89.80
2022-11-18T09:19:13.067Z,89.70
2022-11-18T09:21:48.930Z,89.60
2022-11-18T09:24:17.753Z,89.50
2022-11-18T09:26:46.532Z,89.40
2022-11-18T09:29:14.655Z,89.40
2022-11-18T09:31:44.673Z,89.60
2022-11-18T09:34:13.024Z,89.50
2022-11-18T09:36:41.639Z,89.40
2022-11-18T09:39:09.816Z,89.50
2022-11-18T09:41:46.225Z,90.00
2022-11-18T09:44:53.470Z,89.40
2022-11-18T09:47:28.310Z,89.20
2022-11-18T09:49:59.564Z,89.10
2022-11-18T09:52:35.964Z,89.20
2022-11-18T09:55:06.095Z,89.20
2022-11-18T09:57:40.528Z,89.20
2022-11-18T10:00:17.344Z,89.40
2022-11-18T10:02:58.061Z,89.30
2022-11-18T10:05:28.704Z,89.40
2022-11-18T10:08:04.901Z,89.50
2022-11-18T10:10:43.281Z,89.50
2022-11-18T10:13:21.681Z,89.50
2022-11-18T10:16:00.278Z,89.40
2022-11-18T10:21:39.584Z,89.40
2022-11-18T10:24:14.898Z,89.40
2022-11-18T10:26:43.585Z,89.50
2022-11-18T10:29:12.506Z,89.60
2022-11-18T10:31:42.278Z,89.60
2022-11-18T10:34:20.347Z,89.60
2022-11-18T10:37:01.366Z,89.50
2022-11-18T10:39:30.022Z,89.60
2022-11-18T10:42:03.607Z,89.70
2022-11-18T10:44:37.953Z,89.70
2022-11-18T10:47:25.381Z,89.70
2022-11-18T10:49:57.074Z,89.70
2022-11-18T10:52:25.781Z,89.90
2022-11-18T10:55:25.098Z,89.90
2022-11-18T10:58:01.990Z,90.00
2022-11-18T11:00:45.318Z,89.90
2022-11-18T11:03:39.308Z,89.80
2022-11-18T11:06:39.481Z,90.00
2022-11-18T11:09:11.167Z,90.00
2022-11-18T11:11:43.596Z,90.00
2022-11-18T11:14:25.018Z,90.10
2022-11-18T11:17:04.250Z,90.10
2022-11-18T11:19:43.862Z,90.20
2022-11-18T11:22:14.612Z,90.20
2022-11-18T11:24:43.184Z,90.20
2022-11-18T11:30:28.785Z,90.10
2022-11-18T11:33:27.332Z,90.10
2022-11-18T11:36:11.193Z,90.50
2022-11-18T11:38:58.638Z,90.10
2022-11-18T11:41:32.615Z,90.50
2022-11-18T11:44:35.995Z,90.10
2022-11-18T11:47:32.148Z,90.20
2022-11-18T11:50:07.889Z,90.20
2022-11-18T11:52:46.544Z,90.10
2022-11-18T11:55:27.216Z,90.10
2022-11-18T11:58:19.362Z,90.20
2022-11-18T12:00:58.773Z,90.20
2022-11-18T12:03:51.449Z,90.20
2022-11-18T12:06:20.824Z,90.20
2022-11-18T12:09:03.864Z,90.10
2022-11-18T12:11:39.587Z,90.10
2022-11-18T12:14:14.676Z,90.20
2022-11-18T12:16:50.000Z,90.10
2022-11-18T12:19:21.306Z,90.10
2022-11-18T12:22:04.450Z,90.20
2022-11-18T12:24:38.384Z,90.20
2022-11-18T12:27:14.359Z,90.10
2022-11-18T12:29:54.274Z,90.10
2022-11-18T12:32:32.450Z,90.10
2022-11-18T12:35:02.758Z,90.10
2022-11-18T12:37:58.882Z,90.20
2022-11-18T12:40:37.349Z,90.20
2022-11-18T12:43:25.861Z,90.20
2022-11-18T12:45:56.951Z,90.20
2022-11-18T12:48:40.224Z,90.10
2022-11-18T12:51:45.434Z,90.10
2022-11-18T12:54:38.763Z,90.00
2022-11-18T12:57:26.577Z,90.00
2022-11-18T12:59:57.122Z,90.00
2022-11-18T13:02:27.614Z,90.10
2022-11-18T13:05:10.943Z,90.10
2022-11-18T13:08:03.584Z,90.10
2022-11-18T13:10:36.211Z,90.10
2022-11-18T13:13:04.962Z,90.10
2022-11-18T13:15:52.070Z,90.10
2022-11-18T13:18:22.211Z,90.20
2022-11-18T13:20:57.819Z,90.20
2022-11-18T13:23:47.070Z,90.10
2022-11-18T13:26:20.925Z,90.10
2022-11-18T13:29:07.866Z,90.10
2022-11-18T13:31:46.618Z,90.10
2022-11-18T13:34:20.774Z,90.00
2022-11-18T13:36:51.682Z,90.00
2022-11-18T13:39:24.286Z,90.00
2022-11-18T13:42:04.131Z,90.00
2022-11-18T13:44:33.946Z,89.80
2022-11-18T13:47:08.703Z,89.90
2022-11-18T13:49:51.168Z,90.00
2022-11-18T13:52:25.377Z,89.90
2022-11-18T13:54:55.527Z,89.80
2022-11-18T13:57:27.026Z,89.80
2022-11-18T13:59:56.208Z,89.80
2022-11-18T14:02:26.299Z,89.80
2022-11-18T14:04:57.018Z,89.70
2022-11-18T14:07:29.789Z,89.80
2022-11-18T14:10:01.914Z,89.90
2022-11-18T14:12:32.919Z,89.90
2022-11-18T14:15:15.355Z,89.80
2022-11-18T14:17:55.559Z,89.70
2022-11-18T14:20:25.025Z,89.70
2022-11-18T14:22:57.527Z,89.70
2022-11-18T14:25:29.706Z,89.70
2022-11-18T14:27:58.846Z,89.60
2022-11-18T14:30:38.936Z,89.60
2022-11-18T14:33:22.593Z,89.50
2022-11-18T14:35:56.771Z,89.40
2022-11-18T14:41:44.873Z,89.60
2022-11-18T14:44:14.339Z,89.70
2022-11-18T14:46:45.894Z,89.60
2022-11-18T14:49:19.055Z,90.20
2022-11-18T14:51:47.590Z,89.50
2022-11-18T14:54:20.814Z,89.40
2022-11-18T14:56:56.661Z,89.50
2022-11-18T14:59:24.824Z,89.40
2022-11-18T15:01:54.242Z,89.40
2022-11-18T15:04:23.912Z,89.40
2022-11-18T15:06:52.822Z,89.60
2022-11-18T15:09:20.940Z,89.60
2022-11-18T15:11:49.043Z,89.60
2022-11-18T15:14:17.958Z,89.60
2022-11-18T15:16:49.069Z,89.60
2022-11-18T15:19:18.050Z,89.60
2022-11-18T15:21:47.496Z,89.60
2022-11-18T15:24:16.610Z,89.60
2022-11-18T15:26:46.295Z,89.60
2022-11-18T15:29:18.878Z,89.60
2022-11-18T15:31:47.755Z,89.60
2022-11-18T15:34:16.425Z,89.50
2022-11-18T15:36:45.110Z,89.40
2022-11-18T15:39:14.740Z,89.50
2022-11-18T15:41:44.013Z,89.60
2022-11-18T15:44:13.091Z,89.60
2022-11-18T15:46:41.508Z,89.60
2022-11-18T15:49:15.073Z,89.60
2022-11-18T15:51:43.756Z,89.60
2022-11-18T15:54:11.876Z,89.60
2022-11-18T15:56:42.157Z,89.60
2022-11-18T15:59:11.947Z,89.60
2022-11-18T16:01:41.730Z,90.20
2022-11-18T16:04:11.906Z,89.60
2022-11-18T16:06:43.829Z,89.70
2022-11-18T16:09:13.363Z,89.70
2022-11-18T16:12:01.882Z,89.70
2022-11-18T16:14:30.847Z,89.80
2022-11-18T16:17:00.398Z,89.80
2022-11-18T16:19:34.229Z,89.80
2022-11-18T16:22:04.386Z,89.80
2022-11-18T16:24:33.003Z,89.90
2022-11-18T16:27:04.700Z,89.80
2022-11-18T16:29:33.521Z,89.80
2022-11-18T16:32:01.630Z,89.90
2022-11-18T16:34:30.020Z,89.80
2022-11-18T16:37:01.286Z,89.80
2022-11-18T16:39:30.113Z,89.90
2022-11-18T16:42:07.337Z,89.80
2022-11-18T16:44:37.806Z,89.80
2022-11-18T16:47:13.957Z,89.70
2022-11-18T16:49:43.451Z,89.70
2022-11-18T16:52:12.107Z,89.70
2022-11-18T16:54:45.125Z,89.80
2022-11-18T16:57:14.986Z,89.70
2022-11-18T16:59:44.444Z,89.80
2022-11-18T17:02:14.435Z,89.80
2022-11-18T17:04:42.731Z,89.80
2022-11-18T17:07:11.528Z,89.90
2022-11-18T17:09:39.837Z,89.80
2022-11-18T17:12:09.061Z,89.80
2022-11-18T17:14:38.553Z,89.80
2022-11-18T17:17:08.994Z,89.70
2022-11-18T17:19:37.044Z,89.80
2022-11-18T17:22:05.177Z,89.80
2022-11-18T17:24:33.282Z,89.80
2022-11-18T17:27:01.425Z,89.70
2022-11-18T17:29:30.092Z,89.80
2022-11-18T17:31:58.752Z,89.90
2022-11-18T17:34:28.298Z,89.90
2022-11-18T17:37:01.591Z,89.90
2022-11-18T17:39:33.128Z,89.90
2022-11-18T17:42:18.274Z,90.00
2022-11-18T17:44:47.213Z,90.00
2022-11-18T17:47:15.870Z,90.00
2022-11-18T17:49:45.656Z,90.00
2022-11-18T17:52:14.280Z,90.00
2022-11-18T17:54:42.438Z,90.00
2022-11-18T17:57:11.118Z,90.00
2022-11-18T17:59:39.723Z,90.00
2022-11-18T18:02:08.191Z,89.90
2022-11-18T18:04:36.890Z,90.00
2022-11-18T18:07:06.404Z,89.80
2022-11-18T18:09:35.014Z,89.90
2022-11-18T18:12:23.615Z,89.80
2022-11-18T18:14:50.706Z,89.80
2022-11-18T18:17:19.610Z,89.80
2022-11-18T18:19:47.660Z,89.80
2022-11-18T18:22:17.610Z,89.80
2022-11-18T18:24:45.692Z,89.80
2022-11-18T18:27:14.253Z,89.30
2022-11-18T18:29:42.348Z,89.80
2022-11-18T18:32:10.927Z,89.90
2022-11-18T18:34:39.439Z,89.90
2022-11-18T18:37:07.570Z,89.90
2022-11-18T18:39:37.570Z,89.80
2022-11-18T18:42:05.933Z,89.80
2022-11-18T18:44:48.405Z,89.90
2022-11-18T18:47:17.002Z,89.80
2022-11-18T18:49:45.060Z,89.70
2022-11-18T18:52:13.673Z,89.70
2022-11-18T18:54:43.153Z,89.70
2022-11-18T18:57:11.897Z,89.60
2022-11-18T18:59:40.021Z,89.40
2022-11-18T19:02:08.447Z,89.30
2022-11-18T19:04:37.022Z,90.00
2022-11-18T19:07:05.627Z,89.20
2022-11-18T19:09:37.541Z,89.20
2022-11-18T19:12:25.115Z,89.10
2022-11-18T19:14:53.694Z,89.20
2022-11-18T19:17:21.927Z,89.20
2022-11-18T19:20:08.037Z,89.20
2022-11-18T19:22:36.648Z,89.20
2022-11-18T19:25:05.561Z,89.20
2022-11-18T19:27:38.700Z,89.10
2022-11-18T19:30:08.049Z,89.10
2022-11-18T19:32:39.878Z,89.20
2022-11-18T19:35:09.771Z,89.10
2022-11-18T19:37:38.966Z,89.00
2022-11-18T19:40:10.625Z,89.00
2022-11-18T19:42:42.475Z,89.20
2022-11-18T19:45:12.175Z,89.20
2022-11-18T19:47:40.800Z,89.20
2022-11-18T19:50:09.562Z,89.20
2022-11-18T19:52:38.116Z,89.10
2022-11-18T19:55:08.435Z,88.70
2022-11-18T19:57:36.542Z,89.00
2022-11-18T20:00:06.989Z,89.00
2022-11-18T20:02:35.138Z,89.10
2022-11-18T20:05:21.169Z,89.10
2022-11-18T20:07:49.284Z,89.20
2022-11-18T20:10:17.874Z,89.40
2022-11-18T20:12:46.680Z,89.40
2022-11-18T20:15:16.199Z,89.20
2022-11-18T20:17:44.308Z,89.40
2022-11-18T20:20:13.325Z,89.50
2022-11-18T20:22:41.422Z,89.50
2022-11-18T20:25:10.895Z,89.70
2022-11-18T20:27:38.984Z,89.80
2022-11-18T20:30:08.405Z,89.70
2022-11-18T20:32:37.933Z,89.70
2022-11-18T20:35:08.451Z,89.60
2022-11-18T20:37:44.591Z,89.60
2022-11-18T20:40:14.265Z,89.50
2022-11-18T20:43:00.075Z,89.60
2022-11-18T20:45:28.240Z,89.60
2022-11-18T20:47:58.780Z,89.70
2022-11-18T20:50:28.034Z,89.80
2022-11-18T20:52:56.314Z,89.60
2022-11-18T20:55:25.208Z,89.60
2022-11-18T20:57:53.665Z,89.50
2022-11-18T21:00:22.680Z,89.40
2022-11-18T21:02:51.703Z,89.30
2022-11-18T21:05:22.021Z,89.20
2022-11-18T21:07:50.623Z,89.20
2022-11-18T21:10:19.081Z,89.00
2022-11-18T21:13:01.067Z,89.00
2022-11-18T21:15:29.199Z,89.10
2022-11-18T21:17:57.457Z,88.90
2022-11-18T21:20:44.585Z,88.50
2022-11-18T21:23:13.252Z,88.20
2022-11-18T21:25:41.966Z,87.90
2022-11-18T21:28:11.120Z,87.60
2022-11-18T21:30:39.735Z,87.40
2022-11-18T21:33:08.111Z,87.30
2022-11-18T21:35:38.058Z,87.60
2022-11-18T21:38:06.725Z,87.80
2022-11-18T21:40:35.314Z,87.60
2022-11-18T21:43:03.917Z,87.10
2022-11-18T21:45:33.164Z,86.90
2022-11-18T21:48:01.799Z,87.10
2022-11-18T21:50:30.690Z,87.00
2022-11-18T21:53:00.658Z,87.00
2022-11-18T21:55:29.105Z,87.60
2022-11-18T21:58:02.685Z,87.70
2022-11-18T22:00:32.537Z,87.80
2022-11-18T22:03:01.153Z,87.90
2022-11-18T22:05:29.446Z,87.80
2022-11-18T22:07:59.371Z,87.80
2022-11-18T22:10:27.464Z,87.80
2022-11-18T22:12:55.619Z,88.90
2022-11-18T22:15:25.171Z,87.60
2022-11-18T22:17:53.268Z,87.10
2022-11-18T22:20:21.904Z,87.20
2022-11-18T22:22:50.037Z,87.50
2022-11-18T22:25:20.070Z,87.60
2022-11-18T22:27:50.430Z,87.50
2022-11-18T22:30:19.082Z,87.70
2022-11-18T22:32:47.721Z,87.60
2022-11-18T22:35:15.903Z,87.40
2022-11-18T22:37:44.470Z,87.80
2022-11-18T22:40:14.216Z,87.80
2022-11-18T22:42:48.405Z,88.00
2022-11-18T22:45:16.844Z,88.00
2022-11-18T22:47:47.441Z,88.00
2022-11-18T22:50:32.388Z,88.00
2022-11-18T22:53:01.272Z,87.60
2022-11-18T22:55:29.384Z,87.60
2022-11-18T22:57:59.190Z,87.30
2022-11-18T23:00:27.583Z,87.10
2022-11-18T23:02:56.362Z,87.10
2022-11-18T23:05:25.057Z,87.30
2022-11-18T23:07:53.205Z,87.20
2022-11-18T23:10:21.350Z,87.20
2022-11-18T23:13:06.942Z,88.00
2022-11-18T23:15:36.932Z,87.10
2022-11-18T23:18:10.172Z,87.10
2022-11-18T23:20:40.131Z,86.90
2022-11-18T23:23:09.040Z,86.80
2022-11-18T23:25:37.773Z,86.60
2022-11-18T23:28:06.377Z,86.70
2022-11-18T23:30:35.874Z,86.90
2022-11-18T23:33:04.887Z,86.70
2022-11-18T23:35:32.990Z,86.40
2022-11-18T23:38:01.566Z,86.60
2022-11-18T23:40:31.343Z,86.40
2022-11-18T23:42:59.920Z,86.50
2022-11-18T23:45:28.050Z,86.40
2022-11-18T23:47:57.785Z,86.60
2022-11-18T23:50:25.876Z,87.00
2022-11-18T23:52:54.440Z,87.10
2022-11-18T23:55:23.005Z,86.90
2022-11-18T23:57:51.164Z,86.70
