createdAt,value
2022-11-26T00:02:23.473Z,99767.69
2022-11-26T00:04:50.517Z,99767.38
2022-11-26T00:07:22.475Z,99767.98
2022-11-26T00:09:50.003Z,99763.33
2022-11-26T00:12:21.505Z,99765.08
2022-11-26T00:14:48.237Z,99770.15
2022-11-26T00:17:15.105Z,99771.95
2022-11-26T00:19:41.804Z,99769.70
2022-11-26T00:22:29.654Z,99771.64
2022-11-26T00:24:56.526Z,99773.23
2022-11-26T00:27:24.655Z,99770.60
2022-11-26T00:29:51.673Z,99770.73
2022-11-26T00:32:23.465Z,99771.16
2022-11-26T00:34:50.238Z,99773.98
2022-11-26T00:37:20.924Z,99772.48
2022-11-26T00:39:47.597Z,99769.30
2022-11-26T00:42:14.318Z,99775.21
2022-11-26T00:44:41.211Z,99765.43
2022-11-26T00:47:09.602Z,99771.95
2022-11-26T00:49:36.513Z,99768.30
2022-11-26T00:52:03.987Z,99771.86
2022-11-26T00:54:30.724Z,99771.13
2022-11-26T00:56:57.421Z,99771.60
2022-11-26T00:59:24.178Z,99776.50
2022-11-26T01:01:50.918Z,99780.86
2022-11-26T01:04:17.616Z,99777.55
2022-11-26T01:06:44.512Z,99772.47
2022-11-26T01:09:13.448Z,99769.66
2022-11-26T01:11:40.163Z,99765.59
2022-11-26T01:14:06.936Z,99766.66
2022-11-26T01:16:39.242Z,99770.91
2022-11-26T01:19:05.994Z,99769.71
2022-11-26T01:21:33.449Z,99769.73
2022-11-26T01:24:00.232Z,99766.23
2022-11-26T01:26:28.457Z,99767.09
2022-11-26T01:28:55.478Z,99768.56
2022-11-26T01:31:25.125Z,99772.38
2022-11-26T01:33:52.163Z,99772.86
2022-11-26T01:36:35.510Z,99771.15
2022-11-26T01:39:07.732Z,99769.69
2022-11-26T01:42:02.753Z,99770.73
2022-11-26T01:44:31.513Z,99770.47
2022-11-26T01:46:58.335Z,99760.55
2022-11-26T01:49:26.045Z,99767.70
2022-11-26T01:52:17.081Z,99772.77
2022-11-26T01:54:43.832Z,99779.14
2022-11-26T01:57:16.620Z,99780.49
2022-11-26T01:59:44.296Z,99780.16
2022-11-26T02:02:11.137Z,99781.65
2022-11-26T02:04:39.276Z,99781.39
2022-11-26T02:07:06.147Z,99783.92
2022-11-26T02:09:33.175Z,99785.27
2022-11-26T02:11:59.857Z,99782.16
2022-11-26T02:14:31.152Z,99785.95
2022-11-26T02:17:11.716Z,99790.65
2022-11-26T02:19:41.391Z,99790.80
2022-11-26T02:22:22.716Z,99787.77
2022-11-26T02:24:50.600Z,99794.64
2022-11-26T02:27:38.921Z,99796.44
2022-11-26T02:30:12.935Z,99804.03
2022-11-26T02:32:58.977Z,99804.48
2022-11-26T02:35:31.844Z,99808.30
2022-11-26T02:38:02.902Z,99813.25
2022-11-26T02:40:29.627Z,99813.14
2022-11-26T02:42:56.374Z,99813.04
2022-11-26T02:45:25.208Z,99820.24
2022-11-26T02:47:56.564Z,99815.96
2022-11-26T02:50:31.602Z,99819.02
2022-11-26T02:52:58.540Z,99823.30
2022-11-26T02:55:30.608Z,99827.84
2022-11-26T02:57:57.378Z,99833.77
2022-11-26T03:00:24.272Z,99833.93
2022-11-26T03:03:12.884Z,99834.64
2022-11-26T03:05:39.591Z,99834.91
2022-11-26T03:08:06.877Z,99839.16
2022-11-26T03:10:33.692Z,99840.45
2022-11-26T03:13:00.476Z,99839.98
2022-11-26T03:15:27.451Z,99839.62
2022-11-26T03:17:54.193Z,99839.98
2022-11-26T03:20:20.963Z,99841.33
2022-11-26T03:22:47.639Z,99839.48
2022-11-26T03:25:14.474Z,99837.77
2022-11-26T03:27:41.067Z,99839.81
2022-11-26T03:30:08.074Z,99837.63
2022-11-26T03:32:34.789Z,99824.90
2022-11-26T03:35:01.606Z,99839.98
2022-11-26T03:37:28.204Z,99838.65
2022-11-26T03:39:54.945Z,99838.34
2022-11-26T03:42:21.696Z,99839.97
2022-11-26T03:44:48.319Z,99843.14
2022-11-26T03:47:15.205Z,99848.64
2022-11-26T03:49:41.837Z,99842.68
2022-11-26T03:52:08.553Z,99848.80
2022-11-26T03:54:35.451Z,99851.95
2022-11-26T03:57:02.472Z,99852.70
2022-11-26T03:59:29.171Z,99855.27
2022-11-26T04:01:56.067Z,99854.73
2022-11-26T04:04:22.957Z,99855.20
2022-11-26T04:06:49.671Z,99858.73
2022-11-26T04:09:16.385Z,99858.05
2022-11-26T04:11:43.213Z,99858.66
2022-11-26T04:14:09.827Z,99860.60
2022-11-26T04:16:36.671Z,99861.84
2022-11-26T04:19:03.640Z,99858.70
2022-11-26T04:21:30.291Z,99862.21
2022-11-26T04:23:57.009Z,99865.77
2022-11-26T04:26:23.852Z,99871.14
2022-11-26T04:28:50.815Z,99872.86
2022-11-26T04:31:17.917Z,99871.77
2022-11-26T04:33:44.719Z,99872.58
2022-11-26T04:36:11.648Z,99872.16
2022-11-26T04:38:38.425Z,99871.84
2022-11-26T04:41:05.302Z,99874.45
2022-11-26T04:43:32.030Z,99883.05
2022-11-26T04:45:58.836Z,99886.05
2022-11-26T04:48:25.479Z,99888.57
2022-11-26T04:50:52.257Z,99887.15
2022-11-26T04:53:21.871Z,99884.16
2022-11-26T04:55:49.681Z,99890.02
2022-11-26T04:58:17.421Z,99889.16
2022-11-26T05:00:46.010Z,99894.70
2022-11-26T05:03:17.065Z,99893.24
2022-11-26T05:05:43.787Z,99893.70
2022-11-26T05:08:10.532Z,99895.53
2022-11-26T05:10:37.224Z,99896.47
2022-11-26T05:13:03.924Z,99897.25
2022-11-26T05:15:30.695Z,99904.19
2022-11-26T05:17:57.407Z,99902.25
2022-11-26T05:20:24.235Z,99910.27
2022-11-26T05:22:50.952Z,99914.21
2022-11-26T05:25:17.715Z,99918.79
2022-11-26T05:27:44.424Z,99920.37
2022-11-26T05:30:11.449Z,99922.75
2022-11-26T05:32:38.129Z,99920.39
2022-11-26T05:35:05.334Z,99924.42
2022-11-26T05:37:32.261Z,99928.88
2022-11-26T05:39:58.957Z,99930.38
2022-11-26T05:42:25.654Z,99928.20
2022-11-26T05:44:52.472Z,99930.02
2022-11-26T05:47:19.111Z,99930.90
2022-11-26T05:49:45.836Z,99936.09
2022-11-26T05:52:12.608Z,99941.03
2022-11-26T05:54:39.677Z,99941.16
2022-11-26T05:57:06.631Z,99946.05
2022-11-26T05:59:33.424Z,99944.84
2022-11-26T06:02:00.223Z,99948.42
2022-11-26T06:04:26.903Z,99949.17
2022-11-26T06:06:53.704Z,99952.98
2022-11-26T06:09:20.514Z,99956.36
2022-11-26T06:11:48.695Z,99959.50
2022-11-26T06:14:15.469Z,99961.06
2022-11-26T06:16:42.179Z,99961.85
2022-11-26T06:19:10.309Z,99960.40
2022-11-26T06:21:37.472Z,99960.28
2022-11-26T06:24:04.565Z,99960.23
2022-11-26T06:26:31.338Z,99961.26
2022-11-26T06:28:57.995Z,99963.06
2022-11-26T06:31:24.725Z,99963.88
2022-11-26T06:33:55.501Z,99959.86
2022-11-26T06:36:22.833Z,99967.73
2022-11-26T06:38:49.602Z,99970.30
2022-11-26T06:41:16.208Z,99973.14
2022-11-26T06:43:42.951Z,99977.30
2022-11-26T06:46:10.553Z,99980.58
2022-11-26T06:48:37.857Z,99980.50
2022-11-26T06:51:08.801Z,99985.99
2022-11-26T13:17:50.439Z,100230.19
2022-11-26T13:20:36.164Z,100232.23
2022-11-26T13:23:18.550Z,100229.71
2022-11-26T13:25:59.583Z,100233.52
2022-11-26T13:28:38.593Z,100231.12
2022-11-26T13:31:33.622Z,100228.04
2022-11-26T13:34:21.886Z,100227.14
2022-11-26T13:36:58.024Z,100229.87
2022-11-26T13:39:52.723Z,100234.09
2022-11-26T13:42:31.883Z,100234.63
2022-11-26T13:45:02.182Z,100237.08
2022-11-26T13:47:41.540Z,100236.60
2022-11-26T13:50:13.395Z,100243.34
2022-11-26T13:52:43.554Z,100248.91
2022-11-26T13:55:18.024Z,100252.20
2022-11-26T13:57:47.251Z,100256.02
2022-11-26T14:00:28.680Z,100254.52
2022-11-26T14:02:55.848Z,100257.02
2022-11-26T14:05:23.384Z,100262.98
2022-11-26T14:07:50.150Z,100261.45
2022-11-26T14:10:35.230Z,100266.98
2022-11-26T14:13:02.269Z,100267.04
2022-11-26T14:15:41.249Z,100263.88
2022-11-26T14:18:15.176Z,100261.98
2022-11-26T14:21:11.646Z,100268.13
2022-11-26T14:23:41.423Z,100269.76
2022-11-26T14:26:11.941Z,100273.27
2022-11-26T14:28:38.675Z,100275.69
2022-11-26T14:31:24.480Z,100273.08
2022-11-26T14:33:52.386Z,100282.31
2022-11-26T14:36:26.424Z,100284.92
2022-11-26T14:39:13.023Z,100285.39
2022-11-26T14:41:42.871Z,100289.54
2022-11-26T14:44:13.939Z,100289.16
2022-11-26T14:46:41.193Z,100288.27
2022-11-26T14:49:41.572Z,100290.34
2022-11-26T14:52:24.824Z,100290.61
2022-11-26T14:54:53.252Z,100290.58
2022-11-26T14:57:25.951Z,100293.52
2022-11-26T15:00:00.800Z,100302.36
2022-11-26T15:02:29.158Z,100302.80
2022-11-26T15:05:00.108Z,100301.43
2022-11-26T15:07:27.242Z,100298.00
2022-11-26T15:10:05.381Z,100304.52
2022-11-26T15:12:32.091Z,100304.58
2022-11-26T15:14:59.107Z,100300.95
2022-11-26T15:17:26.922Z,100302.73
2022-11-26T15:19:54.283Z,100299.82
2022-11-26T15:22:35.660Z,100302.50
2022-11-26T15:25:02.387Z,100301.95
2022-11-26T15:27:39.446Z,100301.55
2022-11-26T15:30:20.592Z,100300.65
2022-11-26T15:32:47.390Z,100296.73
2022-11-26T15:35:14.668Z,100296.63
2022-11-26T15:37:41.377Z,100299.63
2022-11-26T15:40:24.282Z,100300.36
2022-11-26T15:42:53.996Z,100299.70
2022-11-26T15:45:21.584Z,100301.91
2022-11-26T15:47:49.726Z,100305.52
2022-11-26T15:50:29.269Z,100307.91
2022-11-26T15:52:57.817Z,100315.11
2022-11-26T15:55:27.287Z,100310.86
2022-11-26T15:57:54.497Z,100315.08
2022-11-26T16:00:33.244Z,100313.77
2022-11-26T16:03:00.337Z,100314.08
2022-11-26T16:05:33.173Z,100313.73
2022-11-26T16:08:05.230Z,100324.80
2022-11-26T16:10:35.704Z,100328.33
2022-11-26T16:13:32.298Z,100328.75
2022-11-26T16:16:29.601Z,100333.80
2022-11-26T16:18:59.314Z,100335.45
2022-11-26T16:21:30.798Z,100338.27
2022-11-26T16:24:05.632Z,100341.65
2022-11-26T16:26:52.533Z,100340.27
2022-11-26T16:29:19.326Z,100340.98
2022-11-26T16:31:46.010Z,100329.14
2022-11-26T16:34:12.715Z,100337.11
2022-11-26T16:36:41.545Z,100340.44
2022-11-26T16:39:12.657Z,100340.77
2022-11-26T16:41:39.430Z,100339.81
2022-11-26T16:44:06.113Z,100340.08
2022-11-26T16:46:35.213Z,100344.27
2022-11-26T16:49:02.035Z,100343.59
2022-11-26T16:51:28.652Z,100343.92
2022-11-26T16:53:55.415Z,100342.21
2022-11-26T16:56:29.855Z,100345.80
2022-11-26T16:58:58.052Z,100346.48
2022-11-26T17:01:24.928Z,100348.98
2022-11-26T17:03:51.705Z,100347.91
2022-11-26T17:06:25.574Z,100347.11
2022-11-26T17:08:53.557Z,100348.65
2022-11-26T17:11:20.385Z,100347.21
2022-11-26T17:13:46.999Z,100348.45
2022-11-26T17:16:18.103Z,100341.75
2022-11-26T17:18:44.877Z,100345.07
2022-11-26T17:21:11.616Z,100346.02
2022-11-26T17:23:38.269Z,100341.44
2022-11-26T17:26:21.278Z,100344.66
2022-11-26T17:28:48.283Z,100350.95
2022-11-26T17:31:15.108Z,100354.91
2022-11-26T17:33:41.839Z,100361.91
2022-11-26T17:36:15.286Z,100361.84
2022-11-26T17:38:42.283Z,100356.75
2022-11-26T17:41:11.188Z,100360.90
2022-11-26T17:43:38.337Z,100358.86
2022-11-26T17:46:05.280Z,100357.25
2022-11-26T17:48:32.075Z,100354.04
2022-11-26T17:50:58.782Z,100360.06
2022-11-26T17:53:25.521Z,100358.49
2022-11-26T17:55:52.243Z,100360.86
2022-11-26T17:58:18.978Z,100361.38
2022-11-26T18:00:45.816Z,100364.96
2022-11-26T18:03:12.577Z,100361.67
2022-11-26T18:05:42.169Z,100365.54
2022-11-26T18:08:09.270Z,100368.79
2022-11-26T18:10:39.222Z,100371.36
2022-11-26T18:13:05.900Z,100369.08
2022-11-26T18:15:32.735Z,100371.63
2022-11-26T18:18:00.550Z,100370.38
2022-11-26T18:20:28.263Z,100368.08
2022-11-26T18:22:56.751Z,100367.90
2022-11-26T18:25:23.645Z,100365.63
2022-11-26T18:27:50.282Z,100367.73
2022-11-26T18:30:17.419Z,100370.02
2022-11-26T18:32:44.229Z,100371.08
2022-11-26T18:35:11.181Z,100371.15
2022-11-26T18:37:38.720Z,100365.36
2022-11-26T18:40:13.513Z,100379.48
2022-11-26T18:42:40.287Z,100384.18
2022-11-26T18:45:07.898Z,100388.00
2022-11-26T18:47:34.684Z,100388.39
2022-11-26T18:50:01.321Z,100387.19
2022-11-26T18:52:28.029Z,100385.38
2022-11-26T18:54:55.008Z,100389.29
2022-11-26T18:57:21.776Z,100390.16
2022-11-26T18:59:50.633Z,100390.27
2022-11-26T19:02:17.712Z,100392.75
2022-11-26T19:04:44.613Z,100397.58
2022-11-26T19:07:12.340Z,100397.20
2022-11-26T19:09:39.501Z,100400.79
2022-11-26T19:12:06.652Z,100405.55
2022-11-26T19:14:33.416Z,100407.00
2022-11-26T19:17:00.734Z,100410.08
2022-11-26T19:19:28.200Z,100411.42
2022-11-26T19:22:01.025Z,100411.83
2022-11-26T19:24:28.704Z,100415.05
2022-11-26T19:26:55.545Z,100416.48
2022-11-26T19:29:22.269Z,100414.81
2022-11-26T19:31:48.984Z,100414.17
2022-11-26T19:34:15.937Z,100419.23
2022-11-26T19:36:42.868Z,100418.67
2022-11-26T19:39:09.686Z,100422.41
2022-11-26T19:41:36.329Z,100427.70
2022-11-26T19:44:05.363Z,100429.85
2022-11-26T19:46:32.498Z,100431.96
2022-11-26T19:48:59.271Z,100432.23
2022-11-26T19:51:27.717Z,100433.87
2022-11-26T19:53:55.533Z,100431.92
2022-11-26T19:56:25.968Z,100432.28
2022-11-26T19:58:54.212Z,100433.33
2022-11-26T20:01:21.347Z,100438.72
2022-11-26T20:03:48.088Z,100438.35
2022-11-26T20:06:17.529Z,100442.06
2022-11-26T20:08:44.267Z,100440.05
2022-11-26T20:11:11.208Z,100440.41
2022-11-26T20:13:38.501Z,100443.64
2022-11-26T20:16:06.808Z,100446.89
2022-11-26T20:18:35.059Z,100450.17
2022-11-26T20:21:03.435Z,100448.14
2022-11-26T20:23:30.177Z,100448.25
2022-11-26T20:25:56.948Z,100445.70
2022-11-26T20:28:23.796Z,100441.73
2022-11-26T20:30:50.560Z,100447.60
2022-11-26T20:33:18.917Z,100445.35
2022-11-26T20:35:45.739Z,100440.50
2022-11-26T20:38:12.505Z,100439.27
2022-11-26T20:40:40.632Z,100433.84
2022-11-26T20:43:07.520Z,100442.11
2022-11-26T20:45:34.623Z,100441.46
2022-11-26T20:48:01.416Z,100441.45
2022-11-26T20:50:28.084Z,100439.21
2022-11-26T20:52:54.873Z,100444.70
2022-11-26T20:55:22.102Z,100448.08
2022-11-26T20:57:49.317Z,100450.59
2022-11-26T21:00:17.136Z,100452.13
2022-11-26T21:02:44.807Z,100456.21
2022-11-26T21:05:12.744Z,100456.52
2022-11-26T21:07:39.687Z,100456.72
2022-11-26T21:10:07.955Z,100461.40
2022-11-26T21:12:34.700Z,100461.61
2022-11-26T21:15:01.400Z,100465.68
2022-11-26T21:17:28.222Z,100469.17
2022-11-26T21:19:55.045Z,100466.73
2022-11-26T21:22:21.854Z,100463.61
2022-11-26T21:24:48.463Z,100472.76
2022-11-26T21:27:15.159Z,100474.90
2022-11-26T21:29:42.024Z,100478.10
2022-11-26T21:32:09.165Z,100474.05
2022-11-26T21:34:35.906Z,100480.34
2022-11-26T21:37:02.615Z,100478.58
2022-11-26T21:39:29.326Z,100472.00
2022-11-26T21:41:56.130Z,100468.38
2022-11-26T21:44:22.754Z,100472.60
2022-11-26T21:46:49.663Z,100472.39
2022-11-26T21:49:16.312Z,100473.42
2022-11-26T21:51:43.107Z,100469.13
2022-11-26T21:54:09.886Z,100470.08
2022-11-26T21:56:36.657Z,100471.39
2022-11-26T21:59:03.436Z,100475.34
2022-11-26T22:01:31.471Z,100471.20
2022-11-26T22:03:59.360Z,100473.79
2022-11-26T22:06:26.494Z,100474.02
2022-11-26T22:08:53.437Z,100475.05
2022-11-26T22:11:21.439Z,100477.56
2022-11-26T22:13:48.137Z,100478.80
2022-11-26T22:16:16.181Z,100479.91
2022-11-26T22:18:43.571Z,100481.69
2022-11-26T22:21:14.607Z,100474.95
2022-11-26T22:23:41.626Z,100476.80
2022-11-26T22:26:08.441Z,100473.75
2022-11-26T22:28:35.241Z,100472.80
2022-11-26T22:31:13.257Z,100478.02
2022-11-26T22:33:40.397Z,100475.08
2022-11-26T22:36:07.697Z,100476.69
2022-11-26T22:38:35.330Z,100470.70
2022-11-26T22:41:07.570Z,100469.62
2022-11-26T22:43:34.428Z,100473.24
2022-11-26T22:46:12.341Z,100471.96
2022-11-26T22:48:39.148Z,100468.61
2022-11-26T22:51:06.080Z,100466.10
2022-11-26T22:53:35.725Z,100466.27
2022-11-26T22:56:03.968Z,100472.13
2022-11-26T22:58:31.187Z,100475.73
2022-11-26T23:01:03.474Z,100471.82
2022-11-26T23:03:31.153Z,100481.98
2022-11-26T23:06:05.143Z,100480.60
2022-11-26T23:08:31.902Z,100481.31
2022-11-26T23:11:09.254Z,100478.80
2022-11-26T23:13:36.037Z,100482.73
2022-11-26T23:16:02.781Z,100482.95
2022-11-26T23:18:29.961Z,100485.79
2022-11-26T23:21:07.973Z,100482.65
2022-11-26T23:23:35.931Z,100483.95
2022-11-26T23:26:03.315Z,100484.98
2022-11-26T23:28:33.664Z,100482.60
2022-11-26T23:31:04.745Z,100480.02
2022-11-26T23:33:31.668Z,100479.05
2022-11-26T23:35:58.312Z,100478.04
2022-11-26T23:38:25.190Z,100476.30
2022-11-26T23:41:02.469Z,100475.27
2022-11-26T23:43:30.014Z,100475.37
2022-11-26T23:46:07.312Z,100475.77
2022-11-26T23:48:34.248Z,100472.25
2022-11-26T23:51:00.903Z,100476.61
2022-11-26T23:53:27.639Z,100478.00
2022-11-26T23:55:54.337Z,100487.67
2022-11-26T23:58:21.137Z,100488.77
