createdAt,value
2019-02-15T00:00:01.899Z,12.20
2019-02-15T00:02:32.110Z,13.20
2019-02-15T00:05:01.466Z,9.67
2019-02-15T00:07:30.812Z,10.73
2019-02-15T00:10:00.306Z,12.00
2019-02-15T00:12:29.701Z,10.97
2019-02-15T00:14:59.900Z,12.47
2019-02-15T00:17:46.778Z,11.13
2019-02-15T00:20:21.790Z,10.73
2019-02-15T00:22:51.115Z,10.57
2019-02-15T00:25:20.456Z,9.87
2019-02-15T00:27:49.801Z,10.73
2019-02-15T00:30:19.137Z,8.03
2019-02-15T00:32:48.422Z,10.70
2019-02-15T00:35:17.750Z,12.30
2019-02-15T00:37:47.075Z,10.37
2019-02-15T00:40:16.402Z,8.23
2019-02-15T00:42:45.674Z,10.70
2019-02-15T00:45:16.621Z,9.23
2019-02-15T00:48:07.857Z,10.63
2019-02-15T00:50:54.657Z,11.57
2019-02-15T00:53:47.427Z,8.10
2019-02-15T00:56:41.476Z,10.70
2019-02-15T00:59:38.981Z,12.30
2019-02-15T01:02:32.923Z,11.23
2019-02-15T01:05:24.009Z,10.33
2019-02-15T01:08:11.178Z,11.63
2019-02-15T01:10:46.357Z,9.50
2019-02-15T01:13:18.487Z,8.60
2019-02-15T01:15:47.765Z,8.67
2019-02-15T01:18:17.142Z,10.30
2019-02-15T01:20:46.457Z,9.17
2019-02-15T01:23:15.819Z,12.17
2019-02-15T01:25:52.872Z,9.37
2019-02-15T01:28:27.731Z,10.10
2019-02-15T01:31:14.539Z,10.13
2019-02-15T01:33:54.078Z,13.40
2019-02-15T01:36:57.660Z,16.00
2019-02-15T01:39:41.965Z,9.53
2019-02-15T01:42:28.847Z,7.07
2019-02-15T01:45:20.139Z,7.30
2019-02-15T01:47:50.657Z,9.97
2019-02-15T01:50:20.009Z,9.13
2019-02-15T01:52:49.348Z,9.20
2019-02-15T01:55:18.652Z,7.93
2019-02-15T01:57:47.999Z,7.80
2019-02-15T02:00:18.702Z,6.77
2019-02-15T02:02:48.093Z,7.47
2019-02-15T02:05:17.379Z,8.70
2019-02-15T02:07:46.716Z,8.37
2019-02-15T02:10:16.034Z,10.60
2019-02-15T02:12:45.413Z,8.90
2019-02-15T02:15:14.708Z,6.80
2019-02-15T02:17:43.990Z,10.63
2019-02-15T02:20:13.333Z,6.93
2019-02-15T02:22:42.666Z,7.77
2019-02-15T02:25:11.991Z,6.47
2019-02-15T02:27:41.315Z,8.40
2019-02-15T02:30:10.726Z,10.57
2019-02-15T02:32:40.046Z,12.17
2019-02-15T02:35:09.460Z,12.17
2019-02-15T02:37:38.790Z,10.33
2019-02-15T02:40:08.382Z,9.87
2019-02-15T02:42:37.733Z,12.67
2019-02-15T02:45:07.156Z,10.93
2019-02-15T02:47:36.424Z,8.57
2019-02-15T02:50:06.005Z,10.47
2019-02-15T02:52:35.673Z,11.23
2019-02-15T02:55:04.998Z,10.73
2019-02-15T02:57:34.354Z,10.03
2019-02-15T03:00:03.736Z,12.73
2019-02-15T03:02:33.039Z,10.13
2019-02-15T03:05:02.362Z,8.90
2019-02-15T03:07:31.674Z,9.73
2019-02-15T03:10:00.994Z,7.23
2019-02-15T03:12:30.317Z,9.90
2019-02-15T03:14:59.623Z,8.47
2019-02-15T03:17:29.560Z,10.17
2019-02-15T03:19:58.883Z,7.87
2019-02-15T03:22:28.232Z,7.60
2019-02-15T03:24:57.600Z,8.80
2019-02-15T03:27:27.024Z,8.73
2019-02-15T03:29:56.352Z,8.67
2019-02-15T03:32:25.633Z,9.03
2019-02-15T03:34:55.004Z,6.87
2019-02-15T03:37:51.725Z,8.07
2019-02-15T03:40:42.474Z,9.43
2019-02-15T03:43:11.805Z,9.13
2019-02-15T03:45:45.148Z,5.63
2019-02-15T03:48:14.498Z,11.17
2019-02-15T03:50:43.781Z,8.97
2019-02-15T03:53:13.119Z,10.80
2019-02-15T03:55:42.423Z,8.80
2019-02-15T03:58:11.768Z,8.53
2019-02-15T04:00:41.113Z,10.07
2019-02-15T04:03:10.430Z,9.67
2019-02-15T04:05:39.735Z,7.53
2019-02-15T04:08:09.051Z,9.40
2019-02-15T04:10:38.406Z,11.83
2019-02-15T04:13:07.746Z,10.37
2019-02-15T04:15:37.087Z,10.43
2019-02-15T04:18:06.519Z,11.63
2019-02-15T04:20:35.948Z,11.13
2019-02-15T04:23:05.353Z,10.50
2019-02-15T04:25:34.677Z,11.33
2019-02-15T04:28:04.097Z,10.67
2019-02-15T04:30:33.325Z,11.03
2019-02-15T04:33:02.643Z,8.73
2019-02-15T04:35:34.951Z,7.50
2019-02-15T04:38:04.259Z,9.27
2019-02-15T04:40:33.574Z,8.33
2019-02-15T04:43:02.890Z,8.40
2019-02-15T04:45:32.211Z,8.33
2019-02-15T04:48:01.528Z,13.17
2019-02-15T04:50:30.869Z,6.43
2019-02-15T04:53:02.958Z,8.60
2019-02-15T04:55:31.154Z,11.73
2019-02-15T04:58:00.439Z,10.53
2019-02-15T05:00:29.760Z,9.23
2019-02-15T05:02:59.051Z,9.27
2019-02-15T05:05:28.374Z,9.27
2019-02-15T05:07:57.706Z,9.03
2019-02-15T05:10:27.049Z,9.40
2019-02-15T05:12:56.329Z,9.83
2019-02-15T05:15:25.745Z,9.30
2019-02-15T05:17:55.080Z,8.57
2019-02-15T05:20:24.384Z,13.73
2019-02-15T05:22:53.704Z,11.03
2019-02-15T05:25:23.061Z,12.17
2019-02-15T05:27:52.391Z,8.17
2019-02-15T05:30:21.701Z,9.87
2019-02-15T05:32:51.073Z,11.43
2019-02-15T05:35:20.399Z,8.93
2019-02-15T05:37:49.734Z,9.13
2019-02-15T05:40:19.057Z,7.03
2019-02-15T05:42:48.366Z,9.43
2019-02-15T05:45:17.698Z,7.53
2019-02-15T05:47:46.987Z,9.10
2019-02-15T05:50:16.325Z,5.77
2019-02-15T05:52:45.622Z,7.27
2019-02-15T05:55:14.932Z,8.67
2019-02-15T05:57:44.262Z,10.13
2019-02-15T06:00:13.606Z,10.17
2019-02-15T06:02:42.942Z,8.50
2019-02-15T06:05:12.275Z,9.07
2019-02-15T06:07:41.574Z,9.67
2019-02-15T06:10:11.031Z,9.63
2019-02-15T06:12:40.289Z,10.50
2019-02-15T06:15:15.097Z,9.27
2019-02-15T06:17:40.695Z,11.30
2019-02-15T06:20:10.046Z,8.30
2019-02-15T06:22:39.376Z,8.93
2019-02-15T06:25:08.683Z,10.57
2019-02-15T06:27:37.992Z,8.63
2019-02-15T06:30:07.817Z,12.07
2019-02-15T06:32:37.167Z,10.67
2019-02-15T06:35:06.484Z,12.97
2019-02-15T06:37:35.807Z,10.13
2019-02-15T06:40:05.338Z,9.67
2019-02-15T06:42:34.649Z,15.33
2019-02-15T06:45:04.002Z,10.90
2019-02-15T06:47:33.278Z,9.10
2019-02-15T06:50:02.666Z,12.03
2019-02-15T06:52:32.009Z,10.63
2019-02-15T06:55:01.362Z,9.07
2019-02-15T06:57:30.665Z,11.77
2019-02-15T07:00:28.169Z,10.03
2019-02-15T07:03:02.263Z,12.53
2019-02-15T07:05:31.594Z,11.50
2019-02-15T07:08:00.875Z,13.60
2019-02-15T07:10:30.174Z,16.57
2019-02-15T07:12:59.462Z,10.40
2019-02-15T07:15:33.702Z,11.20
2019-02-15T07:17:59.761Z,10.43
2019-02-15T07:20:29.106Z,10.87
2019-02-15T07:22:58.414Z,9.90
2019-02-15T07:25:27.759Z,10.90
2019-02-15T07:27:57.030Z,9.90
2019-02-15T07:30:26.404Z,10.50
2019-02-15T07:32:55.709Z,10.70
2019-02-15T07:35:25.044Z,11.27
2019-02-15T07:37:54.462Z,10.07
2019-02-15T07:40:23.809Z,8.90
2019-02-15T07:42:53.137Z,8.40
2019-02-15T07:45:22.771Z,8.70
2019-02-15T07:47:52.194Z,12.07
2019-02-15T07:50:21.502Z,10.80
2019-02-15T07:52:50.838Z,8.47
2019-02-15T07:55:20.118Z,8.83
2019-02-15T07:57:49.430Z,9.43
2019-02-15T08:00:18.775Z,10.03
2019-02-15T08:02:48.103Z,9.03
2019-02-15T08:05:17.433Z,10.27
2019-02-15T08:07:46.751Z,9.77
2019-02-15T08:10:16.083Z,10.67
2019-02-15T08:12:45.461Z,10.43
2019-02-15T08:15:14.760Z,10.43
2019-02-15T08:17:44.123Z,8.17
2019-02-15T08:20:13.412Z,6.50
2019-02-15T08:22:42.759Z,7.40
2019-02-15T08:25:12.084Z,9.57
2019-02-15T08:27:41.362Z,7.07
2019-02-15T08:30:11.107Z,5.73
2019-02-15T08:32:40.362Z,5.60
2019-02-15T08:35:10.137Z,8.10
2019-02-15T08:37:39.406Z,6.63
2019-02-15T08:40:09.511Z,6.23
2019-02-15T08:42:38.804Z,7.40
2019-02-15T08:45:09.852Z,6.80
2019-02-15T08:47:39.843Z,8.33
2019-02-15T08:50:09.945Z,7.30
2019-02-15T08:52:45.840Z,5.27
2019-02-15T08:55:15.866Z,9.97
2019-02-15T08:57:45.135Z,7.63
2019-02-15T09:00:14.526Z,7.07
2019-02-15T09:02:43.811Z,10.83
2019-02-15T09:05:13.169Z,7.27
2019-02-15T09:07:42.456Z,7.40
2019-02-15T09:10:12.398Z,8.77
2019-02-15T09:12:41.650Z,8.23
2019-02-15T09:15:13.849Z,12.43
2019-02-15T09:17:43.182Z,10.23
2019-02-15T09:20:12.743Z,7.50
2019-02-15T09:22:42.090Z,6.67
2019-02-15T09:25:11.516Z,11.77
2019-02-15T09:27:48.563Z,6.93
2019-02-15T09:30:17.888Z,6.80
2019-02-15T09:32:47.267Z,5.93
2019-02-15T09:35:16.597Z,6.87
2019-02-15T09:37:46.264Z,7.17
2019-02-15T09:40:15.616Z,7.97
2019-02-15T09:42:44.979Z,9.20
2019-02-15T09:45:14.307Z,5.63
2019-02-15T09:47:44.811Z,7.95
2019-02-15T09:50:14.126Z,7.80
2019-02-15T09:52:43.466Z,12.25
2019-02-15T09:55:12.770Z,5.30
2019-02-15T09:57:42.101Z,5.70
2019-02-15T10:00:11.479Z,5.65
2019-02-15T10:02:40.797Z,9.45
2019-02-15T10:05:10.123Z,11.95
2019-02-15T10:07:39.455Z,7.43
2019-02-15T10:10:08.843Z,10.78
2019-02-15T10:12:38.175Z,7.53
2019-02-15T10:15:07.582Z,5.70
2019-02-15T10:17:36.923Z,7.47
2019-02-15T10:20:06.326Z,6.35
2019-02-15T10:22:35.692Z,6.83
2019-02-15T10:25:05.163Z,4.22
2019-02-15T10:27:34.506Z,5.78
2019-02-15T10:30:03.827Z,4.70
2019-02-15T10:32:33.174Z,3.65
2019-02-15T10:35:02.502Z,2.95
2019-02-15T10:37:31.870Z,3.27
2019-02-15T10:40:01.176Z,3.10
2019-02-15T10:42:30.491Z,2.83
2019-02-15T10:44:59.791Z,1.07
2019-02-15T10:47:29.156Z,3.67
2019-02-15T10:49:58.435Z,2.33
2019-02-15T10:52:27.770Z,2.92
2019-02-15T10:54:57.044Z,1.30
2019-02-15T10:57:26.390Z,4.80
2019-02-15T10:59:55.790Z,1.92
2019-02-15T11:02:25.135Z,1.85
2019-02-15T11:04:54.513Z,5.10
2019-02-15T11:07:23.911Z,4.87
2019-02-15T11:09:53.274Z,2.92
2019-02-15T11:12:22.610Z,4.65
2019-02-15T11:14:51.946Z,2.87
2019-02-15T11:17:21.226Z,3.12
2019-02-15T11:19:50.586Z,3.98
2019-02-15T11:22:20.009Z,4.25
2019-02-15T11:24:49.327Z,4.55
2019-02-15T11:27:18.679Z,4.28
2019-02-15T11:29:48.068Z,3.17
2019-02-15T11:32:17.458Z,2.27
2019-02-15T11:34:46.745Z,3.08
2019-02-15T11:37:16.089Z,2.25
2019-02-15T11:39:45.396Z,4.05
2019-02-15T11:42:14.713Z,2.08
2019-02-15T11:44:44.093Z,2.25
2019-02-15T11:47:13.438Z,2.92
2019-02-15T11:49:42.741Z,2.37
2019-02-15T11:52:12.086Z,2.17
2019-02-15T11:54:41.390Z,3.87
2019-02-15T11:57:10.742Z,2.50
2019-02-15T11:59:40.090Z,5.08
2019-02-15T12:02:09.423Z,3.92
2019-02-15T12:04:38.728Z,3.30
2019-02-15T12:07:08.238Z,4.10
2019-02-15T12:09:37.588Z,3.30
2019-02-15T12:12:10.686Z,3.72
2019-02-15T12:14:37.859Z,3.27
2019-02-15T12:17:07.241Z,6.45
2019-02-15T12:19:36.548Z,3.42
2019-02-15T12:22:05.933Z,2.92
2019-02-15T12:24:35.271Z,2.52
2019-02-15T12:27:04.647Z,2.80
2019-02-15T12:29:33.963Z,1.82
2019-02-15T12:32:03.333Z,2.62
2019-02-15T12:34:32.713Z,3.02
2019-02-15T12:37:02.079Z,2.50
2019-02-15T12:39:31.383Z,2.35
2019-02-15T12:42:00.860Z,2.17
2019-02-15T12:44:32.078Z,1.42
2019-02-15T12:47:01.987Z,2.20
2019-02-15T12:53:23.387Z,3.02
2019-02-15T12:55:52.975Z,4.60
2019-02-15T12:58:22.621Z,5.03
2019-02-15T13:00:52.420Z,2.33
2019-02-15T13:03:22.044Z,2.02
2019-02-15T13:05:57.447Z,1.70
2019-02-15T13:08:23.233Z,1.92
2019-02-15T13:11:14.162Z,3.33
2019-02-15T13:13:45.349Z,1.72
2019-02-15T13:16:14.992Z,1.90
2019-02-15T13:18:46.170Z,2.22
2019-02-15T13:21:18.545Z,2.55
2019-02-15T13:23:48.607Z,2.55
2019-02-15T13:26:18.119Z,1.92
2019-02-15T13:32:10.664Z,4.33
2019-02-15T13:34:41.166Z,2.60
2019-02-15T13:37:10.710Z,1.47
2019-02-15T13:39:41.201Z,2.40
2019-02-15T13:42:10.577Z,1.87
2019-02-15T13:44:39.869Z,1.85
2019-02-15T13:47:09.227Z,1.90
2019-02-15T13:49:38.541Z,3.17
2019-02-15T13:52:07.980Z,3.83
2019-02-15T13:54:38.534Z,1.52
2019-02-15T13:57:08.094Z,1.70
2019-02-15T13:59:39.074Z,1.27
2019-02-15T14:02:08.528Z,2.37
2019-02-15T14:04:38.047Z,1.25
2019-02-15T14:07:18.270Z,0.80
2019-02-15T14:09:47.623Z,0.80
2019-02-15T14:12:16.957Z,1.98
2019-02-15T14:14:46.361Z,2.22
2019-02-15T14:17:15.730Z,0.60
2019-02-15T14:19:45.174Z,0.98
2019-02-15T14:22:14.620Z,1.47
2019-02-15T14:24:43.962Z,1.12
2019-02-15T14:27:13.338Z,0.80
2019-02-15T14:29:42.714Z,0.78
2019-02-15T14:32:12.669Z,1.30
2019-02-15T14:34:42.362Z,0.53
2019-02-15T14:37:11.808Z,0.90
2019-02-15T14:39:41.231Z,1.40
2019-02-15T14:42:10.588Z,0.95
2019-02-15T14:44:41.051Z,1.65
2019-02-15T14:47:10.599Z,0.80
2019-02-15T14:49:46.934Z,0.95
2019-02-15T14:52:16.830Z,0.50
2019-02-15T14:54:46.219Z,0.90
2019-02-15T14:57:15.790Z,3.98
2019-02-15T14:59:46.814Z,1.62
2019-02-15T15:02:16.165Z,1.20
2019-02-15T15:04:45.467Z,0.70
2019-02-15T15:07:14.847Z,0.42
2019-02-15T15:09:44.191Z,0.88
2019-02-15T15:12:13.631Z,1.15
2019-02-15T15:14:42.965Z,0.60
2019-02-15T15:17:12.355Z,0.47
2019-02-15T15:19:41.708Z,0.88
2019-02-15T15:22:14.115Z,2.55
2019-02-15T15:24:43.464Z,2.17
2019-02-15T15:27:12.822Z,2.17
2019-02-15T15:29:45.248Z,0.68
2019-02-15T15:32:14.579Z,0.85
2019-02-15T15:34:44.051Z,3.00
2019-02-15T15:37:16.554Z,2.87
2019-02-15T15:39:44.397Z,1.70
2019-02-15T15:42:13.699Z,2.15
2019-02-15T15:44:43.007Z,2.42
2019-02-15T15:47:12.351Z,1.45
2019-02-15T15:49:41.695Z,1.57
2019-02-15T15:52:11.041Z,1.47
2019-02-15T15:54:40.329Z,1.85
2019-02-15T15:57:09.694Z,1.67
2019-02-15T15:59:39.017Z,2.65
2019-02-15T16:02:08.367Z,1.10
2019-02-15T16:04:37.696Z,1.95
2019-02-15T16:07:07.085Z,1.80
2019-02-15T16:09:36.394Z,4.78
2019-02-15T16:12:05.719Z,2.00
2019-02-15T16:14:35.255Z,2.62
2019-02-15T16:17:04.584Z,2.95
2019-02-15T16:19:40.361Z,4.33
2019-02-15T16:22:04.935Z,1.65
2019-02-15T16:24:34.334Z,2.22
2019-02-15T16:27:03.635Z,1.92
2019-02-15T16:29:33.044Z,2.55
2019-02-15T16:32:02.342Z,2.05
2019-02-15T16:34:31.810Z,2.60
2019-02-15T16:37:01.116Z,3.02
2019-02-15T16:39:30.444Z,3.17
2019-02-15T16:41:59.806Z,6.83
2019-02-15T16:44:29.143Z,3.42
2019-02-15T16:46:58.497Z,4.78
2019-02-15T16:49:27.805Z,3.37
2019-02-15T16:51:57.164Z,4.08
2019-02-15T16:54:26.482Z,3.40
2019-02-15T16:56:55.833Z,3.65
2019-02-15T16:59:25.139Z,4.20
2019-02-15T17:01:54.502Z,3.95
2019-02-15T17:04:23.835Z,5.22
2019-02-15T17:06:53.182Z,5.33
2019-02-15T17:09:22.494Z,8.10
2019-02-15T17:11:51.869Z,8.95
2019-02-15T17:14:21.206Z,7.45
2019-02-15T17:16:50.620Z,6.50
2019-02-15T17:19:19.906Z,7.97
2019-02-15T17:21:49.268Z,7.45
2019-02-15T17:24:18.555Z,7.65
2019-02-15T17:26:48.091Z,9.13
2019-02-15T17:29:17.438Z,6.78
2019-02-15T17:31:46.772Z,7.85
2019-02-15T17:34:16.107Z,9.73
2019-02-15T17:36:45.471Z,8.95
2019-02-15T17:39:14.801Z,6.83
2019-02-15T17:41:44.103Z,5.33
2019-02-15T17:44:13.400Z,4.40
2019-02-15T17:46:42.902Z,5.72
2019-02-15T17:49:12.310Z,7.75
2019-02-15T17:51:41.734Z,6.92
2019-02-15T17:54:11.173Z,9.10
2019-02-15T17:56:40.536Z,7.35
2019-02-15T17:59:09.884Z,10.03
2019-02-15T18:01:39.243Z,7.20
2019-02-15T18:04:08.627Z,5.83
2019-02-15T18:06:38.133Z,6.57
2019-02-15T18:09:07.455Z,7.30
2019-02-15T18:11:36.789Z,5.47
2019-02-15T18:14:06.126Z,5.97
2019-02-15T18:16:35.523Z,5.08
2019-02-15T18:19:10.105Z,4.75
2019-02-15T18:21:35.847Z,7.63
2019-02-15T18:24:05.207Z,9.97
2019-02-15T18:26:34.586Z,5.60
2019-02-15T18:29:04.007Z,6.93
2019-02-15T18:31:33.370Z,4.80
2019-02-15T18:34:02.677Z,5.10
2019-02-15T18:36:32.181Z,5.67
2019-02-15T18:39:01.532Z,4.70
2019-02-15T18:41:30.856Z,6.23
2019-02-15T18:44:00.272Z,5.63
2019-02-15T18:46:29.575Z,5.83
2019-02-15T18:49:00.498Z,6.10
2019-02-15T18:51:30.070Z,6.07
2019-02-15T18:53:59.438Z,6.13
2019-02-15T18:56:28.789Z,8.67
2019-02-15T18:58:58.298Z,6.83
2019-02-15T19:01:27.682Z,6.83
2019-02-15T19:03:57.091Z,7.17
2019-02-15T19:06:26.479Z,6.37
2019-02-15T19:08:56.905Z,6.43
2019-02-15T19:11:26.298Z,7.20
2019-02-15T19:13:55.646Z,6.43
2019-02-15T19:16:24.990Z,6.57
2019-02-15T19:18:54.386Z,7.93
2019-02-15T19:21:23.838Z,7.83
2019-02-15T19:23:53.713Z,9.40
2019-02-15T19:26:23.071Z,7.97
2019-02-15T19:28:52.440Z,9.13
2019-02-15T19:31:21.886Z,6.57
2019-02-15T19:33:51.240Z,7.87
2019-02-15T19:36:20.890Z,9.57
2019-02-15T19:38:50.327Z,10.23
2019-02-15T19:41:20.183Z,13.83
2019-02-15T19:43:49.587Z,12.03
2019-02-15T19:46:18.985Z,11.70
2019-02-15T19:48:48.378Z,17.83
2019-02-15T19:51:17.733Z,15.43
2019-02-15T19:53:47.042Z,13.63
2019-02-15T19:56:16.470Z,17.83
2019-02-15T19:58:45.791Z,19.33
2019-02-15T20:01:15.178Z,14.70
2019-02-15T20:03:44.666Z,14.60
2019-02-15T20:06:14.221Z,16.20
2019-02-15T20:08:43.560Z,17.07
2019-02-15T20:11:12.912Z,13.90
2019-02-15T20:13:42.251Z,14.90
2019-02-15T20:16:11.647Z,14.07
2019-02-15T20:18:40.960Z,12.70
2019-02-15T20:21:10.354Z,13.23
2019-02-15T20:23:39.713Z,13.63
2019-02-15T20:26:09.076Z,13.73
2019-02-15T20:28:38.391Z,14.20
2019-02-15T20:31:07.825Z,10.00
2019-02-15T20:33:37.239Z,11.60
2019-02-15T20:36:06.570Z,12.77
2019-02-15T20:38:36.624Z,8.07
2019-02-15T20:41:05.963Z,12.23
2019-02-15T20:43:35.305Z,13.40
2019-02-15T20:46:04.601Z,11.80
2019-02-15T20:48:34.085Z,11.33
2019-02-15T20:51:03.436Z,10.57
2019-02-15T20:53:32.746Z,11.97
2019-02-15T20:56:02.079Z,12.83
2019-02-15T20:58:31.467Z,10.03
2019-02-15T21:01:00.854Z,11.70
2019-02-15T21:03:30.212Z,9.13
2019-02-15T21:05:59.575Z,12.90
2019-02-15T21:08:28.906Z,10.63
2019-02-15T21:10:58.267Z,9.90
2019-02-15T21:13:27.545Z,9.80
2019-02-15T21:15:56.984Z,9.97
2019-02-15T21:18:26.301Z,10.70
2019-02-15T21:20:55.723Z,9.67
2019-02-15T21:23:25.035Z,10.53
2019-02-15T21:25:54.393Z,11.67
2019-02-15T21:28:23.707Z,9.43
2019-02-15T21:30:53.070Z,10.40
2019-02-15T21:33:22.397Z,10.67
2019-02-15T21:35:51.776Z,7.93
2019-02-15T21:38:21.089Z,9.70
2019-02-15T21:40:50.439Z,8.10
2019-02-15T21:43:19.749Z,8.70
2019-02-15T21:45:49.055Z,9.77
2019-02-15T21:48:18.364Z,9.27
2019-02-15T21:50:47.701Z,11.23
2019-02-15T21:53:16.986Z,6.93
2019-02-15T21:55:46.348Z,9.03
2019-02-15T21:58:15.697Z,8.60
2019-02-15T22:00:45.094Z,10.13
2019-02-15T22:03:14.385Z,8.63
2019-02-15T22:05:43.733Z,12.50
2019-02-15T22:08:13.035Z,7.23
2019-02-15T22:10:42.364Z,12.60
2019-02-15T22:13:11.684Z,9.07
2019-02-15T22:15:41.046Z,8.13
2019-02-15T22:18:10.327Z,11.60
2019-02-15T22:20:39.707Z,6.97
2019-02-15T22:23:09.014Z,6.63
2019-02-15T22:25:38.379Z,7.57
2019-02-15T22:28:07.702Z,5.87
2019-02-15T22:30:37.096Z,6.60
2019-02-15T22:33:06.443Z,8.97
2019-02-15T22:35:35.805Z,9.77
2019-02-15T22:38:05.143Z,8.90
2019-02-15T22:40:36.278Z,11.63
2019-02-15T22:43:17.586Z,8.10
2019-02-15T22:45:47.095Z,7.43
2019-02-15T22:48:16.523Z,7.97
2019-02-15T22:50:45.846Z,9.97
2019-02-15T22:53:15.191Z,8.73
2019-02-15T22:55:44.504Z,7.20
2019-02-15T22:58:13.846Z,6.77
2019-02-15T23:00:57.354Z,6.20
2019-02-15T23:03:27.226Z,5.17
2019-02-15T23:05:56.627Z,7.97
2019-02-15T23:08:25.954Z,5.07
2019-02-15T23:10:55.269Z,6.67
2019-02-15T23:13:24.593Z,5.93
2019-02-15T23:15:53.883Z,6.47
2019-02-15T23:18:23.201Z,6.10
2019-02-15T23:20:52.516Z,8.83
2019-02-15T23:23:21.845Z,7.97
2019-02-15T23:25:51.162Z,7.73
2019-02-15T23:28:20.513Z,6.17
2019-02-15T23:30:49.842Z,9.33
2019-02-15T23:33:19.120Z,7.87
2019-02-15T23:35:48.454Z,7.80
2019-02-15T23:38:17.767Z,8.10
2019-02-15T23:40:47.095Z,8.93
2019-02-15T23:43:16.394Z,8.53
2019-02-15T23:45:45.751Z,9.27
2019-02-15T23:48:15.084Z,8.83
2019-02-15T23:50:54.425Z,7.93
2019-02-15T23:53:18.156Z,8.17
2019-02-15T23:55:47.543Z,7.27
2019-02-15T23:58:16.851Z,7.00
