createdAt,value
2024-01-08T04:31:06.340Z,4.10
2024-01-08T04:33:33.586Z,4.60
2024-01-08T04:36:00.710Z,3.90
2024-01-08T04:38:28.000Z,3.60
2024-01-08T04:40:55.120Z,3.53
2024-01-08T04:43:22.312Z,3.85
2024-01-08T04:45:49.346Z,3.30
2024-01-08T04:48:16.427Z,3.22
2024-01-08T04:50:43.728Z,4.15
2024-01-08T04:53:10.767Z,2.92
2024-01-08T04:55:39.591Z,3.88
2024-01-08T04:58:07.386Z,4.03
2024-01-08T05:00:34.523Z,4.13
2024-01-08T05:03:02.197Z,3.33
2024-01-08T05:05:29.297Z,4.15
2024-01-08T05:07:56.340Z,3.55
2024-01-08T05:10:23.428Z,3.55
2024-01-08T05:12:50.442Z,7.45
2024-01-08T05:15:17.532Z,8.23
2024-01-08T05:17:44.611Z,4.28
2024-01-08T05:20:12.155Z,5.00
2024-01-08T05:22:39.300Z,3.90
2024-01-08T05:25:06.576Z,3.40
2024-01-08T05:27:33.691Z,4.20
2024-01-08T05:30:00.797Z,3.60
2024-01-08T05:32:27.967Z,3.88
2024-01-08T05:34:56.162Z,3.65
2024-01-08T05:37:23.228Z,4.53
2024-01-08T05:39:50.293Z,4.60
2024-01-08T05:42:17.557Z,5.03
2024-01-08T05:44:44.618Z,4.32
2024-01-08T05:47:11.940Z,5.13
2024-01-08T05:49:39.384Z,5.75
2024-01-08T05:52:06.573Z,4.60
2024-01-08T05:54:33.750Z,4.90
2024-01-08T05:57:00.840Z,4.60
2024-01-08T05:59:27.916Z,4.72
2024-01-08T06:01:55.015Z,5.00
2024-01-08T06:04:22.089Z,4.80
2024-01-08T06:06:50.806Z,4.70
2024-01-08T06:09:17.916Z,4.18
2024-01-08T06:11:44.953Z,4.90
2024-01-08T06:14:12.161Z,3.50
2024-01-08T06:16:39.257Z,4.90
2024-01-08T06:19:06.315Z,4.32
2024-01-08T06:21:33.413Z,4.93
2024-01-08T06:24:00.591Z,4.97
2024-01-08T06:26:29.829Z,5.22
2024-01-08T06:28:57.288Z,5.40
2024-01-08T06:31:24.544Z,5.07
2024-01-08T06:33:51.795Z,5.20
2024-01-08T06:36:18.938Z,6.20
2024-01-08T06:38:46.950Z,6.18
2024-01-08T06:41:14.088Z,6.15
2024-01-08T06:43:41.202Z,5.72
2024-01-08T06:46:09.356Z,5.20
2024-01-08T06:48:36.595Z,5.03
2024-01-08T06:51:03.773Z,5.25
2024-01-08T06:53:30.945Z,5.32
2024-01-08T06:55:58.009Z,5.90
2024-01-08T06:58:25.099Z,5.03
2024-01-08T07:00:52.170Z,4.32
2024-01-08T07:03:19.272Z,5.88
2024-01-08T07:05:48.628Z,4.45
2024-01-08T07:08:16.173Z,6.63
2024-01-08T07:10:43.299Z,5.47
2024-01-08T07:13:11.154Z,5.72
2024-01-08T07:15:49.909Z,5.63
2024-01-08T07:18:17.650Z,5.32
2024-01-08T07:20:45.111Z,6.22
2024-01-08T07:23:12.975Z,5.35
2024-01-08T07:25:40.862Z,6.10
2024-01-08T07:28:09.731Z,7.05
2024-01-08T07:30:37.040Z,4.30
2024-01-08T07:33:04.835Z,5.07
2024-01-08T07:35:32.079Z,5.55
2024-01-08T07:37:59.279Z,7.03
2024-01-08T07:40:26.730Z,6.85
2024-01-08T07:42:57.483Z,6.97
2024-01-08T07:45:25.043Z,6.45
2024-01-08T07:47:52.572Z,6.57
2024-01-08T07:50:20.539Z,5.15
2024-01-08T07:52:47.650Z,5.93
2024-01-08T07:55:14.876Z,6.03
2024-01-08T07:57:42.096Z,6.15
2024-01-08T08:00:13.046Z,5.90
2024-01-08T08:02:40.941Z,7.10
2024-01-08T08:05:08.385Z,7.00
2024-01-08T08:07:36.748Z,7.15
2024-01-08T08:10:03.941Z,5.97
2024-01-08T08:12:33.417Z,6.88
2024-01-08T08:15:00.559Z,6.57
2024-01-08T08:17:28.157Z,7.03
2024-01-08T08:19:55.478Z,5.45
2024-01-08T08:22:22.697Z,7.10
2024-01-08T08:24:49.815Z,6.95
2024-01-08T08:27:16.941Z,6.85
2024-01-08T08:29:45.244Z,6.10
2024-01-08T08:32:12.765Z,6.38
2024-01-08T08:34:42.756Z,6.10
2024-01-08T08:37:10.058Z,5.63
2024-01-08T08:39:40.212Z,6.80
2024-01-08T08:42:07.836Z,5.82
2024-01-08T08:44:35.813Z,5.80
2024-01-08T08:47:05.992Z,6.60
2024-01-08T08:49:33.183Z,7.07
2024-01-08T08:52:00.547Z,8.05
2024-01-08T08:54:27.619Z,8.02
2024-01-08T08:56:54.630Z,7.65
2024-01-08T08:59:21.820Z,5.75
2024-01-08T09:01:52.295Z,6.93
2024-01-08T09:04:20.362Z,6.57
2024-01-08T09:06:48.439Z,7.50
2024-01-08T09:09:15.631Z,6.50
2024-01-08T09:11:42.789Z,7.68
2024-01-08T09:14:10.561Z,6.70
2024-01-08T09:16:37.828Z,7.93
2024-01-08T09:19:05.134Z,6.65
2024-01-08T09:21:32.709Z,5.88
2024-01-08T09:24:00.437Z,6.45
2024-01-08T09:26:27.989Z,7.57
2024-01-08T09:28:55.593Z,5.25
2024-01-08T09:31:22.808Z,6.50
2024-01-08T09:33:50.411Z,6.63
2024-01-08T09:36:17.928Z,6.07
2024-01-08T09:38:47.248Z,7.82
2024-01-08T09:41:23.153Z,6.43
2024-01-08T09:43:53.339Z,7.97
2024-01-08T09:46:30.036Z,7.32
2024-01-08T09:48:57.314Z,7.93
2024-01-08T09:51:24.718Z,8.25
2024-01-08T09:53:51.990Z,7.30
2024-01-08T09:56:19.198Z,7.72
2024-01-08T09:58:46.305Z,7.80
2024-01-08T10:01:14.007Z,8.57
2024-01-08T10:03:41.137Z,8.10
2024-01-08T10:06:10.004Z,7.93
2024-01-08T10:08:37.347Z,7.85
2024-01-08T10:11:04.829Z,8.60
2024-01-08T10:13:32.021Z,7.68
2024-01-08T10:15:59.697Z,7.60
2024-01-08T10:18:27.267Z,7.07
2024-01-08T10:21:14.350Z,6.88
2024-01-08T10:23:41.986Z,7.10
2024-01-08T10:26:12.231Z,6.07
2024-01-08T10:28:39.502Z,9.23
2024-01-08T10:31:07.989Z,8.63
2024-01-08T10:33:35.432Z,8.80
2024-01-08T10:36:05.839Z,7.55
2024-01-08T10:38:36.439Z,7.75
2024-01-08T10:41:04.894Z,8.23
2024-01-08T10:43:33.063Z,8.63
2024-01-08T10:46:06.010Z,7.82
2024-01-08T10:48:42.757Z,7.30
2024-01-08T10:51:13.125Z,9.00
2024-01-08T10:53:51.448Z,7.30
2024-01-08T10:56:22.290Z,4.75
2024-01-08T10:58:55.835Z,8.70
2024-01-08T11:01:23.438Z,9.38
2024-01-08T11:03:50.662Z,8.25
2024-01-08T11:06:18.224Z,8.05
2024-01-08T11:08:46.394Z,8.98
2024-01-08T11:11:14.035Z,9.02
2024-01-08T11:13:41.941Z,8.30
2024-01-08T11:16:09.369Z,9.82
2024-01-08T11:18:39.128Z,8.15
2024-01-08T11:21:06.559Z,8.43
2024-01-08T11:23:39.150Z,9.02
2024-01-08T11:26:15.630Z,7.07
2024-01-08T11:28:42.893Z,6.95
2024-01-08T11:31:47.579Z,8.32
2024-01-08T11:34:52.466Z,10.15
2024-01-08T11:37:34.773Z,11.60
2024-01-08T11:40:12.317Z,11.95
2024-01-08T11:42:39.556Z,10.32
2024-01-08T11:45:06.991Z,9.73
2024-01-08T11:47:34.449Z,9.27
2024-01-08T11:50:02.476Z,9.45
2024-01-08T11:52:29.834Z,9.15
2024-01-08T11:54:57.243Z,9.70
2024-01-08T11:57:24.910Z,10.32
2024-01-08T11:59:52.052Z,8.73
2024-01-08T12:02:20.755Z,7.85
2024-01-08T12:05:00.997Z,8.10
2024-01-08T12:07:28.784Z,9.63
2024-01-08T12:09:56.773Z,7.53
2024-01-08T12:12:27.185Z,7.45
2024-01-08T12:14:54.781Z,13.85
2024-01-08T12:17:22.230Z,10.95
2024-01-08T12:19:53.760Z,10.57
2024-01-08T12:22:21.263Z,7.70
2024-01-08T12:24:50.043Z,9.25
2024-01-08T12:27:18.667Z,9.10
2024-01-08T12:29:46.550Z,8.82
2024-01-08T12:32:18.342Z,7.90
2024-01-08T12:34:45.459Z,8.50
2024-01-08T12:37:13.157Z,7.38
2024-01-08T12:39:40.321Z,7.68
2024-01-08T12:42:17.410Z,9.82
2024-01-08T12:44:45.166Z,8.48
2024-01-08T12:47:12.449Z,9.82
2024-01-08T12:49:39.611Z,9.63
2024-01-08T12:52:10.223Z,9.45
2024-01-08T12:54:40.560Z,8.00
2024-01-08T12:57:08.105Z,8.30
2024-01-08T12:59:36.745Z,7.97
2024-01-08T13:02:04.731Z,7.97
2024-01-08T13:04:32.010Z,9.52
2024-01-08T13:06:59.152Z,8.93
2024-01-08T13:09:26.266Z,8.63
2024-01-08T13:11:53.457Z,9.68
2024-01-08T13:14:20.810Z,9.75
2024-01-08T13:16:48.824Z,8.32
2024-01-08T13:19:16.376Z,7.43
2024-01-08T13:21:43.793Z,8.45
2024-01-08T13:24:11.989Z,8.88
2024-01-08T13:26:39.763Z,8.55
2024-01-08T13:29:09.383Z,7.63
2024-01-08T13:31:37.890Z,8.35
2024-01-08T13:34:07.616Z,8.35
2024-01-08T13:36:35.514Z,7.97
2024-01-08T13:39:04.768Z,7.45
2024-01-08T13:41:32.258Z,8.98
2024-01-08T13:44:02.748Z,6.53
2024-01-08T13:46:30.072Z,9.20
2024-01-08T13:48:57.379Z,8.73
2024-01-08T13:51:24.489Z,7.05
2024-01-08T13:53:52.346Z,9.93
2024-01-08T13:56:19.771Z,8.48
2024-01-08T13:58:46.884Z,8.77
2024-01-08T14:01:14.204Z,9.90
2024-01-08T14:03:44.029Z,8.85
2024-01-08T14:06:13.204Z,8.25
2024-01-08T14:08:40.671Z,7.57
2024-01-08T14:11:07.969Z,9.73
2024-01-08T14:13:35.161Z,6.78
2024-01-08T14:16:02.561Z,9.00
2024-01-08T14:18:29.916Z,8.00
2024-01-08T14:20:57.182Z,8.30
2024-01-08T14:23:24.380Z,7.50
2024-01-08T14:25:51.514Z,8.90
2024-01-08T14:28:18.532Z,12.23
2024-01-08T14:30:45.581Z,9.13
2024-01-08T14:33:12.662Z,9.20
2024-01-08T14:35:39.870Z,9.63
2024-01-08T14:38:08.100Z,8.50
2024-01-08T14:40:37.960Z,7.53
2024-01-08T14:43:11.512Z,8.15
2024-01-08T14:45:39.145Z,8.52
2024-01-08T14:48:07.309Z,7.90
2024-01-08T14:50:34.630Z,8.85
2024-01-08T14:53:01.883Z,9.23
2024-01-08T14:55:29.184Z,10.30
2024-01-08T14:57:56.525Z,8.98
2024-01-08T15:00:27.089Z,9.27
2024-01-08T15:02:55.691Z,7.80
2024-01-08T15:05:25.152Z,8.93
2024-01-08T15:07:53.220Z,8.40
2024-01-08T15:10:20.291Z,7.85
2024-01-08T15:12:47.699Z,8.68
2024-01-08T15:15:14.875Z,8.90
2024-01-08T15:17:42.090Z,8.00
2024-01-08T15:20:10.303Z,7.00
2024-01-08T15:22:37.617Z,8.80
2024-01-08T15:25:06.350Z,8.75
2024-01-08T15:27:33.654Z,8.02
2024-01-08T15:30:03.773Z,8.60
2024-01-08T15:32:31.081Z,7.90
2024-01-08T15:34:58.586Z,6.88
2024-01-08T15:37:27.633Z,8.35
2024-01-08T15:39:56.194Z,7.43
2024-01-08T15:42:23.264Z,9.52
2024-01-08T15:44:50.442Z,8.50
2024-01-08T15:47:17.577Z,9.48
2024-01-08T15:52:11.660Z,8.23
2024-01-08T15:54:38.643Z,7.43
2024-01-08T15:57:06.129Z,6.13
2024-01-08T15:59:33.695Z,6.00
2024-01-08T16:02:00.821Z,8.50
2024-01-08T16:04:27.856Z,6.35
2024-01-08T16:06:54.901Z,6.97
2024-01-08T16:09:21.916Z,6.55
2024-01-08T16:11:49.115Z,7.63
2024-01-08T16:14:16.710Z,8.70
2024-01-08T16:16:43.819Z,7.15
2024-01-08T16:19:11.625Z,10.52
2024-01-08T16:21:38.672Z,9.60
2024-01-08T16:24:13.008Z,7.45
2024-01-08T16:26:43.414Z,6.22
2024-01-08T16:29:10.798Z,9.68
2024-01-08T16:31:37.872Z,8.32
2024-01-08T16:34:05.165Z,8.45
2024-01-08T16:36:32.522Z,9.88
2024-01-08T16:39:00.609Z,9.77
2024-01-08T16:41:27.738Z,8.65
2024-01-08T16:43:55.630Z,11.05
2024-01-08T16:46:22.795Z,9.27
2024-01-08T16:48:50.179Z,7.95
2024-01-08T16:51:18.063Z,9.90
2024-01-08T16:53:45.292Z,10.75
2024-01-08T16:56:12.559Z,10.68
2024-01-08T16:58:39.792Z,10.85
2024-01-08T17:01:07.338Z,14.57
2024-01-08T17:03:34.567Z,11.30
2024-01-08T17:06:03.839Z,10.82
2024-01-08T17:08:32.641Z,12.25
2024-01-08T17:10:59.841Z,12.85
2024-01-08T17:13:28.051Z,11.35
2024-01-08T17:15:55.991Z,9.55
2024-01-08T17:18:24.408Z,13.30
2024-01-08T17:20:53.544Z,10.85
2024-01-08T17:23:20.939Z,8.57
2024-01-08T17:25:48.433Z,10.52
2024-01-08T17:28:16.143Z,11.20
2024-01-08T17:30:43.481Z,10.23
2024-01-08T17:33:10.940Z,10.52
2024-01-08T17:35:40.136Z,10.85
2024-01-08T17:38:07.661Z,11.50
2024-01-08T17:40:36.007Z,9.80
2024-01-08T17:43:03.782Z,10.80
2024-01-08T17:45:31.186Z,8.45
2024-01-08T17:47:59.814Z,11.70
2024-01-08T17:50:33.569Z,11.93
2024-01-08T17:53:02.037Z,10.35
2024-01-08T17:55:30.562Z,13.10
2024-01-08T17:57:57.911Z,11.77
2024-01-08T18:00:25.743Z,10.07
2024-01-08T18:02:54.011Z,9.05
2024-01-08T18:05:21.957Z,10.55
2024-01-08T18:07:50.088Z,11.07
2024-01-08T18:10:17.183Z,14.45
2024-01-08T18:12:44.239Z,10.95
2024-01-08T18:15:11.468Z,11.90
2024-01-08T18:17:40.914Z,12.52
2024-01-08T18:20:08.750Z,11.52
2024-01-08T18:22:35.804Z,12.18
2024-01-08T18:25:02.926Z,10.98
2024-01-08T18:27:30.027Z,13.30
2024-01-08T18:29:57.182Z,12.80
2024-01-08T18:32:26.178Z,11.98
2024-01-08T18:34:53.346Z,16.27
2024-01-08T18:37:20.518Z,12.95
2024-01-08T18:39:47.577Z,11.80
2024-01-08T18:42:16.248Z,14.57
2024-01-08T18:44:44.230Z,12.38
2024-01-08T18:47:11.479Z,10.75
2024-01-08T18:49:38.713Z,10.23
2024-01-08T18:52:06.010Z,10.00
2024-01-08T18:54:33.173Z,11.57
2024-01-08T18:57:00.213Z,11.60
2024-01-08T18:59:29.242Z,9.95
2024-01-08T19:01:57.518Z,9.05
2024-01-08T19:04:26.229Z,10.95
2024-01-08T19:06:54.795Z,9.18
2024-01-08T19:09:22.252Z,7.07
2024-01-08T19:11:51.064Z,8.88
2024-01-08T19:14:18.269Z,11.05
2024-01-08T19:16:45.348Z,9.55
2024-01-08T19:19:12.498Z,11.07
2024-01-08T19:21:39.590Z,9.63
2024-01-08T19:24:08.128Z,12.95
2024-01-08T19:26:35.232Z,10.20
2024-01-08T19:29:02.302Z,10.20
2024-01-08T19:31:31.552Z,10.52
2024-01-08T19:33:58.689Z,10.52
2024-01-08T19:36:26.123Z,11.57
2024-01-08T19:38:53.367Z,10.32
2024-01-08T19:41:22.002Z,9.45
2024-01-08T19:43:49.043Z,9.10
2024-01-08T19:46:17.007Z,8.50
2024-01-08T19:48:44.302Z,12.43
2024-01-08T19:51:13.360Z,12.70
2024-01-08T19:53:40.456Z,11.27
2024-01-08T19:56:07.636Z,10.10
2024-01-08T19:58:35.209Z,10.88
2024-01-08T20:01:02.898Z,12.50
2024-01-08T20:03:30.078Z,12.90
2024-01-08T20:05:57.301Z,9.60
2024-01-08T20:08:24.646Z,9.80
2024-01-08T20:10:51.691Z,10.73
2024-01-08T20:13:18.771Z,10.23
2024-01-08T20:15:45.774Z,12.40
2024-01-08T20:18:13.682Z,12.02
2024-01-08T20:20:42.109Z,9.63
2024-01-08T20:23:09.528Z,12.85
2024-01-08T20:25:36.630Z,12.23
2024-01-08T20:28:03.806Z,10.30
2024-01-08T20:30:30.931Z,11.40
2024-01-08T20:32:58.772Z,12.38
2024-01-08T20:35:25.995Z,9.60
2024-01-08T20:37:53.000Z,11.93
2024-01-08T20:40:20.059Z,13.10
2024-01-08T20:42:47.189Z,13.00
2024-01-08T20:45:14.263Z,13.40
2024-01-08T20:47:41.512Z,10.35
2024-01-08T20:50:08.991Z,11.40
2024-01-08T20:52:36.066Z,10.45
2024-01-08T20:55:03.824Z,11.07
2024-01-08T20:57:31.747Z,10.25
2024-01-08T20:59:58.986Z,12.32
2024-01-08T21:02:27.074Z,12.85
2024-01-08T21:04:56.490Z,11.98
2024-01-08T21:07:24.302Z,10.85
2024-01-08T21:09:51.578Z,12.27
2024-01-08T21:12:19.531Z,11.82
2024-01-08T21:14:46.807Z,14.05
2024-01-08T21:17:15.155Z,10.55
2024-01-08T21:19:43.480Z,11.73
2024-01-08T21:22:12.453Z,12.27
2024-01-08T21:24:39.761Z,12.10
2024-01-08T21:27:06.750Z,10.30
2024-01-08T21:29:34.079Z,10.23
2024-01-08T21:32:01.244Z,13.60
2024-01-08T21:34:28.473Z,12.93
2024-01-08T21:36:57.756Z,13.13
2024-01-08T21:39:24.794Z,12.60
2024-01-08T21:41:52.368Z,10.88
2024-01-08T21:44:19.396Z,13.50
2024-01-08T21:46:46.878Z,13.43
2024-01-08T21:49:14.037Z,12.80
2024-01-08T21:51:41.140Z,11.60
2024-01-08T21:54:08.795Z,14.90
2024-01-08T21:56:35.888Z,13.57
2024-01-08T21:59:03.047Z,11.90
2024-01-08T22:01:30.384Z,12.05
2024-01-08T22:03:57.580Z,12.35
2024-01-08T22:06:24.809Z,11.43
2024-01-08T22:08:51.974Z,11.25
2024-01-08T22:11:19.149Z,11.68
2024-01-08T22:13:46.543Z,11.73
2024-01-08T22:16:14.675Z,14.85
2024-01-08T22:18:42.355Z,16.20
2024-01-08T22:21:09.517Z,8.52
2024-01-08T22:23:37.249Z,16.83
2024-01-08T22:26:04.749Z,9.60
2024-01-08T22:28:32.011Z,10.90
2024-01-08T22:30:59.090Z,13.45
2024-01-08T22:33:26.364Z,12.80
2024-01-08T22:35:53.749Z,15.82
2024-01-08T22:38:20.836Z,12.90
2024-01-08T22:40:47.943Z,11.88
2024-01-08T22:43:15.025Z,10.32
2024-01-08T22:45:42.132Z,12.68
2024-01-08T22:48:09.810Z,11.68
2024-01-08T22:50:36.909Z,13.05
2024-01-08T22:53:04.260Z,9.32
2024-01-08T22:55:31.358Z,9.90
2024-01-08T22:57:58.462Z,11.23
