createdAt,value
2022-12-18T00:00:13.814Z,33.17
2022-12-18T00:02:38.487Z,35.40
2022-12-18T00:05:03.080Z,32.03
2022-12-18T00:07:28.194Z,32.97
2022-12-18T00:09:52.547Z,33.55
2022-12-18T00:14:46.135Z,35.85
2022-12-18T00:17:12.036Z,38.15
2022-12-18T00:19:36.556Z,34.55
2022-12-18T00:22:00.917Z,36.13
2022-12-18T00:24:25.321Z,33.63
2022-12-18T00:26:49.730Z,35.97
2022-12-18T00:29:15.954Z,35.80
2022-12-18T00:31:42.062Z,36.80
2022-12-18T00:34:08.129Z,42.13
2022-12-18T00:36:35.102Z,39.45
2022-12-18T00:39:00.955Z,38.28
2022-12-18T00:41:46.130Z,39.38
2022-12-18T00:44:12.817Z,38.20
2022-12-18T00:46:37.150Z,39.88
2022-12-18T00:49:01.953Z,40.85
2022-12-18T00:51:28.596Z,43.97
2022-12-18T00:53:53.179Z,42.38
2022-12-18T00:56:19.794Z,42.05
2022-12-18T00:58:44.535Z,39.92
2022-12-18T01:01:09.364Z,41.63
2022-12-18T01:03:33.822Z,39.38
2022-12-18T01:05:58.156Z,43.42
2022-12-18T01:08:24.195Z,38.50
2022-12-18T01:10:48.960Z,39.50
2022-12-18T01:13:13.403Z,42.90
2022-12-18T01:15:37.902Z,42.97
2022-12-18T01:18:02.558Z,40.90
2022-12-18T01:20:27.060Z,42.47
2022-12-18T01:22:51.479Z,48.85
2022-12-18T01:25:17.279Z,41.05
2022-12-18T01:27:41.759Z,44.97
2022-12-18T01:30:07.528Z,44.75
2022-12-18T01:32:32.758Z,44.50
2022-12-18T01:34:57.145Z,40.95
2022-12-18T01:37:21.527Z,47.10
2022-12-18T01:39:47.162Z,45.22
2022-12-18T01:42:14.901Z,47.70
2022-12-18T01:45:08.225Z,45.35
2022-12-18T01:47:40.174Z,52.85
2022-12-18T01:50:09.300Z,51.67
2022-12-18T01:52:35.926Z,52.85
2022-12-18T01:55:01.665Z,49.35
2022-12-18T01:57:30.179Z,49.28
2022-12-18T01:59:56.414Z,49.80
2022-12-18T02:02:22.386Z,51.00
2022-12-18T02:04:49.525Z,54.72
2022-12-18T02:07:22.411Z,52.35
2022-12-18T02:09:52.903Z,56.70
2022-12-18T02:12:21.494Z,60.20
2022-12-18T02:14:57.263Z,52.58
2022-12-18T02:17:24.919Z,60.53
2022-12-18T02:20:07.427Z,64.13
2022-12-18T02:22:42.251Z,68.90
2022-12-18T02:25:21.874Z,71.78
2022-12-18T02:27:51.002Z,73.50
2022-12-18T02:30:16.824Z,61.78
2022-12-18T02:32:44.272Z,61.40
2022-12-18T02:35:14.156Z,72.35
2022-12-18T02:37:42.440Z,67.05
2022-12-18T02:40:08.189Z,65.57
2022-12-18T02:42:35.705Z,69.35
2022-12-18T02:45:04.743Z,68.88
2022-12-18T02:47:34.103Z,65.40
2022-12-18T02:50:07.520Z,64.38
2022-12-18T02:52:44.407Z,61.30
2022-12-18T02:55:30.441Z,65.93
2022-12-18T02:58:05.940Z,72.85
2022-12-18T03:00:41.590Z,70.28
2022-12-18T03:03:11.339Z,73.07
2022-12-18T03:08:08.532Z,69.28
2022-12-18T03:10:41.969Z,66.85
2022-12-18T03:13:09.653Z,75.13
2022-12-18T03:15:39.692Z,71.85
2022-12-18T03:18:12.758Z,70.25
2022-12-18T03:20:39.208Z,75.82
2022-12-18T03:23:09.361Z,72.57
2022-12-18T03:25:34.801Z,77.80
2022-12-18T03:28:03.690Z,77.07
2022-12-18T03:30:31.025Z,80.65
2022-12-18T03:33:08.052Z,75.32
2022-12-18T03:35:38.666Z,76.35
2022-12-18T03:38:03.702Z,73.15
2022-12-18T03:40:35.431Z,78.13
2022-12-18T03:43:05.716Z,70.53
2022-12-18T03:45:37.139Z,80.43
2022-12-18T03:48:09.770Z,71.03
2022-12-18T03:50:47.340Z,77.53
2022-12-18T03:53:23.199Z,76.20
2022-12-18T03:55:49.750Z,73.45
2022-12-18T03:58:19.212Z,73.28
2022-12-18T04:00:56.768Z,68.80
2022-12-18T04:03:26.709Z,73.20
2022-12-18T04:08:19.381Z,72.55
2022-12-18T04:10:51.160Z,68.30
2022-12-18T04:13:24.443Z,72.82
2022-12-18T04:15:49.530Z,72.93
2022-12-18T04:18:15.817Z,66.97
2022-12-18T04:20:43.670Z,71.85
2022-12-18T04:23:09.473Z,66.85
2022-12-18T04:25:35.080Z,71.78
2022-12-18T04:28:06.248Z,68.82
2022-12-18T04:30:32.322Z,67.22
2022-12-18T04:32:57.404Z,70.85
2022-12-18T04:35:22.475Z,61.55
2022-12-18T04:37:49.483Z,62.13
2022-12-18T04:40:14.830Z,67.32
2022-12-18T04:42:43.286Z,67.32
2022-12-18T04:45:09.348Z,62.28
2022-12-18T04:47:33.990Z,64.03
2022-12-18T04:49:58.596Z,64.88
2022-12-18T04:52:25.975Z,63.85
2022-12-18T04:54:51.884Z,64.90
2022-12-18T04:57:16.478Z,58.35
2022-12-18T04:59:40.950Z,73.05
2022-12-18T05:02:05.456Z,67.95
2022-12-18T05:04:30.277Z,71.55
2022-12-18T05:06:54.786Z,73.80
2022-12-18T05:09:19.273Z,77.60
2022-12-18T05:11:45.363Z,74.75
2022-12-18T05:14:10.913Z,71.07
2022-12-18T05:16:35.337Z,71.97
2022-12-18T05:18:59.804Z,61.92
2022-12-18T05:21:24.244Z,73.80
2022-12-18T05:23:48.824Z,61.55
2022-12-18T05:26:17.675Z,68.82
2022-12-18T05:28:43.518Z,68.35
2022-12-18T05:31:08.100Z,59.05
2022-12-18T05:33:35.082Z,64.55
2022-12-18T05:36:01.450Z,55.53
2022-12-18T05:38:28.065Z,58.30
2022-12-18T05:40:52.811Z,53.85
2022-12-18T05:43:21.147Z,47.83
2022-12-18T05:45:47.839Z,54.88
2022-12-18T05:48:12.337Z,60.28
2022-12-18T05:50:37.268Z,54.60
2022-12-18T05:53:01.719Z,54.03
2022-12-18T05:55:27.181Z,51.88
2022-12-18T05:57:51.887Z,59.08
2022-12-18T06:00:17.893Z,49.28
2022-12-18T06:02:43.941Z,57.40
2022-12-18T06:05:10.110Z,52.22
2022-12-18T06:07:34.969Z,45.97
2022-12-18T06:09:59.490Z,50.95
2022-12-18T06:12:24.087Z,56.05
2022-12-18T06:14:48.582Z,51.92
2022-12-18T06:17:12.957Z,58.40
2022-12-18T06:19:38.856Z,40.38
2022-12-18T06:22:03.270Z,38.88
2022-12-18T06:24:27.596Z,51.67
2022-12-18T06:26:52.209Z,53.17
2022-12-18T06:29:16.696Z,45.50
2022-12-18T06:31:42.201Z,47.33
2022-12-18T06:34:07.281Z,51.67
2022-12-18T06:36:33.796Z,50.10
2022-12-18T06:38:59.013Z,53.08
2022-12-18T06:41:23.824Z,53.22
2022-12-18T06:43:48.437Z,53.15
2022-12-18T06:46:15.107Z,56.72
2022-12-18T06:48:42.684Z,54.00
2022-12-18T06:51:07.736Z,53.33
2022-12-18T06:53:34.999Z,56.95
2022-12-18T06:56:09.261Z,56.40
2022-12-18T06:58:34.828Z,54.33
2022-12-18T07:01:03.647Z,46.97
2022-12-18T07:03:28.420Z,68.10
2022-12-18T07:05:53.502Z,48.42
2022-12-18T07:08:18.504Z,58.03
2022-12-18T07:10:52.822Z,57.45
2022-12-18T07:13:21.914Z,50.95
2022-12-18T07:15:46.799Z,55.38
2022-12-18T07:18:11.424Z,59.05
2022-12-18T07:20:36.184Z,56.25
2022-12-18T07:23:01.027Z,55.25
2022-12-18T07:25:25.376Z,49.15
2022-12-18T07:27:51.372Z,54.05
2022-12-18T07:30:16.542Z,61.40
2022-12-18T07:32:42.303Z,51.53
2022-12-18T07:35:07.260Z,63.75
2022-12-18T07:37:31.820Z,51.55
2022-12-18T07:39:56.278Z,60.92
2022-12-18T07:42:32.943Z,63.35
2022-12-18T07:44:58.765Z,64.07
2022-12-18T07:47:23.083Z,64.50
2022-12-18T07:49:47.488Z,58.28
2022-12-18T07:52:13.376Z,52.22
2022-12-18T07:54:37.808Z,42.50
2022-12-18T07:57:02.417Z,49.60
2022-12-18T07:59:28.449Z,54.75
2022-12-18T08:01:54.352Z,60.55
2022-12-18T08:04:19.609Z,58.45
2022-12-18T08:06:47.824Z,60.72
2022-12-18T08:09:12.823Z,57.90
2022-12-18T08:11:37.256Z,51.15
2022-12-18T08:14:01.611Z,52.75
2022-12-18T08:16:26.064Z,44.17
2022-12-18T08:18:54.003Z,39.72
2022-12-18T08:21:22.098Z,42.15
2022-12-18T08:23:47.189Z,40.17
2022-12-18T08:26:12.369Z,27.75
2022-12-18T08:28:37.134Z,32.70
2022-12-18T08:31:01.614Z,38.45
2022-12-18T08:33:27.210Z,30.73
2022-12-18T08:35:53.079Z,38.20
2022-12-18T08:38:17.498Z,38.13
2022-12-18T08:40:41.874Z,37.15
2022-12-18T08:43:23.770Z,37.53
2022-12-18T08:45:48.360Z,41.95
2022-12-18T08:48:14.737Z,37.95
2022-12-18T08:50:42.386Z,42.05
2022-12-18T08:53:08.398Z,39.15
2022-12-18T08:55:32.784Z,35.60
2022-12-18T08:57:57.271Z,36.53
2022-12-18T09:00:21.846Z,37.92
2022-12-18T09:02:46.337Z,37.97
2022-12-18T09:05:11.193Z,34.25
2022-12-18T09:07:35.578Z,42.35
2022-12-18T09:10:01.335Z,37.80
2022-12-18T09:12:27.609Z,35.47
2022-12-18T09:14:55.068Z,35.00
2022-12-18T09:17:19.597Z,42.78
2022-12-18T09:19:44.334Z,38.10
2022-12-18T09:22:08.743Z,31.77
2022-12-18T09:24:33.295Z,37.50
2022-12-18T09:26:59.195Z,38.88
2022-12-18T09:29:23.836Z,33.80
2022-12-18T09:31:48.601Z,37.88
2022-12-18T09:34:13.412Z,30.85
2022-12-18T09:36:37.949Z,35.70
2022-12-18T09:39:07.596Z,26.20
2022-12-18T09:41:45.118Z,33.63
2022-12-18T09:44:21.704Z,36.15
2022-12-18T09:46:49.837Z,39.60
2022-12-18T09:49:18.151Z,44.47
2022-12-18T09:51:47.397Z,49.53
2022-12-18T09:54:18.679Z,47.65
2022-12-18T09:56:45.780Z,58.40
2022-12-18T09:59:21.564Z,63.38
2022-12-18T10:01:47.431Z,49.10
2022-12-18T10:04:12.507Z,48.60
2022-12-18T10:06:43.492Z,61.88
2022-12-18T10:09:13.638Z,65.03
2022-12-18T10:11:49.574Z,45.85
2022-12-18T10:14:20.907Z,59.60
2022-12-18T10:16:57.311Z,48.80
2022-12-18T10:19:35.756Z,39.13
2022-12-18T10:22:13.180Z,48.20
2022-12-18T10:24:45.393Z,65.03
2022-12-18T10:27:16.945Z,69.90
2022-12-18T10:29:41.751Z,59.35
2022-12-18T10:32:07.741Z,62.28
2022-12-18T10:34:32.585Z,59.58
2022-12-18T10:36:57.603Z,64.03
2022-12-18T10:39:24.431Z,66.28
2022-12-18T10:41:48.925Z,58.60
2022-12-18T10:44:18.088Z,74.75
2022-12-18T10:46:43.721Z,66.93
2022-12-18T10:49:22.045Z,60.80
2022-12-18T10:51:46.699Z,56.53
2022-12-18T10:54:18.087Z,73.55
2022-12-18T10:56:43.089Z,41.58
2022-12-18T10:59:11.369Z,81.15
2022-12-18T11:01:50.191Z,56.35
2022-12-18T11:04:20.658Z,82.77
2022-12-18T11:06:57.325Z,73.20
2022-12-18T11:09:23.313Z,73.80
2022-12-18T11:11:53.300Z,70.47
2022-12-18T11:14:21.987Z,66.05
2022-12-18T11:17:24.233Z,79.63
2022-12-18T11:19:39.316Z,64.25
2022-12-18T11:22:19.206Z,65.82
2022-12-18T11:24:49.925Z,78.30
2022-12-18T11:27:28.165Z,67.55
2022-12-18T11:29:53.306Z,79.40
2022-12-18T11:32:37.120Z,77.90
2022-12-18T11:35:11.147Z,68.30
2022-12-18T11:37:36.432Z,52.45
2022-12-18T11:40:05.532Z,68.43
2022-12-18T11:42:38.177Z,70.85
2022-12-18T11:45:10.478Z,55.45
2022-12-18T11:47:44.280Z,54.83
2022-12-18T11:50:20.629Z,55.30
2022-12-18T11:52:45.099Z,66.63
2022-12-18T11:55:16.228Z,49.40
2022-12-18T11:57:51.669Z,62.67
2022-12-18T12:00:20.252Z,59.45
2022-12-18T12:03:04.956Z,57.30
2022-12-18T12:05:43.712Z,64.97
2022-12-18T12:08:16.269Z,69.70
2022-12-18T12:10:55.147Z,67.60
2022-12-18T12:13:32.875Z,72.63
2022-12-18T12:16:09.902Z,71.38
2022-12-18T12:18:45.924Z,51.30
2022-12-18T12:21:19.454Z,67.07
2022-12-18T12:23:50.252Z,74.25
2022-12-18T12:26:22.648Z,61.55
2022-12-18T12:29:24.602Z,54.78
2022-12-18T12:32:05.696Z,46.90
2022-12-18T12:34:37.005Z,58.65
2022-12-18T12:37:18.205Z,47.20
2022-12-18T12:39:46.082Z,63.55
2022-12-18T12:42:38.661Z,54.17
2022-12-18T12:45:07.238Z,64.65
2022-12-18T12:47:38.463Z,48.83
2022-12-18T12:50:08.177Z,62.17
2022-12-18T12:52:39.820Z,39.83
2022-12-18T12:55:11.538Z,58.67
2022-12-18T12:57:42.568Z,55.58
2022-12-18T13:00:13.816Z,61.80
2022-12-18T13:02:47.475Z,69.22
2022-12-18T13:05:21.749Z,66.20
2022-12-18T13:07:56.133Z,55.00
2022-12-18T13:10:28.990Z,67.78
2022-12-18T13:12:57.771Z,57.67
2022-12-18T13:15:25.637Z,63.63
2022-12-18T13:17:50.881Z,69.65
2022-12-18T13:20:17.261Z,61.53
2022-12-18T13:22:46.320Z,59.42
2022-12-18T13:25:33.439Z,63.58
2022-12-18T13:28:03.716Z,62.28
2022-12-18T13:30:51.039Z,55.65
2022-12-18T13:36:36.407Z,64.45
2022-12-18T13:43:01.589Z,63.25
2022-12-18T13:45:48.312Z,49.92
2022-12-18T13:48:25.209Z,63.20
2022-12-18T13:51:00.145Z,64.03
2022-12-18T13:53:28.590Z,48.70
2022-12-18T13:55:53.232Z,54.67
2022-12-18T13:58:19.283Z,66.25
2022-12-18T14:00:45.011Z,63.67
2022-12-18T14:03:22.137Z,69.63
2022-12-18T14:05:49.371Z,68.22
2022-12-18T14:08:17.534Z,67.50
2022-12-18T14:10:49.299Z,63.00
2022-12-18T14:13:22.167Z,68.50
2022-12-18T14:15:50.969Z,63.17
2022-12-18T14:18:23.904Z,67.47
2022-12-18T14:20:52.617Z,67.50
2022-12-18T14:23:32.117Z,64.13
2022-12-18T14:26:02.121Z,65.05
2022-12-18T14:28:31.575Z,68.65
2022-12-18T14:30:56.940Z,71.35
2022-12-18T14:33:23.624Z,68.75
2022-12-18T14:35:57.137Z,82.80
2022-12-18T14:38:31.003Z,65.47
2022-12-18T14:40:57.687Z,70.28
2022-12-18T14:43:22.481Z,70.63
2022-12-18T14:45:50.511Z,67.75
2022-12-18T14:48:23.526Z,56.60
2022-12-18T14:50:58.147Z,59.55
2022-12-18T14:53:26.421Z,60.65
2022-12-18T14:55:51.862Z,50.45
2022-12-18T14:58:19.753Z,65.88
2022-12-18T15:00:44.938Z,57.17
2022-12-18T15:03:11.589Z,68.47
2022-12-18T15:05:37.009Z,70.85
2022-12-18T15:08:03.206Z,63.25
2022-12-18T15:10:29.480Z,69.38
2022-12-18T15:13:10.654Z,58.45
2022-12-18T15:15:48.886Z,66.68
2022-12-18T15:18:18.146Z,66.90
2022-12-18T15:20:45.410Z,60.60
2022-12-18T15:23:17.677Z,62.85
2022-12-18T15:25:42.742Z,73.45
2022-12-18T15:28:22.090Z,81.60
2022-12-18T15:31:01.843Z,77.05
2022-12-18T15:35:59.429Z,73.95
2022-12-18T15:38:24.040Z,79.55
2022-12-18T15:40:48.805Z,71.82
2022-12-18T15:43:30.986Z,83.60
2022-12-18T15:45:55.581Z,83.22
2022-12-18T15:48:24.497Z,84.28
2022-12-18T15:50:50.927Z,87.60
2022-12-18T15:53:15.683Z,87.43
2022-12-18T15:56:00.984Z,90.20
2022-12-18T15:58:26.706Z,84.47
2022-12-18T16:00:51.206Z,84.70
2022-12-18T16:03:17.028Z,89.82
2022-12-18T16:05:41.888Z,88.25
2022-12-18T16:08:08.411Z,80.15
2022-12-18T16:10:33.213Z,76.47
2022-12-18T16:12:58.029Z,78.40
2022-12-18T16:15:24.958Z,77.72
2022-12-18T16:17:50.348Z,74.97
2022-12-18T16:20:17.406Z,83.10
2022-12-18T16:22:42.458Z,81.60
2022-12-18T16:25:19.933Z,85.28
2022-12-18T16:27:45.093Z,57.95
2022-12-18T16:30:15.914Z,82.35
2022-12-18T16:32:40.379Z,73.65
2022-12-18T16:35:05.087Z,82.45
2022-12-18T16:37:29.765Z,74.25
2022-12-18T16:39:54.926Z,86.03
2022-12-18T16:42:22.436Z,82.85
2022-12-18T16:44:48.500Z,78.30
2022-12-18T16:47:15.145Z,80.45
2022-12-18T16:49:41.671Z,82.80
2022-12-18T16:52:06.408Z,79.65
2022-12-18T16:54:31.230Z,74.28
2022-12-18T16:56:55.691Z,59.40
2022-12-18T16:59:21.533Z,78.30
2022-12-18T17:01:46.344Z,78.00
2022-12-18T17:04:11.438Z,78.03
2022-12-18T17:06:40.837Z,71.85
2022-12-18T17:09:07.244Z,73.00
2022-12-18T17:11:33.949Z,85.43
2022-12-18T17:13:58.855Z,77.63
2022-12-18T17:16:27.084Z,73.60
2022-12-18T17:18:51.814Z,67.45
2022-12-18T17:21:17.260Z,69.50
2022-12-18T17:23:42.490Z,62.83
2022-12-18T17:26:08.546Z,75.20
2022-12-18T17:28:33.572Z,77.65
2022-12-18T17:31:01.044Z,73.47
2022-12-18T17:33:27.529Z,68.70
2022-12-18T17:35:52.100Z,77.90
2022-12-18T17:38:17.962Z,73.32
2022-12-18T17:40:46.210Z,80.55
2022-12-18T17:43:12.013Z,77.68
2022-12-18T17:45:37.486Z,71.55
2022-12-18T17:48:01.918Z,88.72
2022-12-18T17:50:27.931Z,78.25
2022-12-18T17:52:56.476Z,85.13
2022-12-18T17:55:21.006Z,80.93
2022-12-18T17:57:45.414Z,84.78
2022-12-18T18:00:12.367Z,78.55
2022-12-18T18:02:36.960Z,89.35
2022-12-18T18:05:02.009Z,82.20
2022-12-18T18:07:29.377Z,71.82
2022-12-18T18:09:53.990Z,79.18
2022-12-18T18:12:35.894Z,84.43
2022-12-18T18:15:00.740Z,75.28
2022-12-18T18:17:26.317Z,75.50
2022-12-18T18:19:50.899Z,77.03
2022-12-18T18:22:15.509Z,70.40
2022-12-18T18:24:44.319Z,74.70
2022-12-18T18:27:08.752Z,64.38
2022-12-18T18:29:33.353Z,65.50
2022-12-18T18:31:58.640Z,64.28
2022-12-18T18:34:25.043Z,62.95
2022-12-18T18:36:49.498Z,64.97
2022-12-18T18:39:14.353Z,58.45
2022-12-18T18:41:40.260Z,66.97
2022-12-18T18:44:05.713Z,60.45
2022-12-18T18:46:30.408Z,60.42
2022-12-18T18:48:57.098Z,65.47
2022-12-18T18:51:22.597Z,62.20
2022-12-18T18:53:48.989Z,64.13
2022-12-18T18:56:45.315Z,62.30
2022-12-18T18:59:01.388Z,66.30
2022-12-18T19:01:27.268Z,69.00
2022-12-18T19:03:53.460Z,73.25
2022-12-18T19:06:20.237Z,61.90
2022-12-18T19:08:46.504Z,66.00
2022-12-18T19:11:26.354Z,68.90
2022-12-18T19:16:16.478Z,63.03
2022-12-18T19:18:41.217Z,72.93
2022-12-18T19:21:07.771Z,65.13
2022-12-18T19:23:33.045Z,56.67
2022-12-18T19:26:16.940Z,64.57
2022-12-18T19:28:46.003Z,64.15
2022-12-18T19:31:13.225Z,71.90
2022-12-18T19:33:43.467Z,63.72
2022-12-18T19:36:13.503Z,73.18
2022-12-18T19:38:38.349Z,68.90
2022-12-18T19:41:06.199Z,64.82
2022-12-18T19:43:30.733Z,68.47
2022-12-18T19:45:56.582Z,62.70
2022-12-18T19:48:21.267Z,67.80
2022-12-18T19:50:47.060Z,62.28
2022-12-18T19:53:11.651Z,56.38
2022-12-18T19:55:42.581Z,60.67
2022-12-18T19:58:08.897Z,74.15
2022-12-18T20:00:33.293Z,59.80
2022-12-18T20:03:03.951Z,65.13
2022-12-18T20:05:34.748Z,64.38
2022-12-18T20:08:00.568Z,67.53
2022-12-18T20:10:25.356Z,59.80
2022-12-18T20:12:49.770Z,64.70
2022-12-18T20:15:15.746Z,65.15
2022-12-18T20:17:40.136Z,64.40
2022-12-18T20:20:05.137Z,64.60
2022-12-18T20:22:30.277Z,60.42
2022-12-18T20:24:56.315Z,73.15
2022-12-18T20:27:22.134Z,61.42
2022-12-18T20:29:48.689Z,63.53
2022-12-18T20:32:13.041Z,61.40
2022-12-18T20:34:37.846Z,64.63
2022-12-18T20:37:02.930Z,66.78
2022-12-18T20:39:28.473Z,66.03
2022-12-18T20:41:56.237Z,64.05
2022-12-18T20:44:22.629Z,69.38
2022-12-18T20:46:47.867Z,67.38
2022-12-18T20:49:12.527Z,66.70
2022-12-18T20:51:37.273Z,67.30
2022-12-18T20:54:01.742Z,68.40
2022-12-18T20:56:27.124Z,66.82
2022-12-18T20:58:54.943Z,63.85
2022-12-18T21:01:21.962Z,64.30
2022-12-18T21:03:47.363Z,60.97
2022-12-18T21:06:11.923Z,65.60
2022-12-18T21:08:36.710Z,70.32
2022-12-18T21:11:35.583Z,71.60
2022-12-18T21:14:01.643Z,65.32
2022-12-18T21:16:26.253Z,59.95
2022-12-18T21:18:50.688Z,68.13
2022-12-18T21:21:24.706Z,61.17
2022-12-18T21:23:51.183Z,64.22
2022-12-18T21:26:20.082Z,58.25
2022-12-18T21:28:44.565Z,65.10
2022-12-18T21:31:10.586Z,63.95
2022-12-18T21:33:36.513Z,62.85
2022-12-18T21:36:04.403Z,67.32
2022-12-18T21:38:29.644Z,60.60
2022-12-18T21:40:54.179Z,60.17
2022-12-18T21:43:35.825Z,60.42
2022-12-18T21:46:00.291Z,57.67
2022-12-18T21:48:26.069Z,60.55
2022-12-18T21:50:50.735Z,62.30
2022-12-18T21:53:15.130Z,66.32
2022-12-18T21:55:39.589Z,69.60
2022-12-18T21:58:04.076Z,61.55
2022-12-18T22:00:28.561Z,49.28
2022-12-18T22:03:17.026Z,60.72
2022-12-18T22:05:39.681Z,64.20
2022-12-18T22:08:04.145Z,60.13
2022-12-18T22:10:29.846Z,63.53
2022-12-18T22:12:55.067Z,65.78
2022-12-18T22:15:21.308Z,65.05
2022-12-18T22:17:46.498Z,66.15
2022-12-18T22:20:12.628Z,61.50
2022-12-18T22:22:39.627Z,65.15
2022-12-18T22:25:04.175Z,61.30
2022-12-18T22:27:28.680Z,60.03
2022-12-18T22:30:06.925Z,61.95
2022-12-18T22:32:32.252Z,68.00
2022-12-18T22:35:00.496Z,66.35
2022-12-18T22:37:29.748Z,66.15
2022-12-18T22:39:55.764Z,69.22
2022-12-18T22:42:20.704Z,64.72
2022-12-18T22:44:45.076Z,69.65
2022-12-18T22:47:11.647Z,61.60
2022-12-18T22:49:36.400Z,69.50
2022-12-18T22:52:00.951Z,71.78
2022-12-18T22:54:25.374Z,63.75
2022-12-18T22:56:51.347Z,69.75
2022-12-18T22:59:18.563Z,62.97
2022-12-18T23:01:43.215Z,69.10
2022-12-18T23:04:10.749Z,78.78
2022-12-18T23:06:35.335Z,67.95
2022-12-18T23:08:59.751Z,73.80
2022-12-18T23:11:24.196Z,77.45
2022-12-18T23:13:49.985Z,68.82
2022-12-18T23:16:17.126Z,52.42
2022-12-18T23:18:42.177Z,46.00
2022-12-18T23:21:07.702Z,61.80
2022-12-18T23:23:35.152Z,70.20
2022-12-18T23:26:03.199Z,74.70
2022-12-18T23:28:27.574Z,74.55
2022-12-18T23:31:06.495Z,75.47
2022-12-18T23:33:31.246Z,59.08
2022-12-18T23:36:00.169Z,77.93
2022-12-18T23:38:24.662Z,81.40
2022-12-18T23:40:49.038Z,67.18
2022-12-18T23:43:17.761Z,76.40
2022-12-18T23:45:42.139Z,88.43
2022-12-18T23:48:08.075Z,73.18
2022-12-18T23:50:32.435Z,76.45
2022-12-18T23:52:57.070Z,70.95
2022-12-18T23:55:26.571Z,79.38
2022-12-18T23:57:53.950Z,72.03
