createdAt,value
2022-08-12T00:04:34.918Z,41.03
2022-08-12T00:14:57.170Z,41.88
2022-08-12T00:25:18.870Z,41.93
2022-08-12T00:35:40.858Z,42.46
2022-08-12T00:45:59.279Z,42.43
2022-08-12T00:56:06.167Z,42.49
2022-08-12T01:06:27.155Z,43.03
2022-08-12T01:16:31.930Z,43.80
2022-08-12T01:26:37.665Z,43.23
2022-08-12T01:36:44.095Z,43.80
2022-08-12T01:46:57.922Z,43.94
2022-08-12T01:57:11.000Z,43.83
2022-08-12T02:07:56.635Z,44.78
2022-08-12T02:18:06.168Z,45.41
2022-08-12T02:28:11.770Z,44.70
2022-08-12T02:38:15.545Z,45.50
2022-08-12T02:48:27.178Z,45.43
2022-08-12T02:58:41.499Z,45.64
2022-08-12T03:08:53.844Z,46.34
2022-08-12T03:18:57.575Z,45.55
2022-08-12T03:29:06.708Z,45.74
2022-08-12T03:39:35.795Z,45.53
2022-08-12T03:49:58.703Z,46.46
2022-08-12T04:00:23.666Z,45.61
2022-08-12T04:10:52.191Z,46.24
2022-08-12T04:20:56.529Z,46.02
2022-08-12T04:31:01.345Z,45.51
2022-08-12T04:41:05.748Z,45.89
2022-08-12T04:51:10.439Z,45.78
2022-08-12T05:01:14.225Z,45.12
2022-08-12T05:11:23.125Z,44.88
2022-08-12T05:21:26.520Z,43.45
2022-08-12T05:31:45.565Z,43.33
2022-08-12T05:41:51.654Z,43.09
2022-08-12T05:51:56.362Z,42.65
2022-08-12T06:02:10.464Z,43.37
2022-08-12T06:12:23.633Z,41.95
2022-08-12T06:22:26.909Z,39.44
2022-08-12T06:32:31.542Z,36.87
2022-08-12T06:42:51.558Z,39.27
2022-08-12T06:52:56.127Z,36.76
2022-08-12T07:02:59.370Z,35.83
2022-08-12T07:13:22.127Z,34.73
2022-08-12T07:23:25.551Z,35.70
2022-08-12T07:33:31.238Z,33.58
2022-08-12T07:43:36.604Z,32.40
2022-08-12T07:53:50.167Z,31.75
2022-08-12T08:04:22.996Z,31.71
2022-08-12T08:14:29.226Z,34.13
2022-08-12T08:24:32.388Z,31.38
2022-08-12T08:34:53.760Z,30.05
2022-08-12T08:44:59.052Z,31.29
2022-08-12T08:55:03.635Z,29.28
2022-08-12T09:05:14.861Z,30.16
2022-08-12T09:15:21.733Z,30.00
2022-08-12T09:25:26.407Z,29.10
2022-08-12T09:35:44.243Z,28.31
2022-08-12T09:46:06.822Z,28.07
2022-08-12T09:56:59.642Z,27.50
2022-08-12T10:06:53.797Z,29.45
2022-08-12T10:17:00.656Z,25.37
2022-08-12T10:27:26.355Z,25.12
2022-08-12T10:38:33.327Z,26.25
2022-08-12T10:48:21.554Z,28.18
2022-08-12T10:58:32.592Z,29.47
2022-08-12T11:08:42.842Z,26.16
2022-08-12T11:18:55.238Z,29.25
2022-08-12T11:29:05.945Z,28.98
2022-08-12T11:40:03.099Z,32.43
2022-08-12T11:49:49.839Z,31.72
2022-08-12T12:10:21.340Z,29.10
2022-08-12T12:20:30.415Z,27.25
2022-08-12T12:30:34.089Z,27.07
2022-08-12T12:40:40.850Z,26.62
2022-08-12T12:50:45.850Z,24.84
2022-08-12T13:01:04.892Z,24.59
2022-08-12T13:11:40.775Z,25.39
2022-08-12T13:22:00.658Z,24.54
2022-08-12T13:32:19.477Z,25.77
2022-08-12T13:42:30.077Z,24.89
2022-08-12T13:52:33.323Z,26.56
2022-08-12T14:02:38.516Z,25.92
2022-08-12T14:12:54.566Z,25.94
2022-08-12T14:23:00.640Z,25.60
2022-08-12T14:33:24.813Z,25.36
2022-08-12T14:43:44.381Z,24.96
2022-08-12T14:56:08.903Z,24.35
2022-08-12T15:04:24.572Z,25.57
2022-08-12T15:14:30.334Z,25.66
2022-08-12T15:24:37.213Z,25.83
2022-08-12T15:34:40.380Z,26.28
2022-08-12T15:44:47.273Z,26.25
2022-08-12T15:54:51.257Z,26.30
2022-08-12T16:04:56.541Z,26.36
2022-08-12T16:15:01.693Z,26.61
2022-08-12T16:25:08.087Z,26.79
2022-08-12T16:35:16.427Z,26.59
2022-08-12T16:45:23.219Z,27.40
2022-08-12T16:55:41.987Z,27.78
2022-08-12T17:05:50.516Z,28.31
2022-08-12T17:16:04.954Z,28.48
2022-08-12T17:26:11.410Z,28.69
2022-08-12T17:36:14.642Z,29.71
2022-08-12T17:46:24.063Z,31.15
2022-08-12T17:56:37.982Z,32.42
2022-08-12T18:06:49.245Z,33.43
2022-08-12T18:16:55.216Z,35.52
2022-08-12T18:27:00.721Z,37.06
2022-08-12T18:37:41.598Z,38.75
2022-08-12T18:47:51.928Z,40.46
2022-08-12T18:58:06.574Z,40.72
2022-08-12T19:08:13.789Z,40.71
2022-08-12T19:18:17.176Z,41.73
2022-08-12T19:28:30.326Z,42.17
2022-08-12T19:38:46.920Z,42.73
2022-08-12T19:49:04.400Z,44.60
2022-08-12T19:59:26.170Z,45.07
2022-08-12T20:09:50.701Z,45.90
2022-08-12T20:20:17.487Z,46.76
2022-08-12T20:30:20.687Z,47.27
2022-08-12T20:40:42.275Z,48.10
2022-08-12T20:50:53.948Z,48.57
2022-08-12T21:01:00.097Z,49.96
2022-08-12T21:11:04.689Z,51.09
2022-08-12T21:21:23.744Z,51.52
2022-08-12T21:32:39.100Z,50.79
2022-08-12T21:41:56.651Z,51.91
2022-08-12T21:52:03.560Z,51.67
2022-08-12T22:02:40.312Z,51.84
2022-08-12T22:12:51.125Z,52.54
2022-08-12T22:22:56.738Z,52.28
2022-08-12T22:33:04.062Z,52.38
2022-08-12T22:43:28.725Z,52.78
2022-08-12T22:53:36.106Z,53.11
2022-08-12T23:03:48.149Z,53.07
2022-08-12T23:14:01.695Z,52.48
2022-08-12T23:24:10.326Z,50.83
2022-08-12T23:34:17.499Z,49.19
2022-08-12T23:44:21.647Z,46.18
2022-08-12T23:54:39.030Z,45.16
