createdAt,value
2022-09-25T00:02:45.194Z,8.44
2022-09-25T00:08:11.036Z,8.36
2022-09-25T00:13:37.517Z,8.28
2022-09-25T00:19:19.699Z,8.28
2022-09-25T00:24:43.998Z,8.24
2022-09-25T00:30:11.292Z,8.24
2022-09-25T00:35:35.858Z,8.22
2022-09-25T00:41:00.470Z,8.18
2022-09-25T00:46:31.703Z,8.11
2022-09-25T00:52:00.649Z,8.12
2022-09-25T00:57:30.434Z,8.12
2022-09-25T01:02:58.919Z,8.08
2022-09-25T01:08:27.844Z,8.11
2022-09-25T01:13:55.373Z,8.10
2022-09-25T01:19:32.429Z,8.05
2022-09-25T01:25:09.701Z,8.03
2022-09-25T01:30:39.422Z,8.01
2022-09-25T01:36:16.111Z,8.02
2022-09-25T01:41:46.291Z,7.97
2022-09-25T01:47:23.345Z,7.90
2022-09-25T01:52:53.473Z,7.90
2022-09-25T01:58:24.321Z,7.88
2022-09-25T02:03:56.378Z,7.85
2022-09-25T02:09:29.208Z,7.81
2022-09-25T02:15:00.716Z,7.84
2022-09-25T02:20:34.429Z,7.84
2022-09-25T02:26:04.653Z,7.85
2022-09-25T02:31:35.782Z,7.81
2022-09-25T02:37:02.297Z,7.81
2022-09-25T02:42:39.641Z,7.81
2022-09-25T02:48:13.051Z,7.83
2022-09-25T02:53:44.269Z,7.79
2022-09-25T02:59:15.816Z,7.76
2022-09-25T03:04:42.284Z,7.71
2022-09-25T03:10:09.236Z,7.71
2022-09-25T03:15:37.163Z,7.70
2022-09-25T03:21:01.312Z,7.66
2022-09-25T03:26:28.365Z,7.59
2022-09-25T03:31:52.339Z,7.45
2022-09-25T03:37:16.905Z,7.40
2022-09-25T03:42:44.071Z,7.33
2022-09-25T03:48:08.014Z,7.30
2022-09-25T03:53:33.455Z,7.37
2022-09-25T03:58:59.313Z,7.41
2022-09-25T04:04:23.893Z,7.47
2022-09-25T04:09:48.314Z,7.53
2022-09-25T04:15:15.344Z,7.59
2022-09-25T04:20:40.069Z,7.71
2022-09-25T04:26:05.092Z,7.87
2022-09-25T04:31:34.094Z,7.94
2022-09-25T04:36:58.264Z,8.06
2022-09-25T04:42:25.255Z,8.26
2022-09-25T04:47:50.636Z,8.33
2022-09-25T04:53:15.219Z,8.57
2022-09-25T04:58:40.117Z,9.27
2022-09-25T05:04:08.878Z,10.15
2022-09-25T05:09:33.607Z,11.19
2022-09-25T05:14:57.808Z,11.59
2022-09-25T05:20:23.467Z,12.18
2022-09-25T05:25:52.930Z,12.41
2022-09-25T05:31:16.849Z,13.26
2022-09-25T05:36:42.107Z,14.54
2022-09-25T05:42:07.054Z,15.12
2022-09-25T05:47:31.097Z,14.04
2022-09-25T05:53:00.169Z,15.41
2022-09-25T05:58:25.931Z,16.42
2022-09-25T06:03:50.152Z,16.37
2022-09-25T06:09:15.703Z,16.44
2022-09-25T06:14:41.044Z,16.89
2022-09-25T06:20:08.838Z,16.17
2022-09-25T06:25:37.755Z,16.36
2022-09-25T06:31:04.312Z,16.23
2022-09-25T06:36:29.128Z,16.80
2022-09-25T06:41:54.984Z,17.71
2022-09-25T06:47:23.528Z,17.50
2022-09-25T06:52:51.641Z,16.60
2022-09-25T06:58:20.724Z,17.88
2022-09-25T07:03:49.169Z,18.11
2022-09-25T07:09:13.132Z,17.11
2022-09-25T07:14:38.786Z,18.02
2022-09-25T07:20:03.569Z,19.48
2022-09-25T07:25:29.630Z,19.77
2022-09-25T07:30:55.508Z,19.26
2022-09-25T07:36:20.908Z,20.53
2022-09-25T07:41:44.821Z,19.69
2022-09-25T07:47:15.124Z,20.52
2022-09-25T07:52:40.060Z,20.54
2022-09-25T07:58:04.157Z,21.36
2022-09-25T08:03:30.560Z,20.28
2022-09-25T08:08:55.840Z,20.64
2022-09-25T08:14:24.518Z,21.15
2022-09-25T08:19:52.397Z,21.60
2022-09-25T08:25:17.143Z,20.66
2022-09-25T08:30:43.664Z,20.90
2022-09-25T08:36:10.309Z,19.99
2022-09-25T08:41:46.149Z,19.35
2022-09-25T08:47:37.579Z,19.74
2022-09-25T08:53:08.533Z,20.50
2022-09-25T08:58:36.070Z,19.93
2022-09-25T09:04:06.249Z,20.45
2022-09-25T09:09:36.717Z,20.56
2022-09-25T09:15:16.906Z,21.11
2022-09-25T09:20:50.029Z,20.95
2022-09-25T09:26:22.474Z,19.40
2022-09-25T09:31:56.796Z,19.91
2022-09-25T09:37:31.706Z,19.28
2022-09-25T09:43:12.673Z,20.71
2022-09-25T09:48:41.945Z,20.68
2022-09-25T09:54:12.685Z,19.49
2022-09-25T09:59:47.045Z,18.17
2022-09-25T10:05:19.290Z,17.98
2022-09-25T10:10:47.454Z,17.95
2022-09-25T10:16:16.119Z,17.54
2022-09-25T10:21:44.302Z,18.05
2022-09-25T10:27:23.830Z,18.24
2022-09-25T10:33:01.011Z,16.96
2022-09-25T10:38:37.574Z,17.03
2022-09-25T10:44:03.487Z,17.45
2022-09-25T10:49:47.236Z,18.47
2022-09-25T10:55:16.530Z,18.00
2022-09-25T11:00:44.577Z,16.97
2022-09-25T11:06:21.084Z,17.64
2022-09-25T11:11:49.427Z,16.87
2022-09-25T11:17:33.238Z,16.61
2022-09-25T11:23:15.116Z,17.15
2022-09-25T11:28:49.982Z,17.50
2022-09-25T11:34:23.896Z,17.72
2022-09-25T11:40:15.663Z,17.98
2022-09-25T11:45:44.385Z,18.96
2022-09-25T11:51:14.642Z,18.61
2022-09-25T11:56:47.072Z,18.28
2022-09-25T12:02:22.395Z,18.62
2022-09-25T12:08:03.704Z,18.87
2022-09-25T12:13:39.722Z,19.16
2022-09-25T12:19:14.228Z,18.92
2022-09-25T12:24:53.207Z,18.72
2022-09-25T12:30:24.605Z,18.28
2022-09-25T12:35:54.122Z,18.72
2022-09-25T12:41:27.147Z,18.60
2022-09-25T12:46:59.025Z,18.99
2022-09-25T12:52:27.057Z,18.87
2022-09-25T12:58:01.505Z,19.09
2022-09-25T13:03:48.607Z,19.12
2022-09-25T13:09:23.749Z,18.78
2022-09-25T13:14:54.185Z,18.36
2022-09-25T13:20:52.567Z,17.97
2022-09-25T13:26:20.428Z,17.42
2022-09-25T13:31:47.562Z,17.55
2022-09-25T13:37:16.243Z,17.54
2022-09-25T13:42:44.180Z,17.30
2022-09-25T13:48:12.550Z,17.15
2022-09-25T13:53:59.161Z,16.99
2022-09-25T13:59:45.316Z,17.16
2022-09-25T14:05:17.077Z,16.94
2022-09-25T14:10:48.331Z,16.94
2022-09-25T14:16:26.058Z,16.84
2022-09-25T14:21:51.785Z,16.80
2022-09-25T14:27:23.077Z,17.21
2022-09-25T14:33:01.193Z,17.54
2022-09-25T14:38:43.855Z,17.45
2022-09-25T14:44:39.486Z,17.44
2022-09-25T14:50:05.151Z,16.99
2022-09-25T14:55:36.461Z,16.79
2022-09-25T15:01:15.097Z,16.65
2022-09-25T15:06:41.022Z,16.49
2022-09-25T15:12:17.993Z,16.25
2022-09-25T15:17:50.984Z,16.02
2022-09-25T15:23:19.488Z,15.72
2022-09-25T15:28:43.956Z,15.51
2022-09-25T15:34:14.324Z,15.25
2022-09-25T15:39:42.926Z,15.18
2022-09-25T15:45:44.703Z,14.91
2022-09-25T15:51:18.688Z,14.70
2022-09-25T15:56:48.918Z,14.49
2022-09-25T16:02:39.123Z,14.33
2022-09-25T16:08:29.461Z,14.09
2022-09-25T16:13:55.000Z,13.99
2022-09-25T16:19:30.705Z,13.90
2022-09-25T16:24:57.287Z,13.83
2022-09-25T16:30:24.011Z,13.72
2022-09-25T16:36:12.619Z,13.61
2022-09-25T16:41:36.357Z,13.60
2022-09-25T16:47:16.591Z,13.44
2022-09-25T16:52:45.153Z,13.36
2022-09-25T16:58:11.557Z,13.32
2022-09-25T17:03:50.042Z,13.31
2022-09-25T17:09:17.983Z,13.24
2022-09-25T17:14:43.948Z,13.17
2022-09-25T17:20:11.944Z,13.08
2022-09-25T17:25:45.061Z,12.98
2022-09-25T17:31:14.804Z,12.87
2022-09-25T17:36:38.793Z,12.77
2022-09-25T17:42:03.746Z,12.63
2022-09-25T17:47:31.004Z,12.61
2022-09-25T17:52:56.273Z,12.59
2022-09-25T17:58:25.020Z,12.49
2022-09-25T18:03:50.845Z,12.50
2022-09-25T18:09:14.986Z,12.52
2022-09-25T18:14:39.526Z,12.53
2022-09-25T18:20:23.422Z,12.53
2022-09-25T18:25:50.817Z,12.55
2022-09-25T18:31:16.804Z,12.44
2022-09-25T18:36:43.209Z,12.50
2022-09-25T18:42:07.801Z,12.46
2022-09-25T18:47:31.955Z,12.39
2022-09-25T18:52:58.712Z,12.46
2022-09-25T18:58:23.475Z,12.47
2022-09-25T19:03:51.933Z,12.46
2022-09-25T19:09:18.133Z,12.51
2022-09-25T19:14:43.869Z,12.55
2022-09-25T19:20:08.946Z,12.53
2022-09-25T19:25:35.500Z,12.56
2022-09-25T19:31:00.406Z,12.53
2022-09-25T19:36:26.522Z,12.58
2022-09-25T19:41:52.852Z,12.68
2022-09-25T19:47:17.846Z,12.81
2022-09-25T19:52:44.145Z,12.88
2022-09-25T19:58:12.304Z,13.06
2022-09-25T20:03:36.920Z,13.12
2022-09-25T20:09:03.464Z,13.10
2022-09-25T20:14:29.168Z,13.10
2022-09-25T20:19:53.840Z,13.03
2022-09-25T20:25:18.255Z,13.01
2022-09-25T20:30:43.895Z,12.99
2022-09-25T20:36:11.111Z,12.98
2022-09-25T20:41:36.443Z,13.03
2022-09-25T20:47:02.260Z,13.13
2022-09-25T20:52:29.129Z,13.21
2022-09-25T20:57:55.377Z,13.30
2022-09-25T21:03:21.378Z,13.26
2022-09-25T21:08:46.909Z,13.21
2022-09-25T21:14:15.160Z,13.05
2022-09-25T21:19:42.048Z,13.01
2022-09-25T21:25:07.918Z,12.99
2022-09-25T21:30:33.499Z,12.91
2022-09-25T21:35:59.772Z,12.95
2022-09-25T21:41:27.616Z,13.01
2022-09-25T21:46:52.797Z,12.93
2022-09-25T21:52:20.115Z,12.84
2022-09-25T21:57:44.700Z,12.81
2022-09-25T22:03:10.938Z,12.86
2022-09-25T22:08:41.933Z,12.82
2022-09-25T22:14:08.959Z,12.69
2022-09-25T22:19:36.609Z,12.62
2022-09-25T22:25:02.574Z,12.61
2022-09-25T22:30:27.280Z,12.60
2022-09-25T22:35:59.817Z,12.70
2022-09-25T22:41:26.246Z,12.71
2022-09-25T22:46:50.812Z,12.71
2022-09-25T22:52:15.794Z,12.67
2022-09-25T22:57:41.837Z,12.67
2022-09-25T23:03:06.854Z,12.72
2022-09-25T23:08:33.156Z,12.73
2022-09-25T23:14:01.894Z,12.61
2022-09-25T23:19:27.225Z,12.58
2022-09-25T23:24:51.955Z,12.57
2022-09-25T23:30:18.669Z,12.59
2022-09-25T23:35:43.676Z,12.56
2022-09-25T23:41:15.302Z,12.54
2022-09-25T23:46:44.178Z,12.53
2022-09-25T23:52:08.949Z,12.48
2022-09-25T23:57:37.567Z,12.49
