createdAt,value
2024-04-24T08:36:27.327Z,22.10
2024-04-24T08:46:27.331Z,21.30
2024-04-24T08:56:27.373Z,22.40
2024-04-24T09:06:27.363Z,21.60
2024-04-24T09:16:27.363Z,20.00
2024-04-24T09:26:27.506Z,20.40
2024-04-24T09:36:27.350Z,18.90
2024-04-24T09:46:27.374Z,20.80
2024-04-24T09:56:27.418Z,19.50
2024-04-24T10:06:27.432Z,18.20
2024-04-24T10:16:27.382Z,18.40
2024-04-24T10:26:27.492Z,17.50
2024-04-24T10:36:27.386Z,14.50
2024-04-24T10:46:27.391Z,19.20
2024-04-24T10:56:27.506Z,17.40
2024-04-24T11:06:27.431Z,18.00
2024-04-24T11:16:27.399Z,17.40
2024-04-24T11:26:27.416Z,17.40
2024-04-24T11:36:27.425Z,18.50
2024-04-24T11:56:27.607Z,18.80
2024-04-24T12:36:27.486Z,19.70
2024-04-24T12:46:27.444Z,20.40
2024-04-24T12:56:27.567Z,18.10
2024-04-24T13:06:27.475Z,17.80
2024-04-24T13:16:27.763Z,14.90
2024-04-24T13:46:27.483Z,15.20
2024-04-24T14:06:30.187Z,12.40
2024-04-24T14:26:27.537Z,10.60
2024-04-24T15:06:27.524Z,10.70
2024-04-24T15:16:27.549Z,11.00
2024-04-24T15:26:27.588Z,13.10
2024-04-24T15:36:27.539Z,13.30
2024-04-24T15:46:27.527Z,14.00
2024-04-24T15:56:27.634Z,14.20
2024-04-24T17:06:27.592Z,16.40
2024-04-24T17:56:27.613Z,18.00
2024-04-24T18:06:27.641Z,19.60
2024-04-24T18:16:27.620Z,33.10
2024-04-24T18:26:27.653Z,21.00
2024-04-24T18:46:27.614Z,28.60
2024-04-24T18:56:27.637Z,30.40
2024-04-24T19:06:27.591Z,31.90
2024-04-24T19:16:27.661Z,34.20
