createdAt,value
2019-04-05T00:05:07.839Z,9.09
2019-04-05T00:10:07.824Z,8.94
2019-04-05T00:15:16.378Z,8.86
2019-04-05T00:20:25.077Z,9.69
2019-04-05T00:25:33.558Z,9.36
2019-04-05T00:30:42.284Z,9.44
2019-04-05T00:35:50.754Z,9.43
2019-04-05T00:40:59.745Z,9.69
2019-04-05T00:46:08.216Z,9.71
2019-04-05T00:51:17.457Z,9.42
2019-04-05T00:56:26.049Z,10.05
2019-04-05T01:01:35.803Z,9.49
2019-04-05T01:06:44.573Z,10.01
2019-04-05T01:12:02.347Z,9.82
2019-04-05T01:17:01.294Z,9.62
2019-04-05T01:22:10.899Z,10.45
2019-04-05T01:27:19.966Z,10.08
2019-04-05T01:32:28.651Z,10.34
2019-04-05T01:37:37.080Z,9.96
2019-04-05T01:42:45.844Z,10.73
2019-04-05T01:47:54.352Z,10.65
2019-04-05T01:53:01.564Z,10.93
2019-04-05T01:58:10.185Z,11.61
2019-04-05T02:03:19.019Z,11.36
2019-04-05T02:08:27.532Z,12.52
2019-04-05T02:13:37.294Z,12.20
2019-04-05T02:18:45.748Z,12.34
2019-04-05T02:23:54.131Z,12.85
2019-04-05T02:29:03.161Z,12.79
2019-04-05T02:34:11.592Z,12.41
2019-04-05T02:39:21.371Z,13.08
2019-04-05T02:44:29.782Z,14.34
2019-04-05T02:49:38.525Z,14.03
2019-04-05T02:54:46.955Z,14.43
2019-04-05T02:59:55.905Z,13.90
2019-04-05T03:05:04.290Z,15.03
2019-04-05T03:10:13.253Z,14.44
2019-04-05T03:15:21.666Z,15.11
2019-04-05T03:20:30.761Z,14.47
2019-04-05T03:25:39.389Z,15.17
2019-04-05T03:35:54.264Z,14.45
2019-04-05T03:41:09.015Z,15.37
2019-04-05T03:46:08.199Z,15.24
2019-04-05T03:51:16.645Z,15.08
2019-04-05T03:56:25.943Z,14.98
2019-04-05T04:01:34.497Z,15.29
2019-04-05T04:06:43.298Z,14.82
2019-04-05T04:11:51.823Z,15.13
2019-04-05T04:17:12.040Z,14.72
2019-04-05T04:22:09.015Z,15.56
2019-04-05T04:27:17.801Z,14.06
2019-04-05T04:32:26.385Z,15.47
2019-04-05T04:37:35.169Z,15.68
2019-04-05T04:42:43.702Z,15.57
2019-04-05T04:47:52.975Z,14.32
2019-04-05T04:53:01.477Z,15.02
2019-04-05T04:58:10.329Z,15.22
2019-04-05T05:03:18.964Z,14.04
2019-04-05T05:08:27.945Z,15.08
2019-04-05T05:13:36.533Z,14.42
2019-04-05T05:18:46.432Z,15.03
2019-04-05T05:23:54.986Z,15.18
2019-04-05T05:29:04.531Z,15.47
2019-04-05T05:34:13.462Z,15.26
2019-04-05T05:39:22.696Z,15.50
2019-04-05T05:44:31.698Z,16.19
2019-04-05T05:54:47.539Z,14.54
2019-04-05T05:59:56.393Z,14.67
2019-04-05T06:05:05.053Z,15.19
2019-04-05T06:10:13.808Z,14.31
2019-04-05T06:15:22.346Z,13.42
2019-04-05T06:20:32.077Z,10.54
2019-04-05T06:25:40.622Z,9.37
2019-04-05T06:30:49.613Z,9.13
2019-04-05T06:35:58.174Z,8.18
2019-04-05T06:41:07.004Z,8.23
2019-04-05T06:46:15.496Z,7.22
2019-04-05T06:51:25.374Z,7.16
2019-04-05T06:56:34.421Z,6.77
2019-04-05T07:01:43.123Z,5.83
2019-04-05T07:06:51.613Z,6.76
2019-04-05T07:12:06.552Z,5.98
2019-04-05T07:17:05.010Z,5.72
2019-04-05T07:22:13.342Z,5.62
2019-04-05T07:27:20.893Z,5.84
2019-04-05T07:32:31.221Z,5.86
2019-04-05T07:37:38.414Z,5.62
2019-04-05T07:42:47.064Z,6.04
2019-04-05T07:47:55.817Z,5.98
2019-04-05T07:53:02.788Z,6.55
2019-04-05T07:58:13.100Z,7.04
2019-04-05T08:03:11.464Z,6.57
2019-04-05T08:08:20.411Z,7.75
2019-04-05T08:13:31.419Z,6.93
2019-04-05T08:18:32.621Z,7.55
2019-04-05T08:23:31.167Z,8.14
2019-04-05T08:28:48.271Z,8.02
2019-04-05T08:33:46.474Z,8.66
2019-04-05T08:39:01.652Z,8.22
2019-04-05T08:44:00.783Z,8.61
2019-04-05T08:49:11.334Z,8.87
2019-04-05T08:54:31.603Z,9.14
2019-04-05T08:59:27.240Z,9.43
2019-04-05T09:04:36.428Z,9.58
2019-04-05T09:09:44.926Z,9.96
2019-04-05T09:14:55.099Z,10.05
2019-04-05T09:19:54.197Z,10.35
2019-04-05T09:25:02.364Z,10.68
2019-04-05T09:30:11.580Z,9.69
2019-04-05T09:35:20.076Z,9.95
2019-04-05T09:45:36.339Z,10.26
2019-04-05T09:50:50.140Z,9.52
2019-04-05T09:55:49.035Z,10.05
2019-04-05T10:00:58.109Z,9.88
2019-04-05T10:06:07.281Z,10.14
2019-04-05T10:11:18.843Z,10.86
2019-04-05T10:16:16.945Z,10.81
2019-04-05T10:21:25.875Z,10.22
2019-04-05T10:26:35.009Z,9.67
2019-04-05T10:31:43.963Z,10.65
2019-04-05T10:36:53.109Z,10.61
2019-04-05T10:42:03.697Z,11.31
2019-04-05T10:47:11.898Z,10.54
2019-04-05T10:52:10.838Z,10.59
2019-04-05T10:57:19.922Z,11.32
2019-04-05T11:02:30.314Z,10.70
2019-04-05T11:07:29.281Z,10.83
2019-04-05T11:12:38.210Z,10.23
2019-04-05T11:17:47.473Z,10.52
2019-04-05T11:22:56.502Z,10.71
2019-04-05T11:28:05.914Z,10.57
2019-04-05T11:33:14.849Z,10.43
2019-04-05T11:38:25.092Z,10.29
2019-04-05T11:43:26.377Z,10.91
2019-04-05T11:48:32.389Z,11.33
2019-04-05T11:53:41.687Z,10.46
2019-04-05T11:58:50.184Z,10.79
2019-04-05T12:04:01.587Z,11.10
2019-04-05T12:09:01.383Z,11.65
2019-04-05T12:14:09.025Z,11.74
2019-04-05T12:19:18.313Z,11.62
2019-04-05T12:24:27.214Z,12.03
2019-04-05T12:29:37.446Z,12.22
2019-04-05T12:34:36.401Z,11.91
2019-04-05T12:39:45.363Z,12.68
2019-04-05T12:44:56.994Z,13.33
2019-04-05T12:49:55.916Z,13.23
2019-04-05T12:55:05.309Z,12.99
2019-04-05T13:00:14.628Z,12.83
2019-04-05T13:05:23.091Z,13.59
2019-04-05T13:10:32.315Z,13.80
2019-04-05T13:15:40.687Z,14.15
2019-04-05T13:20:50.025Z,13.68
2019-04-05T13:25:58.983Z,13.95
2019-04-05T13:31:08.389Z,13.86
2019-04-05T13:36:17.431Z,14.36
2019-04-05T13:41:26.295Z,14.70
2019-04-05T13:46:42.551Z,13.93
2019-04-05T13:51:41.744Z,14.62
2019-04-05T13:56:47.117Z,13.73
2019-04-05T14:02:06.440Z,14.41
2019-04-05T14:07:00.345Z,14.00
2019-04-05T14:12:09.661Z,14.19
2019-04-05T14:17:17.469Z,14.35
2019-04-05T14:22:26.101Z,14.89
2019-04-05T14:27:35.621Z,14.78
2019-04-05T14:32:50.597Z,14.55
2019-04-05T14:37:46.572Z,13.98
2019-04-05T14:42:45.590Z,14.95
2019-04-05T14:47:53.478Z,15.11
2019-04-05T14:53:02.002Z,15.15
2019-04-05T14:58:12.679Z,15.07
2019-04-05T15:03:14.376Z,14.68
2019-04-05T15:08:13.073Z,14.61
2019-04-05T15:13:22.844Z,14.68
2019-04-05T15:18:38.451Z,15.61
2019-04-05T15:23:37.252Z,14.48
2019-04-05T15:28:45.879Z,14.21
2019-04-05T15:34:00.736Z,14.16
2019-04-05T15:39:01.245Z,14.06
2019-04-05T15:44:07.296Z,13.74
2019-04-05T15:49:16.013Z,13.83
2019-04-05T15:54:24.762Z,14.26
2019-04-05T15:59:33.932Z,13.34
2019-04-05T16:04:42.551Z,13.41
2019-04-05T16:09:51.800Z,13.79
2019-04-05T16:15:00.329Z,13.57
2019-04-05T16:20:09.435Z,13.41
2019-04-05T16:25:19.642Z,13.42
2019-04-05T16:30:18.446Z,12.90
2019-04-05T16:35:28.793Z,13.25
2019-04-05T16:40:31.218Z,14.53
2019-04-05T16:45:38.565Z,15.33
2019-04-05T16:50:45.834Z,14.08
2019-04-05T16:55:54.265Z,14.25
2019-04-05T17:01:03.026Z,14.66
2019-04-05T17:06:11.407Z,15.56
2019-04-05T17:11:20.800Z,14.81
2019-04-05T17:16:27.837Z,15.50
2019-04-05T17:21:36.566Z,15.66
2019-04-05T17:26:45.082Z,16.60
2019-04-05T17:31:57.328Z,15.80
2019-04-05T17:36:55.688Z,16.00
2019-04-05T17:42:04.355Z,16.34
2019-04-05T17:52:20.656Z,16.64
2019-04-05T17:57:29.942Z,16.73
2019-04-05T18:02:38.429Z,17.30
2019-04-05T18:07:47.214Z,16.88
2019-04-05T18:12:55.713Z,17.92
2019-04-05T18:18:04.466Z,17.02
2019-04-05T18:23:24.435Z,18.07
2019-04-05T18:28:23.861Z,20.48
2019-04-05T18:33:26.687Z,18.62
2019-04-05T18:38:25.782Z,18.87
2019-04-05T18:43:34.786Z,18.15
2019-04-05T18:48:43.908Z,17.94
2019-04-05T18:53:52.917Z,17.60
2019-04-05T18:59:01.698Z,19.11
2019-04-05T19:04:15.314Z,17.87
2019-04-05T19:09:12.616Z,18.39
2019-04-05T19:14:21.434Z,19.18
2019-04-05T19:19:30.353Z,17.98
2019-04-05T19:24:38.941Z,17.90
2019-04-05T19:29:47.897Z,19.50
2019-04-05T19:50:18.623Z,20.81
2019-04-05T19:55:27.723Z,24.83
2019-04-05T20:00:35.830Z,20.06
2019-04-05T20:05:44.654Z,19.90
2019-04-05T20:10:53.270Z,19.35
2019-04-05T20:16:00.296Z,18.99
2019-04-05T20:21:09.160Z,19.72
2019-04-05T20:26:17.585Z,20.06
2019-04-05T20:31:26.345Z,20.58
2019-04-05T20:36:34.920Z,20.65
2019-04-05T20:41:43.276Z,20.39
2019-04-05T20:46:55.388Z,21.03
2019-04-05T20:51:53.732Z,20.72
2019-04-05T20:57:54.551Z,22.78
2019-04-05T21:02:53.226Z,19.76
2019-04-05T21:08:02.300Z,19.52
2019-04-05T21:13:11.177Z,20.15
2019-04-05T21:18:19.640Z,19.65
2019-04-05T21:23:28.886Z,20.54
2019-04-05T21:28:37.363Z,20.43
2019-04-05T21:33:47.122Z,21.07
2019-04-05T21:38:55.605Z,21.60
2019-04-05T21:44:04.442Z,22.16
2019-04-05T21:49:12.865Z,22.32
2019-04-05T21:59:27.300Z,24.81
2019-04-05T22:04:42.765Z,24.14
2019-04-05T22:09:41.192Z,24.92
2019-04-05T22:14:49.909Z,24.33
2019-04-05T22:19:58.369Z,24.80
2019-04-05T22:25:07.328Z,24.28
2019-04-05T22:30:15.753Z,25.11
2019-04-05T22:35:24.439Z,24.51
2019-04-05T22:40:32.882Z,25.44
2019-04-05T22:45:42.290Z,24.89
2019-04-05T22:50:50.768Z,26.26
2019-04-05T22:55:59.487Z,25.79
2019-04-05T23:01:07.948Z,26.62
2019-04-05T23:06:16.940Z,26.26
2019-04-05T23:11:25.387Z,25.86
2019-04-05T23:16:35.215Z,26.29
2019-04-05T23:21:43.639Z,25.97
2019-04-05T23:26:52.550Z,25.24
2019-04-05T23:32:05.032Z,26.84
2019-04-05T23:37:04.191Z,27.38
2019-04-05T23:42:18.026Z,25.73
2019-04-05T23:47:16.749Z,25.89
2019-04-05T23:52:25.207Z,25.54
2019-04-05T23:57:34.103Z,26.18
