createdAt,value
2023-05-05T00:03:11.756Z,3.30
2023-05-05T00:08:14.644Z,3.40
2023-05-05T00:13:18.858Z,2.90
2023-05-05T00:18:21.712Z,3.40
2023-05-05T00:23:25.627Z,3.80
2023-05-05T00:28:28.441Z,3.20
2023-05-05T00:33:31.279Z,3.50
2023-05-05T00:38:33.998Z,3.80
2023-05-05T00:43:36.722Z,3.50
2023-05-05T00:48:40.140Z,3.50
2023-05-05T00:53:45.115Z,3.30
2023-05-05T00:58:49.155Z,3.50
2023-05-05T01:03:52.888Z,3.60
2023-05-05T01:09:02.243Z,3.70
2023-05-05T01:14:19.439Z,3.20
2023-05-05T01:19:40.939Z,4.20
2023-05-05T01:25:03.071Z,4.10
2023-05-05T01:30:43.811Z,3.60
2023-05-05T01:35:53.915Z,3.80
2023-05-05T01:41:12.180Z,4.00
2023-05-05T01:46:16.136Z,4.30
2023-05-05T01:51:21.779Z,4.20
2023-05-05T01:56:29.285Z,3.60
2023-05-05T02:01:32.074Z,4.00
2023-05-05T02:06:35.866Z,3.50
2023-05-05T02:11:39.604Z,3.50
2023-05-05T02:16:43.228Z,3.60
2023-05-05T02:21:46.019Z,3.90
2023-05-05T02:26:51.905Z,3.30
2023-05-05T02:32:02.088Z,3.00
2023-05-05T02:37:07.362Z,3.30
2023-05-05T02:42:13.367Z,3.50
2023-05-05T02:47:16.397Z,2.50
2023-05-05T02:52:19.260Z,3.00
2023-05-05T02:57:31.620Z,3.00
2023-05-05T03:02:45.415Z,2.90
2023-05-05T03:07:56.214Z,3.00
2023-05-05T03:13:02.228Z,2.80
2023-05-05T03:18:06.737Z,2.80
2023-05-05T03:23:10.362Z,3.30
2023-05-05T03:28:15.721Z,2.70
2023-05-05T03:33:18.709Z,3.00
2023-05-05T03:38:21.635Z,3.10
2023-05-05T03:43:24.380Z,3.30
2023-05-05T03:48:27.288Z,3.10
2023-05-05T03:53:30.191Z,3.00
2023-05-05T03:58:32.912Z,2.60
2023-05-05T04:03:35.809Z,2.80
2023-05-05T04:08:38.607Z,2.70
2023-05-05T04:13:43.609Z,2.90
2023-05-05T04:18:46.369Z,3.00
2023-05-05T04:23:49.297Z,2.60
2023-05-05T04:28:52.049Z,2.70
2023-05-05T04:33:55.276Z,2.40
2023-05-05T04:38:58.221Z,2.80
2023-05-05T04:44:01.022Z,2.90
2023-05-05T04:49:05.213Z,2.60
2023-05-05T04:54:10.711Z,3.00
2023-05-05T04:59:14.371Z,2.90
2023-05-05T05:04:18.762Z,2.70
2023-05-05T05:09:21.606Z,3.00
2023-05-05T05:14:24.435Z,4.00
2023-05-05T05:19:27.122Z,2.80
2023-05-05T05:24:30.187Z,3.00
2023-05-05T05:29:37.071Z,2.80
2023-05-05T05:34:43.805Z,2.50
2023-05-05T05:39:53.142Z,2.60
2023-05-05T05:44:57.378Z,3.20
2023-05-05T05:50:00.197Z,2.50
2023-05-05T05:55:03.570Z,3.00
2023-05-05T06:00:07.363Z,2.60
2023-05-05T06:05:11.036Z,2.60
2023-05-05T06:10:26.694Z,3.00
2023-05-05T06:15:30.577Z,2.80
2023-05-05T06:20:33.401Z,3.10
2023-05-05T06:25:37.197Z,2.80
2023-05-05T06:30:40.209Z,2.80
2023-05-05T06:35:43.299Z,2.80
2023-05-05T06:40:52.198Z,2.90
2023-05-05T06:45:55.243Z,2.60
2023-05-05T06:50:58.069Z,2.90
2023-05-05T06:56:00.828Z,2.50
2023-05-05T07:01:04.213Z,3.10
2023-05-05T07:06:07.190Z,3.20
2023-05-05T07:11:09.895Z,2.40
2023-05-05T07:16:15.488Z,2.30
2023-05-05T07:21:18.399Z,4.60
2023-05-05T07:26:21.267Z,2.60
2023-05-05T07:31:24.517Z,2.60
2023-05-05T07:36:27.963Z,3.00
2023-05-05T07:41:31.291Z,2.80
2023-05-05T07:46:34.413Z,2.70
2023-05-05T07:51:37.707Z,2.30
2023-05-05T07:56:40.529Z,2.70
2023-05-05T08:01:43.506Z,2.40
2023-05-05T08:06:48.622Z,2.70
2023-05-05T08:11:51.444Z,2.10
2023-05-05T08:16:57.565Z,3.10
2023-05-05T08:22:01.579Z,2.50
2023-05-05T08:27:04.501Z,2.90
2023-05-05T08:32:07.228Z,2.40
2023-05-05T08:37:09.940Z,2.50
2023-05-05T08:42:17.604Z,2.50
2023-05-05T08:47:29.072Z,2.40
2023-05-05T08:52:42.107Z,2.40
2023-05-05T08:57:53.025Z,2.20
2023-05-05T09:03:01.568Z,2.60
2023-05-05T09:08:09.757Z,2.50
2023-05-05T09:18:33.376Z,2.70
2023-05-05T09:23:36.135Z,2.30
2023-05-05T09:28:51.418Z,2.30
2023-05-05T09:33:54.554Z,2.50
2023-05-05T09:39:06.228Z,2.60
2023-05-05T09:44:13.406Z,2.30
2023-05-05T09:49:54.036Z,2.20
2023-05-05T09:54:59.414Z,2.30
2023-05-05T10:00:07.269Z,2.50
2023-05-05T10:05:18.203Z,2.40
2023-05-05T10:10:21.134Z,2.40
2023-05-05T10:15:24.295Z,2.10
2023-05-05T10:20:27.550Z,2.30
2023-05-05T10:25:35.298Z,2.00
2023-05-05T10:30:44.084Z,1.80
2023-05-05T10:36:02.526Z,2.00
2023-05-05T10:41:20.820Z,2.30
2023-05-05T10:46:28.275Z,2.40
2023-05-05T10:52:21.370Z,2.20
2023-05-05T10:57:59.269Z,2.30
2023-05-05T11:03:19.129Z,2.10
2023-05-05T11:08:27.194Z,2.00
2023-05-05T11:13:30.598Z,1.70
2023-05-05T11:18:53.021Z,2.00
2023-05-05T11:24:27.618Z,2.00
2023-05-05T11:30:04.476Z,2.50
2023-05-05T11:35:08.224Z,2.20
2023-05-05T11:40:22.377Z,2.40
2023-05-05T11:45:25.965Z,2.20
2023-05-05T11:50:35.860Z,1.80
2023-05-05T11:55:38.662Z,2.20
2023-05-05T12:00:44.468Z,4.40
2023-05-05T12:05:48.799Z,2.40
2023-05-05T12:10:51.641Z,2.00
2023-05-05T12:15:54.373Z,2.00
2023-05-05T12:20:57.256Z,1.80
2023-05-05T12:26:01.016Z,2.30
2023-05-05T12:31:08.085Z,2.10
2023-05-05T12:36:12.261Z,2.20
2023-05-05T12:41:22.855Z,2.10
2023-05-05T12:46:27.217Z,1.70
2023-05-05T12:51:32.091Z,1.70
2023-05-05T12:56:36.288Z,2.20
2023-05-05T13:01:50.970Z,2.00
2023-05-05T13:07:13.525Z,1.90
2023-05-05T13:12:19.742Z,1.80
2023-05-05T13:17:23.977Z,1.80
2023-05-05T13:22:26.803Z,2.00
2023-05-05T13:27:29.650Z,1.60
2023-05-05T13:32:32.400Z,1.90
2023-05-05T13:37:35.152Z,1.80
2023-05-05T13:42:38.196Z,1.70
2023-05-05T13:47:42.126Z,1.70
2023-05-05T13:52:45.101Z,1.80
2023-05-05T13:57:47.849Z,1.60
2023-05-05T14:02:51.073Z,1.90
2023-05-05T14:07:57.095Z,1.80
2023-05-05T14:18:02.653Z,1.70
2023-05-05T14:23:05.468Z,2.00
2023-05-05T14:28:08.280Z,2.00
2023-05-05T14:33:11.143Z,1.90
2023-05-05T14:38:13.844Z,1.70
2023-05-05T14:43:16.788Z,2.10
2023-05-05T14:48:22.807Z,2.30
2023-05-05T14:58:28.194Z,1.70
2023-05-05T15:03:31.087Z,1.90
2023-05-05T15:08:34.630Z,2.00
2023-05-05T15:13:40.416Z,1.70
2023-05-05T15:18:43.382Z,1.90
2023-05-05T15:23:47.202Z,1.80
2023-05-05T15:28:50.501Z,1.90
2023-05-05T15:33:53.302Z,1.60
2023-05-05T15:38:56.794Z,2.40
2023-05-05T15:44:00.622Z,1.80
2023-05-05T15:49:03.725Z,3.30
2023-05-05T15:54:06.436Z,3.00
2023-05-05T15:59:09.145Z,2.30
2023-05-05T16:04:12.259Z,2.90
2023-05-05T16:09:15.001Z,2.50
2023-05-05T16:14:17.881Z,3.00
2023-05-05T16:19:23.252Z,3.00
2023-05-05T16:24:26.168Z,2.40
2023-05-05T16:29:29.901Z,1.80
2023-05-05T16:34:33.009Z,2.40
2023-05-05T16:39:40.337Z,1.90
2023-05-05T16:44:43.320Z,2.90
2023-05-05T16:49:46.702Z,3.60
2023-05-05T16:54:55.545Z,4.10
2023-05-05T16:59:58.393Z,3.20
2023-05-05T17:05:04.936Z,3.20
2023-05-05T17:10:08.360Z,2.90
2023-05-05T17:15:11.589Z,4.20
2023-05-05T17:20:14.889Z,3.60
2023-05-05T17:25:17.703Z,3.70
2023-05-05T17:30:22.801Z,3.10
2023-05-05T17:35:25.725Z,3.20
2023-05-05T17:40:28.571Z,4.50
2023-05-05T17:45:32.036Z,4.10
2023-05-05T17:50:35.252Z,3.80
2023-05-05T17:55:38.226Z,3.80
2023-05-05T18:00:40.973Z,4.40
2023-05-05T18:05:43.689Z,6.70
2023-05-05T18:10:46.464Z,5.50
2023-05-05T18:15:49.140Z,5.40
2023-05-05T18:20:51.991Z,6.30
2023-05-05T18:25:54.764Z,6.80
2023-05-05T18:30:57.493Z,6.60
2023-05-05T18:36:02.172Z,7.60
2023-05-05T18:41:04.958Z,10.50
2023-05-05T18:46:07.899Z,10.00
2023-05-05T18:51:11.926Z,7.80
2023-05-05T18:56:14.631Z,6.20
2023-05-05T19:01:17.752Z,4.90
2023-05-05T19:06:20.703Z,4.70
2023-05-05T19:11:24.185Z,4.00
2023-05-05T19:16:27.799Z,4.00
2023-05-05T19:21:31.736Z,3.40
2023-05-05T19:26:34.494Z,3.50
2023-05-05T19:31:37.286Z,3.50
2023-05-05T19:36:40.081Z,3.90
2023-05-05T19:41:44.061Z,3.40
2023-05-05T19:46:48.242Z,3.90
2023-05-05T19:51:52.162Z,3.70
2023-05-05T19:56:55.440Z,3.20
2023-05-05T20:02:00.318Z,3.30
2023-05-05T20:07:04.468Z,3.90
2023-05-05T20:12:07.520Z,3.70
2023-05-05T20:17:10.280Z,3.80
2023-05-05T20:22:13.001Z,3.20
2023-05-05T20:27:15.823Z,4.00
2023-05-05T20:32:20.643Z,4.00
2023-05-05T20:37:23.523Z,4.40
2023-05-05T20:42:27.779Z,4.20
2023-05-05T20:47:30.759Z,4.00
2023-05-05T20:52:34.607Z,4.90
2023-05-05T20:57:37.656Z,5.10
2023-05-05T21:02:40.710Z,5.40
2023-05-05T21:07:47.074Z,6.20
2023-05-05T21:12:50.149Z,6.40
2023-05-05T21:17:53.373Z,5.40
2023-05-05T21:22:56.988Z,6.20
2023-05-05T21:27:59.658Z,6.10
2023-05-05T21:33:02.373Z,6.30
2023-05-05T21:38:05.179Z,7.00
2023-05-05T21:43:07.910Z,6.40
2023-05-05T21:48:10.686Z,5.90
2023-05-05T21:53:13.370Z,6.80
2023-05-05T21:58:16.632Z,7.00
2023-05-05T22:03:19.529Z,6.80
2023-05-05T22:08:22.382Z,6.80
2023-05-05T22:13:25.132Z,8.50
2023-05-05T22:18:27.930Z,10.00
2023-05-05T22:23:30.823Z,7.40
2023-05-05T22:28:33.607Z,5.80
2023-05-05T22:33:36.371Z,4.90
2023-05-05T22:38:39.102Z,4.50
2023-05-05T22:43:41.982Z,4.00
2023-05-05T22:48:45.016Z,4.00
2023-05-05T22:53:47.739Z,4.80
2023-05-05T22:58:50.552Z,5.20
2023-05-05T23:03:53.589Z,4.30
2023-05-05T23:08:56.309Z,5.30
2023-05-05T23:13:59.013Z,4.70
2023-05-05T23:19:01.714Z,4.50
2023-05-05T23:24:04.462Z,4.20
2023-05-05T23:29:07.377Z,3.70
2023-05-05T23:34:12.395Z,4.10
2023-05-05T23:39:15.114Z,4.10
2023-05-05T23:44:17.828Z,4.20
2023-05-05T23:49:20.781Z,3.90
2023-05-05T23:54:23.538Z,4.20
2023-05-05T23:59:26.610Z,4.30
