createdAt,value
2023-04-04T00:01:09.925Z,10.70
2023-04-04T00:03:38.712Z,10.20
2023-04-04T00:06:07.667Z,11.37
2023-04-04T00:08:36.045Z,10.50
2023-04-04T00:11:06.484Z,11.00
2023-04-04T00:13:35.138Z,10.40
2023-04-04T00:16:03.443Z,10.13
2023-04-04T00:18:32.659Z,10.57
2023-04-04T00:21:01.021Z,10.27
2023-04-04T00:23:29.608Z,10.60
2023-04-04T00:25:57.958Z,10.50
2023-04-04T00:28:27.609Z,10.17
2023-04-04T00:30:56.397Z,10.53
2023-04-04T00:33:24.885Z,10.70
2023-04-04T00:35:53.339Z,10.83
2023-04-04T00:38:21.692Z,10.27
2023-04-04T00:40:51.995Z,10.53
2023-04-04T00:43:20.423Z,10.43
2023-04-04T00:45:51.300Z,10.50
2023-04-04T00:48:20.025Z,10.60
2023-04-04T00:50:48.437Z,10.27
2023-04-04T00:53:17.526Z,10.30
2023-04-04T00:55:46.125Z,10.03
2023-04-04T00:58:14.452Z,11.20
2023-04-04T01:00:44.198Z,10.10
2023-04-04T01:03:14.512Z,10.60
2023-04-04T01:05:42.972Z,11.23
2023-04-04T01:08:11.822Z,10.20
2023-04-04T01:10:41.598Z,11.03
2023-04-04T01:13:10.781Z,10.70
2023-04-04T01:15:39.264Z,10.63
2023-04-04T01:18:08.761Z,10.20
2023-04-04T01:20:45.901Z,10.83
2023-04-04T01:23:14.762Z,10.40
2023-04-04T01:25:47.089Z,10.40
2023-04-04T01:28:16.363Z,10.40
2023-04-04T01:30:46.884Z,10.90
2023-04-04T01:33:23.817Z,10.60
2023-04-04T01:36:03.632Z,10.50
2023-04-04T01:38:42.288Z,10.97
2023-04-04T01:41:13.230Z,10.70
2023-04-04T01:43:47.555Z,10.90
2023-04-04T01:46:18.647Z,10.83
2023-04-04T01:48:48.632Z,10.23
2023-04-04T01:51:22.359Z,10.10
2023-04-04T01:53:50.810Z,10.00
2023-04-04T01:56:21.620Z,10.73
2023-04-04T01:58:50.088Z,10.73
2023-04-04T02:01:18.434Z,10.77
2023-04-04T02:03:47.451Z,10.60
2023-04-04T02:06:15.908Z,10.20
2023-04-04T02:08:44.342Z,10.43
2023-04-04T02:11:13.492Z,11.10
2023-04-04T02:13:44.519Z,10.40
2023-04-04T02:16:15.971Z,11.00
2023-04-04T02:18:44.805Z,10.60
2023-04-04T02:21:13.170Z,10.70
2023-04-04T02:23:41.538Z,10.20
2023-04-04T02:26:09.923Z,10.83
2023-04-04T02:28:39.108Z,10.60
2023-04-04T02:31:08.791Z,10.83
2023-04-04T02:33:37.198Z,10.70
2023-04-04T02:36:08.120Z,10.93
2023-04-04T02:38:36.534Z,10.93
2023-04-04T02:41:07.190Z,11.03
2023-04-04T02:43:35.508Z,11.23
2023-04-04T02:46:20.447Z,11.47
2023-04-04T02:48:52.236Z,11.53
2023-04-04T02:51:20.871Z,10.57
2023-04-04T02:53:49.214Z,11.27
2023-04-04T02:56:29.229Z,11.20
2023-04-04T02:58:57.809Z,10.23
2023-04-04T03:01:27.545Z,10.90
2023-04-04T03:03:56.096Z,10.27
2023-04-04T03:06:24.758Z,10.50
2023-04-04T03:08:53.119Z,11.77
2023-04-04T03:11:21.699Z,10.40
2023-04-04T03:13:52.373Z,11.10
2023-04-04T03:16:25.162Z,11.67
2023-04-04T03:18:56.791Z,11.47
2023-04-04T03:21:25.282Z,10.73
2023-04-04T03:23:53.566Z,10.87
2023-04-04T03:26:21.910Z,10.83
2023-04-04T03:28:50.290Z,10.30
2023-04-04T03:31:21.849Z,11.80
2023-04-04T03:33:50.416Z,11.20
2023-04-04T03:36:20.035Z,10.70
2023-04-04T03:38:51.203Z,10.97
2023-04-04T03:41:19.954Z,10.67
2023-04-04T03:43:48.361Z,11.13
2023-04-04T03:46:17.036Z,11.17
2023-04-04T03:48:47.555Z,11.23
2023-04-04T03:51:15.959Z,12.00
2023-04-04T03:53:47.239Z,11.27
2023-04-04T03:56:15.812Z,10.77
2023-04-04T03:58:44.322Z,10.83
2023-04-04T04:01:17.990Z,11.37
2023-04-04T04:03:46.853Z,10.90
2023-04-04T04:06:15.299Z,10.87
2023-04-04T04:08:43.732Z,10.90
2023-04-04T04:11:13.742Z,10.50
2023-04-04T04:13:42.162Z,11.67
2023-04-04T04:16:10.765Z,11.43
2023-04-04T04:18:39.284Z,11.30
2023-04-04T04:21:12.318Z,11.90
2023-04-04T04:23:43.330Z,11.20
2023-04-04T04:26:13.095Z,11.10
2023-04-04T04:28:42.191Z,10.90
2023-04-04T04:31:15.713Z,10.67
2023-04-04T04:33:48.783Z,11.30
2023-04-04T04:36:19.319Z,12.07
2023-04-04T04:38:57.971Z,11.53
2023-04-04T04:41:31.356Z,11.30
2023-04-04T04:44:02.260Z,11.90
2023-04-04T04:46:30.744Z,11.50
2023-04-04T04:49:00.335Z,11.83
2023-04-04T04:51:31.787Z,10.80
2023-04-04T04:54:00.937Z,11.40
2023-04-04T04:56:31.486Z,11.60
2023-04-04T04:59:09.212Z,12.00
2023-04-04T05:01:40.114Z,11.40
2023-04-04T05:04:08.543Z,11.47
2023-04-04T05:06:43.479Z,11.53
2023-04-04T05:09:13.682Z,11.73
2023-04-04T05:11:44.194Z,11.97
2023-04-04T05:14:14.373Z,11.37
2023-04-04T05:16:51.829Z,11.30
2023-04-04T05:19:20.388Z,11.97
2023-04-04T05:21:54.068Z,11.83
2023-04-04T05:24:37.161Z,11.40
2023-04-04T05:27:07.078Z,11.70
2023-04-04T05:29:41.479Z,12.20
2023-04-04T05:32:09.884Z,11.20
2023-04-04T05:34:40.420Z,11.80
2023-04-04T05:37:13.532Z,11.77
2023-04-04T05:39:42.246Z,11.77
2023-04-04T05:42:13.663Z,11.53
2023-04-04T05:44:48.115Z,11.90
2023-04-04T05:47:16.944Z,11.97
2023-04-04T05:49:48.116Z,12.93
2023-04-04T05:52:16.425Z,11.37
2023-04-04T05:54:45.113Z,11.23
2023-04-04T05:57:20.725Z,11.23
2023-04-04T05:59:55.222Z,11.10
2023-04-04T06:02:23.775Z,12.67
2023-04-04T06:04:56.275Z,11.63
2023-04-04T06:07:32.392Z,11.43
2023-04-04T06:10:00.880Z,11.90
2023-04-04T06:12:30.784Z,11.27
2023-04-04T06:14:59.533Z,11.97
2023-04-04T06:17:28.141Z,11.20
2023-04-04T06:19:56.654Z,11.83
2023-04-04T06:22:25.029Z,12.27
2023-04-04T06:24:56.042Z,12.03
2023-04-04T06:27:27.178Z,12.00
2023-04-04T06:29:57.269Z,11.60
2023-04-04T06:32:25.867Z,12.80
2023-04-04T06:34:54.937Z,11.67
2023-04-04T06:37:37.343Z,12.10
2023-04-04T06:40:13.864Z,11.10
2023-04-04T06:42:50.541Z,11.40
2023-04-04T06:45:20.703Z,11.43
2023-04-04T06:47:51.714Z,11.40
2023-04-04T06:50:20.338Z,12.17
2023-04-04T06:52:50.275Z,11.80
2023-04-04T06:55:19.162Z,12.10
2023-04-04T06:57:47.556Z,11.50
2023-04-04T07:00:17.391Z,11.63
2023-04-04T07:02:47.290Z,11.30
2023-04-04T07:05:18.066Z,12.40
2023-04-04T07:07:47.666Z,11.70
2023-04-04T07:10:16.317Z,11.03
2023-04-04T07:12:44.660Z,11.87
2023-04-04T07:15:13.682Z,11.97
2023-04-04T07:17:42.453Z,12.10
2023-04-04T07:20:13.562Z,12.37
2023-04-04T07:22:44.398Z,12.00
2023-04-04T07:25:13.417Z,12.37
2023-04-04T07:27:41.999Z,12.33
2023-04-04T07:30:12.087Z,11.70
2023-04-04T07:32:40.684Z,11.50
2023-04-04T07:35:11.206Z,11.93
2023-04-04T07:37:39.531Z,12.20
2023-04-04T07:40:09.755Z,11.80
2023-04-04T07:42:38.176Z,11.27
2023-04-04T07:45:07.636Z,11.53
2023-04-04T07:47:36.186Z,11.90
2023-04-04T07:50:04.976Z,11.70
2023-04-04T07:52:35.696Z,12.13
2023-04-04T07:55:05.889Z,11.93
2023-04-04T07:57:34.369Z,11.17
2023-04-04T08:00:04.003Z,11.70
2023-04-04T08:02:42.200Z,11.70
2023-04-04T08:05:11.332Z,11.87
2023-04-04T08:07:40.951Z,10.80
2023-04-04T08:10:11.285Z,11.50
2023-04-04T08:12:40.289Z,11.50
2023-04-04T08:15:09.838Z,11.23
2023-04-04T08:17:38.366Z,11.20
2023-04-04T08:20:08.925Z,11.37
2023-04-04T08:22:37.222Z,11.40
2023-04-04T08:25:07.671Z,11.60
2023-04-04T08:27:35.992Z,11.03
2023-04-04T08:30:05.052Z,11.17
2023-04-04T08:32:33.468Z,10.70
2023-04-04T08:35:01.873Z,11.00
2023-04-04T08:37:31.077Z,11.00
2023-04-04T08:40:00.607Z,10.77
2023-04-04T08:42:35.807Z,10.80
2023-04-04T08:45:06.894Z,10.90
2023-04-04T08:47:36.820Z,10.10
2023-04-04T08:50:07.392Z,11.20
2023-04-04T08:52:36.971Z,10.63
2023-04-04T08:55:08.227Z,10.23
2023-04-04T08:57:37.934Z,10.63
2023-04-04T09:00:08.906Z,10.17
2023-04-04T09:02:47.928Z,10.70
2023-04-04T09:05:17.685Z,10.20
2023-04-04T09:07:46.502Z,10.47
2023-04-04T09:10:14.974Z,10.50
2023-04-04T09:12:47.590Z,11.17
2023-04-04T09:15:16.951Z,10.10
2023-04-04T09:17:45.317Z,10.53
2023-04-04T09:20:40.792Z,10.00
2023-04-04T09:23:13.257Z,9.90
2023-04-04T09:26:02.413Z,10.47
2023-04-04T09:28:34.722Z,10.40
2023-04-04T09:31:05.964Z,10.50
2023-04-04T09:33:35.845Z,10.50
2023-04-04T09:36:10.409Z,10.13
2023-04-04T09:38:43.183Z,10.23
2023-04-04T09:41:12.053Z,10.87
2023-04-04T09:43:42.711Z,10.97
2023-04-04T09:46:11.620Z,10.17
2023-04-04T09:48:40.346Z,10.90
2023-04-04T09:51:13.513Z,10.63
2023-04-04T09:53:42.184Z,10.33
2023-04-04T09:56:11.328Z,9.70
2023-04-04T09:58:49.447Z,10.20
2023-04-04T10:01:26.055Z,10.50
2023-04-04T10:03:55.793Z,10.80
2023-04-04T10:06:25.581Z,10.50
2023-04-04T10:08:54.364Z,10.07
2023-04-04T10:11:31.910Z,10.37
2023-04-04T10:14:03.973Z,9.90
2023-04-04T10:16:34.509Z,10.20
2023-04-04T10:19:05.073Z,10.40
2023-04-04T10:21:33.662Z,10.20
2023-04-04T10:24:09.018Z,10.10
2023-04-04T10:26:37.997Z,9.90
2023-04-04T10:29:07.817Z,9.97
2023-04-04T10:31:43.709Z,10.63
2023-04-04T10:34:19.218Z,10.90
2023-04-04T10:36:50.796Z,10.57
2023-04-04T10:39:27.209Z,9.77
2023-04-04T10:41:57.520Z,10.20
2023-04-04T10:44:34.633Z,10.60
2023-04-04T10:47:14.696Z,10.00
2023-04-04T10:49:45.726Z,10.20
2023-04-04T10:52:17.115Z,10.17
2023-04-04T10:54:46.571Z,10.17
2023-04-04T10:57:15.601Z,9.73
2023-04-04T11:00:06.558Z,10.13
2023-04-04T11:02:55.690Z,9.83
2023-04-04T11:05:27.229Z,9.93
2023-04-04T11:08:07.587Z,9.80
2023-04-04T11:10:38.617Z,10.07
2023-04-04T11:13:14.099Z,9.70
2023-04-04T11:15:57.598Z,10.00
2023-04-04T11:18:47.495Z,9.90
2023-04-04T11:21:18.441Z,9.20
2023-04-04T11:24:14.749Z,10.27
2023-04-04T11:26:45.639Z,10.00
2023-04-04T11:29:25.111Z,10.40
2023-04-04T11:31:54.951Z,10.13
2023-04-04T11:34:34.173Z,9.77
2023-04-04T11:37:17.987Z,9.50
2023-04-04T11:39:56.710Z,9.67
2023-04-04T11:42:25.161Z,10.00
2023-04-04T11:45:09.700Z,9.43
2023-04-04T11:47:42.290Z,9.60
2023-04-04T11:50:13.642Z,9.50
2023-04-04T11:52:43.836Z,9.90
2023-04-04T11:55:21.923Z,9.60
2023-04-04T11:57:51.375Z,9.90
2023-04-04T12:00:33.156Z,9.70
2023-04-04T12:03:03.103Z,9.77
2023-04-04T12:05:31.972Z,10.00
2023-04-04T12:08:02.572Z,9.63
2023-04-04T12:10:33.478Z,9.20
2023-04-04T12:13:02.742Z,9.67
2023-04-04T12:15:31.462Z,9.47
2023-04-04T12:18:00.279Z,9.43
2023-04-04T12:20:30.805Z,9.30
2023-04-04T12:22:59.284Z,9.80
2023-04-04T12:25:33.861Z,9.60
2023-04-04T12:28:04.156Z,9.47
2023-04-04T12:30:33.297Z,9.87
2023-04-04T12:33:01.880Z,9.30
2023-04-04T12:35:33.061Z,9.73
2023-04-04T12:38:07.549Z,9.83
2023-04-04T12:40:38.238Z,9.37
2023-04-04T12:43:08.880Z,9.53
2023-04-04T12:45:41.682Z,9.33
2023-04-04T12:48:13.810Z,9.47
2023-04-04T12:50:57.804Z,10.03
2023-04-04T12:53:29.308Z,9.40
2023-04-04T12:56:04.595Z,9.83
2023-04-04T12:58:35.908Z,9.67
2023-04-04T13:01:05.760Z,9.73
2023-04-04T13:03:37.820Z,9.63
2023-04-04T13:06:14.844Z,9.63
2023-04-04T13:08:53.268Z,9.57
2023-04-04T13:11:22.401Z,9.63
2023-04-04T13:14:02.135Z,9.60
2023-04-04T13:16:34.414Z,9.37
2023-04-04T13:19:03.450Z,9.43
2023-04-04T13:21:33.184Z,9.33
2023-04-04T13:24:04.109Z,9.50
2023-04-04T13:26:32.604Z,9.43
2023-04-04T13:29:00.954Z,9.10
2023-04-04T13:31:29.329Z,9.20
2023-04-04T13:33:57.692Z,9.47
2023-04-04T13:36:28.421Z,9.67
2023-04-04T13:38:58.210Z,9.73
2023-04-04T13:41:26.611Z,9.37
2023-04-04T13:43:56.607Z,9.60
2023-04-04T13:46:25.120Z,9.70
2023-04-04T13:48:53.635Z,9.63
2023-04-04T13:51:22.155Z,9.40
2023-04-04T13:53:50.495Z,9.30
2023-04-04T13:56:21.320Z,9.20
2023-04-04T13:58:50.962Z,9.30
2023-04-04T14:01:19.446Z,9.47
2023-04-04T14:03:49.036Z,9.60
2023-04-04T14:06:17.475Z,9.37
2023-04-04T14:08:46.714Z,9.50
2023-04-04T14:11:16.004Z,9.57
2023-04-04T14:13:46.231Z,9.47
2023-04-04T14:16:14.849Z,9.27
2023-04-04T14:18:43.894Z,9.53
2023-04-04T14:21:12.350Z,9.30
2023-04-04T14:23:40.679Z,9.10
2023-04-04T14:26:09.082Z,9.40
2023-04-04T14:28:38.548Z,9.10
2023-04-04T14:31:08.393Z,10.03
2023-04-04T14:33:36.780Z,9.30
2023-04-04T14:36:05.571Z,10.00
2023-04-04T14:38:33.962Z,9.40
2023-04-04T14:41:02.434Z,9.43
2023-04-04T14:43:30.963Z,9.30
2023-04-04T14:45:59.326Z,9.47
2023-04-04T14:48:28.962Z,9.87
2023-04-04T14:50:57.320Z,9.47
2023-04-04T14:53:25.943Z,9.00
2023-04-04T14:55:54.303Z,9.57
2023-04-04T14:58:22.631Z,9.77
2023-04-04T15:00:52.301Z,9.37
2023-04-04T15:03:20.654Z,8.97
2023-04-04T15:05:50.704Z,9.17
2023-04-04T15:08:19.025Z,9.40
2023-04-04T15:10:47.446Z,9.73
2023-04-04T15:13:15.752Z,9.20
2023-04-04T15:15:44.354Z,9.47
2023-04-04T15:18:12.647Z,9.83
2023-04-04T15:20:41.026Z,9.30
2023-04-04T15:23:10.830Z,9.47
2023-04-04T15:25:39.152Z,9.30
2023-04-04T15:28:07.404Z,9.10
2023-04-04T15:30:35.870Z,9.03
2023-04-04T15:33:04.284Z,9.53
2023-04-04T15:35:32.745Z,9.37
2023-04-04T15:38:01.295Z,9.23
2023-04-04T15:40:31.027Z,9.23
2023-04-04T15:42:59.589Z,9.90
2023-04-04T15:45:28.342Z,9.47
2023-04-04T15:47:56.680Z,9.50
2023-04-04T15:50:24.984Z,9.53
2023-04-04T15:52:53.349Z,9.20
2023-04-04T15:55:22.221Z,9.20
2023-04-04T15:57:51.927Z,9.10
2023-04-04T16:00:21.152Z,9.30
2023-04-04T16:02:49.687Z,9.20
2023-04-04T16:05:18.180Z,9.63
2023-04-04T16:07:46.802Z,9.33
2023-04-04T16:10:15.227Z,9.43
2023-04-04T16:12:43.845Z,9.80
2023-04-04T16:15:13.736Z,10.57
2023-04-04T16:17:42.536Z,9.50
2023-04-04T16:20:12.464Z,9.53
2023-04-04T16:22:40.882Z,9.80
2023-04-04T16:25:10.310Z,9.47
2023-04-04T16:27:38.687Z,10.03
2023-04-04T16:30:08.768Z,9.40
2023-04-04T16:32:38.500Z,9.97
2023-04-04T16:35:08.868Z,9.20
2023-04-04T16:37:37.198Z,9.70
2023-04-04T16:40:06.778Z,9.57
2023-04-04T16:42:35.189Z,9.33
2023-04-04T16:45:03.837Z,9.40
2023-04-04T16:47:32.245Z,9.60
2023-04-04T16:50:02.015Z,9.30
2023-04-04T16:52:30.516Z,9.47
2023-04-04T16:54:58.872Z,9.53
2023-04-04T16:57:28.447Z,9.87
2023-04-04T16:59:57.234Z,9.47
2023-04-04T17:02:25.619Z,9.77
2023-04-04T17:04:54.087Z,9.20
2023-04-04T17:07:23.736Z,9.27
2023-04-04T17:09:52.547Z,9.43
2023-04-04T17:12:21.567Z,9.73
2023-04-04T17:14:49.881Z,10.13
2023-04-04T17:17:18.415Z,9.50
2023-04-04T17:19:46.783Z,9.40
2023-04-04T17:22:16.098Z,9.60
2023-04-04T17:24:46.182Z,9.60
2023-04-04T17:27:14.831Z,9.60
2023-04-04T17:29:43.079Z,10.00
2023-04-04T17:32:11.896Z,9.90
2023-04-04T17:34:40.538Z,9.47
2023-04-04T17:37:11.197Z,10.17
2023-04-04T17:39:39.528Z,9.70
2023-04-04T17:42:09.555Z,9.30
2023-04-04T17:44:38.154Z,9.20
2023-04-04T17:47:08.497Z,9.80
2023-04-04T17:49:37.192Z,9.80
2023-04-04T17:52:05.936Z,9.90
2023-04-04T17:54:34.215Z,10.00
2023-04-04T17:57:03.563Z,10.37
2023-04-04T17:59:33.259Z,9.83
2023-04-04T18:02:01.689Z,9.73
2023-04-04T18:04:30.061Z,10.50
2023-04-04T18:06:59.077Z,9.90
2023-04-04T18:09:28.955Z,10.07
2023-04-04T18:11:57.668Z,10.70
2023-04-04T18:14:26.284Z,9.80
2023-04-04T18:16:56.076Z,10.00
2023-04-04T18:19:24.475Z,10.20
2023-04-04T18:21:59.684Z,10.53
2023-04-04T18:24:28.256Z,11.10
2023-04-04T18:26:57.302Z,10.13
2023-04-04T18:29:26.850Z,9.90
2023-04-04T18:31:56.723Z,10.20
2023-04-04T18:34:25.057Z,10.07
2023-04-04T18:36:53.400Z,9.93
2023-04-04T18:39:21.967Z,10.20
2023-04-04T18:41:51.175Z,10.60
2023-04-04T18:44:19.568Z,10.13
2023-04-04T18:46:48.038Z,10.70
2023-04-04T18:49:17.788Z,10.27
2023-04-04T18:51:47.440Z,9.70
2023-04-04T18:54:15.862Z,10.53
2023-04-04T18:56:44.299Z,10.30
2023-04-04T18:59:12.595Z,10.00
2023-04-04T19:01:40.979Z,10.27
2023-04-04T19:04:09.582Z,10.37
2023-04-04T19:06:40.579Z,10.63
2023-04-04T19:09:11.143Z,11.47
2023-04-04T19:11:39.841Z,14.97
2023-04-04T19:14:09.386Z,13.50
2023-04-04T19:16:38.013Z,15.23
2023-04-04T19:19:06.358Z,14.90
2023-04-04T19:21:34.764Z,17.23
2023-04-04T19:24:04.833Z,14.67
2023-04-04T19:26:33.352Z,14.40
2023-04-04T19:29:01.928Z,13.57
2023-04-04T19:31:33.129Z,14.40
2023-04-04T19:34:03.583Z,12.63
2023-04-04T19:36:37.554Z,13.40
2023-04-04T19:39:10.789Z,12.47
2023-04-04T19:41:42.429Z,12.20
2023-04-04T19:44:19.833Z,12.00
2023-04-04T19:46:48.470Z,11.60
2023-04-04T19:49:17.967Z,11.50
2023-04-04T19:51:53.179Z,11.20
2023-04-04T19:54:29.836Z,11.17
2023-04-04T19:57:04.122Z,10.80
2023-04-04T20:00:02.001Z,11.07
2023-04-04T20:03:03.185Z,11.00
2023-04-04T20:06:10.347Z,10.67
2023-04-04T20:08:44.400Z,10.40
2023-04-04T20:11:15.098Z,10.30
2023-04-04T20:13:45.164Z,10.63
2023-04-04T20:16:15.973Z,10.60
2023-04-04T20:18:47.050Z,10.30
2023-04-04T20:21:17.725Z,10.53
2023-04-04T20:23:52.478Z,11.17
2023-04-04T20:26:58.353Z,10.60
2023-04-04T20:29:28.988Z,11.17
2023-04-04T20:31:59.642Z,10.60
2023-04-04T20:34:41.768Z,11.37
2023-04-04T20:37:14.412Z,11.23
2023-04-04T20:39:49.321Z,10.90
2023-04-04T20:42:41.031Z,11.77
2023-04-04T20:45:46.596Z,11.30
2023-04-04T20:48:40.995Z,10.80
2023-04-04T20:51:24.583Z,11.40
2023-04-04T20:53:55.859Z,10.73
2023-04-04T20:56:53.074Z,10.40
2023-04-04T20:59:34.920Z,11.07
2023-04-04T21:02:16.869Z,10.60
2023-04-04T21:04:48.326Z,11.53
2023-04-04T21:07:41.671Z,10.57
2023-04-04T21:10:25.950Z,10.70
2023-04-04T21:12:55.846Z,10.50
2023-04-04T21:15:30.056Z,11.67
2023-04-04T21:18:02.651Z,10.63
2023-04-04T21:21:13.081Z,10.40
2023-04-04T21:23:48.192Z,11.20
2023-04-04T21:26:34.483Z,10.47
2023-04-04T21:29:06.281Z,10.83
2023-04-04T21:31:43.048Z,10.50
2023-04-04T21:34:16.108Z,10.27
2023-04-04T21:36:45.993Z,10.00
2023-04-04T21:39:16.928Z,10.10
2023-04-04T21:41:46.035Z,10.80
2023-04-04T21:44:14.523Z,10.30
2023-04-04T21:46:45.945Z,10.20
2023-04-04T21:49:14.586Z,10.60
2023-04-04T21:51:43.137Z,10.53
2023-04-04T21:54:11.967Z,10.10
2023-04-04T21:56:40.766Z,10.57
2023-04-04T21:59:10.740Z,10.60
2023-04-04T22:01:40.744Z,11.13
2023-04-04T22:04:10.837Z,10.10
2023-04-04T22:06:39.383Z,10.70
2023-04-04T22:09:08.021Z,10.37
2023-04-04T22:11:44.247Z,10.37
2023-04-04T22:14:18.225Z,10.40
2023-04-04T22:16:46.875Z,10.80
2023-04-04T22:19:16.929Z,10.60
2023-04-04T22:21:48.343Z,10.97
2023-04-04T22:24:18.216Z,10.50
2023-04-04T22:26:47.322Z,10.40
2023-04-04T22:29:15.934Z,10.90
2023-04-04T22:31:44.475Z,10.43
2023-04-04T22:34:14.966Z,11.33
2023-04-04T22:36:45.287Z,10.40
2023-04-04T22:39:16.182Z,10.70
2023-04-04T22:41:45.678Z,11.07
2023-04-04T22:44:14.187Z,10.67
2023-04-04T22:46:42.997Z,10.70
2023-04-04T22:49:11.379Z,10.70
2023-04-04T22:51:45.604Z,11.57
2023-04-04T22:54:17.184Z,10.70
2023-04-04T22:56:46.101Z,10.63
2023-04-04T22:59:14.825Z,10.60
2023-04-04T23:01:43.320Z,10.97
2023-04-04T23:04:11.939Z,11.70
2023-04-04T23:06:40.331Z,11.27
2023-04-04T23:09:08.918Z,10.60
2023-04-04T23:11:39.061Z,11.00
2023-04-04T23:14:09.635Z,11.20
2023-04-04T23:16:40.133Z,10.80
2023-04-04T23:19:08.499Z,10.77
2023-04-04T23:21:38.052Z,10.67
2023-04-04T23:24:08.055Z,10.40
2023-04-04T23:26:37.874Z,11.30
2023-04-04T23:29:06.639Z,10.60
2023-04-04T23:31:36.488Z,10.50
2023-04-04T23:34:04.922Z,10.87
2023-04-04T23:36:33.566Z,10.70
2023-04-04T23:39:02.017Z,10.80
2023-04-04T23:41:30.331Z,10.37
2023-04-04T23:44:00.158Z,10.63
2023-04-04T23:46:30.340Z,10.83
2023-04-04T23:48:58.849Z,11.03
2023-04-04T23:51:30.396Z,10.73
2023-04-04T23:54:00.419Z,10.90
2023-04-04T23:56:28.703Z,10.73
2023-04-04T23:58:57.074Z,11.00
