createdAt,value
2023-05-14T00:00:13.650Z,23.78
2023-05-14T00:01:13.495Z,23.68
2023-05-14T00:02:13.513Z,23.71
2023-05-14T00:03:13.585Z,23.75
2023-05-14T00:04:14.477Z,23.75
2023-05-14T00:05:14.169Z,23.74
2023-05-14T00:06:13.435Z,23.68
2023-05-14T00:07:13.456Z,23.67
2023-05-14T00:08:13.521Z,23.77
2023-05-14T00:09:13.456Z,23.72
2023-05-14T00:10:13.410Z,23.71
2023-05-14T00:11:13.453Z,23.68
2023-05-14T00:12:13.426Z,23.72
2023-05-14T00:13:13.387Z,23.74
2023-05-14T00:14:13.430Z,23.72
2023-05-14T00:15:13.423Z,23.72
2023-05-14T00:16:13.414Z,23.77
2023-05-14T00:17:13.354Z,23.71
2023-05-14T00:18:14.405Z,23.70
2023-05-14T00:19:13.464Z,23.74
2023-05-14T00:20:14.206Z,23.71
2023-05-14T00:21:13.353Z,23.72
2023-05-14T00:22:13.365Z,23.72
2023-05-14T00:23:13.316Z,23.74
2023-05-14T00:24:13.334Z,23.74
2023-05-14T00:25:13.315Z,23.75
2023-05-14T00:26:13.303Z,23.75
2023-05-14T00:27:13.327Z,23.75
2023-05-14T00:28:13.335Z,23.71
2023-05-14T00:29:13.371Z,23.72
2023-05-14T00:30:13.433Z,23.72
2023-05-14T00:31:13.396Z,23.77
2023-05-14T00:32:13.432Z,23.74
2023-05-14T00:33:13.413Z,23.74
2023-05-14T00:34:13.443Z,23.71
2023-05-14T00:35:13.443Z,23.75
2023-05-14T00:36:13.422Z,23.75
2023-05-14T00:37:13.407Z,23.75
2023-05-14T00:38:13.397Z,23.77
2023-05-14T00:39:13.398Z,23.74
2023-05-14T00:40:13.420Z,23.72
2023-05-14T00:41:13.409Z,23.72
2023-05-14T00:42:13.429Z,23.72
2023-05-14T00:43:13.462Z,23.70
2023-05-14T00:44:13.377Z,23.72
2023-05-14T00:45:13.373Z,23.72
2023-05-14T00:46:13.372Z,23.72
2023-05-14T00:47:13.349Z,23.75
2023-05-14T00:48:13.374Z,23.74
2023-05-14T00:49:13.366Z,23.74
2023-05-14T00:50:13.676Z,23.74
2023-05-14T00:51:13.334Z,23.72
2023-05-14T00:52:13.311Z,23.71
2023-05-14T00:53:13.331Z,23.72
2023-05-14T00:54:13.337Z,23.68
2023-05-14T00:55:13.705Z,23.74
2023-05-14T00:56:13.279Z,23.74
2023-05-14T00:57:13.272Z,23.75
2023-05-14T00:58:13.312Z,23.71
2023-05-14T00:59:13.331Z,23.71
2023-05-14T01:00:14.309Z,23.72
2023-05-14T01:01:13.305Z,23.72
2023-05-14T01:02:13.280Z,23.72
2023-05-14T01:03:13.327Z,23.72
2023-05-14T01:04:13.250Z,23.71
2023-05-14T01:05:13.660Z,23.75
2023-05-14T01:06:13.204Z,23.74
2023-05-14T01:07:13.204Z,23.74
2023-05-14T01:08:13.221Z,23.80
2023-05-14T01:09:13.239Z,23.74
2023-05-14T01:10:13.232Z,23.78
2023-05-14T01:11:13.196Z,23.77
2023-05-14T01:12:13.187Z,23.77
2023-05-14T01:13:13.164Z,23.77
2023-05-14T01:14:13.144Z,23.72
2023-05-14T01:15:13.739Z,23.77
2023-05-14T01:16:13.203Z,23.75
2023-05-14T01:17:13.162Z,23.74
2023-05-14T01:18:13.286Z,23.75
2023-05-14T01:19:13.166Z,23.75
2023-05-14T01:20:13.199Z,23.75
2023-05-14T01:21:13.167Z,23.75
2023-05-14T01:22:13.170Z,23.72
2023-05-14T01:23:13.213Z,23.77
2023-05-14T01:24:13.230Z,23.74
2023-05-14T01:25:13.257Z,23.77
2023-05-14T01:26:13.262Z,23.72
2023-05-14T01:27:13.265Z,23.74
2023-05-14T01:28:13.320Z,23.72
2023-05-14T01:29:13.333Z,23.74
2023-05-14T01:30:13.697Z,23.77
2023-05-14T01:31:13.356Z,23.81
2023-05-14T01:32:13.488Z,23.80
2023-05-14T01:33:13.490Z,23.77
2023-05-14T01:34:13.417Z,23.75
2023-05-14T01:35:13.526Z,23.72
2023-05-14T01:36:13.469Z,23.72
2023-05-14T01:37:13.504Z,23.77
2023-05-14T01:38:14.192Z,23.78
2023-05-14T01:39:13.602Z,23.78
2023-05-14T01:40:13.617Z,23.75
2023-05-14T01:41:13.587Z,23.74
2023-05-14T01:42:13.613Z,23.74
2023-05-14T01:43:13.710Z,23.78
2023-05-14T01:44:13.682Z,23.71
2023-05-14T01:45:13.709Z,23.74
2023-05-14T01:46:13.791Z,23.77
2023-05-14T01:47:13.750Z,23.78
2023-05-14T01:48:13.754Z,23.80
2023-05-14T01:49:13.752Z,23.77
2023-05-14T01:50:14.232Z,23.78
2023-05-14T01:51:13.837Z,23.74
2023-05-14T01:52:13.848Z,23.75
2023-05-14T01:53:13.906Z,23.71
2023-05-14T01:54:14.709Z,23.71
2023-05-14T01:55:14.173Z,23.75
2023-05-14T01:56:13.948Z,23.74
2023-05-14T01:57:13.983Z,23.72
2023-05-14T01:58:13.984Z,23.74
2023-05-14T01:59:15.177Z,23.72
2023-05-14T02:00:14.243Z,23.75
2023-05-14T02:01:14.133Z,23.77
2023-05-14T02:02:14.118Z,23.80
2023-05-14T02:03:14.137Z,23.80
2023-05-14T02:04:14.229Z,23.77
2023-05-14T02:05:15.209Z,23.77
2023-05-14T02:06:14.227Z,23.77
2023-05-14T02:07:14.232Z,23.78
2023-05-14T02:08:14.286Z,23.77
2023-05-14T02:09:14.303Z,23.77
2023-05-14T02:10:14.318Z,23.75
2023-05-14T02:11:14.334Z,23.72
2023-05-14T02:12:14.352Z,23.74
2023-05-14T02:13:14.381Z,23.75
2023-05-14T02:14:14.399Z,23.77
2023-05-14T02:15:16.233Z,23.77
2023-05-14T02:16:14.698Z,23.78
2023-05-14T02:17:14.496Z,23.70
2023-05-14T02:18:14.539Z,23.77
2023-05-14T02:19:14.655Z,23.72
2023-05-14T02:20:15.764Z,23.72
2023-05-14T02:21:14.554Z,23.74
2023-05-14T02:22:14.614Z,23.71
2023-05-14T02:23:14.613Z,23.72
2023-05-14T02:24:14.659Z,23.70
2023-05-14T02:25:14.731Z,23.74
2023-05-14T02:26:14.673Z,23.70
2023-05-14T02:27:14.696Z,23.74
2023-05-14T02:28:14.690Z,23.75
2023-05-14T02:29:14.744Z,23.74
2023-05-14T02:30:15.225Z,23.71
2023-05-14T02:31:15.727Z,23.71
2023-05-14T02:32:14.814Z,23.71
2023-05-14T02:33:14.887Z,23.71
2023-05-14T02:34:14.828Z,23.65
2023-05-14T02:35:15.238Z,23.74
2023-05-14T02:36:14.872Z,23.71
2023-05-14T02:37:14.926Z,23.70
2023-05-14T02:38:14.901Z,23.71
2023-05-14T02:39:14.905Z,23.68
2023-05-14T02:40:14.956Z,23.70
2023-05-14T02:41:15.199Z,23.70
2023-05-14T02:42:15.027Z,23.71
2023-05-14T02:43:15.031Z,23.68
2023-05-14T02:44:15.697Z,23.67
2023-05-14T02:45:15.109Z,23.67
2023-05-14T02:46:15.209Z,23.67
2023-05-14T02:47:15.166Z,23.70
2023-05-14T02:48:15.228Z,23.71
2023-05-14T02:49:15.226Z,23.71
2023-05-14T02:50:15.270Z,23.63
2023-05-14T02:51:16.231Z,23.65
2023-05-14T02:52:15.303Z,23.63
2023-05-14T02:53:16.198Z,23.58
2023-05-14T02:54:17.250Z,23.63
2023-05-14T02:55:17.246Z,23.65
2023-05-14T02:56:15.740Z,23.64
2023-05-14T02:57:15.411Z,23.63
2023-05-14T02:58:17.313Z,23.65
2023-05-14T02:59:15.478Z,23.65
2023-05-14T03:00:15.505Z,23.58
2023-05-14T03:01:15.831Z,23.58
2023-05-14T03:02:15.636Z,23.63
2023-05-14T03:03:15.626Z,23.63
2023-05-14T03:04:15.593Z,23.65
2023-05-14T03:05:15.599Z,23.68
2023-05-14T03:06:15.752Z,23.63
2023-05-14T03:07:15.674Z,23.64
2023-05-14T03:08:15.665Z,23.57
2023-05-14T03:09:15.704Z,23.61
2023-05-14T03:10:15.738Z,23.58
2023-05-14T03:11:16.214Z,23.63
2023-05-14T03:12:15.776Z,23.61
2023-05-14T03:13:15.780Z,23.63
2023-05-14T03:14:15.845Z,23.61
2023-05-14T03:15:15.843Z,23.61
2023-05-14T03:16:16.255Z,23.67
2023-05-14T03:17:15.931Z,23.63
2023-05-14T03:18:15.959Z,23.58
2023-05-14T03:19:16.011Z,23.60
2023-05-14T03:20:16.010Z,23.61
2023-05-14T03:21:16.064Z,23.64
2023-05-14T03:22:16.160Z,23.64
2023-05-14T03:23:16.097Z,23.57
2023-05-14T03:24:16.146Z,23.63
2023-05-14T03:25:16.133Z,23.63
2023-05-14T03:26:16.215Z,23.58
2023-05-14T03:27:16.188Z,23.60
2023-05-14T03:28:16.239Z,23.56
2023-05-14T03:29:16.266Z,23.56
2023-05-14T03:30:16.315Z,23.60
2023-05-14T03:31:16.384Z,23.57
2023-05-14T03:32:16.386Z,23.56
2023-05-14T03:33:16.390Z,23.58
2023-05-14T03:34:16.444Z,23.54
2023-05-14T03:35:16.466Z,23.56
2023-05-14T03:36:16.486Z,23.54
2023-05-14T03:37:16.540Z,23.58
2023-05-14T03:38:16.536Z,23.61
2023-05-14T03:39:16.575Z,23.58
2023-05-14T03:40:17.267Z,23.60
2023-05-14T03:41:16.756Z,23.56
2023-05-14T03:42:16.721Z,23.58
2023-05-14T03:43:16.717Z,23.54
2023-05-14T03:44:16.723Z,23.54
2023-05-14T03:45:16.806Z,23.54
2023-05-14T03:46:17.242Z,23.60
2023-05-14T03:47:16.812Z,23.61
2023-05-14T03:48:16.949Z,23.64
2023-05-14T03:49:16.861Z,23.60
2023-05-14T03:50:16.880Z,23.57
2023-05-14T03:51:16.932Z,23.60
2023-05-14T03:52:16.915Z,23.58
2023-05-14T03:53:16.957Z,23.61
2023-05-14T03:54:17.013Z,23.60
2023-05-14T03:55:17.003Z,23.61
2023-05-14T03:56:17.258Z,23.64
2023-05-14T03:57:17.069Z,23.63
2023-05-14T03:58:17.118Z,23.60
2023-05-14T03:59:17.164Z,23.61
2023-05-14T04:00:17.181Z,23.60
2023-05-14T04:01:17.250Z,23.60
2023-05-14T04:02:17.250Z,23.60
2023-05-14T04:03:17.334Z,23.61
2023-05-14T04:04:17.430Z,23.61
2023-05-14T04:05:17.382Z,23.60
2023-05-14T04:06:17.396Z,23.61
2023-05-14T04:07:17.424Z,23.56
2023-05-14T04:08:17.461Z,23.58
2023-05-14T04:09:17.510Z,23.63
2023-05-14T04:10:17.514Z,23.56
2023-05-14T04:11:17.586Z,23.58
2023-05-14T04:12:17.589Z,23.56
2023-05-14T04:13:17.639Z,23.61
2023-05-14T04:14:17.700Z,23.56
2023-05-14T04:15:17.717Z,23.61
2023-05-14T04:16:17.791Z,23.57
2023-05-14T04:17:17.777Z,23.61
2023-05-14T04:18:17.765Z,23.57
2023-05-14T04:19:18.379Z,23.56
2023-05-14T04:20:18.760Z,23.56
2023-05-14T04:21:17.905Z,23.57
2023-05-14T04:22:17.898Z,23.57
2023-05-14T04:23:17.966Z,23.56
2023-05-14T04:24:17.985Z,23.56
2023-05-14T04:25:18.016Z,23.57
2023-05-14T04:26:18.083Z,23.52
2023-05-14T04:27:18.056Z,23.50
2023-05-14T04:28:18.155Z,23.54
2023-05-14T04:29:18.123Z,23.50
2023-05-14T04:30:18.212Z,23.52
2023-05-14T04:31:18.222Z,23.53
2023-05-14T04:32:18.275Z,23.52
2023-05-14T04:33:18.331Z,23.53
2023-05-14T04:34:18.392Z,23.52
2023-05-14T04:35:18.413Z,23.49
2023-05-14T04:36:18.766Z,23.57
2023-05-14T04:37:18.535Z,23.47
2023-05-14T04:38:18.517Z,23.52
2023-05-14T04:39:18.534Z,23.52
2023-05-14T04:40:18.583Z,23.44
2023-05-14T04:41:18.734Z,23.47
2023-05-14T04:42:18.690Z,23.47
2023-05-14T04:43:18.733Z,23.46
2023-05-14T04:44:18.710Z,23.49
2023-05-14T04:45:18.749Z,23.47
2023-05-14T04:46:19.337Z,23.42
2023-05-14T04:47:18.864Z,23.44
2023-05-14T04:48:18.901Z,23.46
2023-05-14T04:49:18.927Z,23.37
2023-05-14T04:50:18.952Z,23.43
2023-05-14T04:51:18.971Z,23.42
2023-05-14T04:52:19.036Z,23.43
2023-05-14T04:53:19.029Z,23.39
2023-05-14T04:54:19.143Z,23.39
2023-05-14T04:55:19.116Z,23.40
2023-05-14T04:56:19.203Z,23.36
2023-05-14T04:57:19.199Z,23.32
2023-05-14T04:58:19.256Z,23.36
2023-05-14T04:59:19.268Z,23.37
2023-05-14T05:00:19.310Z,23.33
2023-05-14T05:01:19.357Z,23.33
2023-05-14T05:02:19.366Z,23.33
2023-05-14T05:03:19.572Z,23.33
2023-05-14T05:04:19.535Z,23.33
2023-05-14T05:05:19.509Z,23.32
2023-05-14T05:06:19.531Z,23.33
2023-05-14T05:07:19.563Z,23.25
2023-05-14T05:08:19.653Z,23.26
2023-05-14T05:09:19.703Z,23.25
2023-05-14T05:10:19.762Z,23.29
2023-05-14T05:11:19.821Z,23.25
2023-05-14T05:12:19.823Z,23.27
2023-05-14T05:13:19.895Z,23.25
2023-05-14T05:14:19.949Z,23.29
2023-05-14T05:15:19.952Z,23.29
2023-05-14T05:16:20.031Z,23.27
2023-05-14T05:17:20.029Z,23.26
2023-05-14T05:18:20.064Z,23.25
2023-05-14T05:19:24.357Z,23.22
2023-05-14T05:20:21.143Z,23.25
2023-05-14T05:21:20.114Z,23.23
2023-05-14T05:22:20.155Z,23.26
2023-05-14T05:23:20.068Z,23.25
2023-05-14T05:24:20.046Z,23.27
2023-05-14T05:25:20.038Z,23.22
2023-05-14T05:26:20.075Z,23.25
2023-05-14T05:27:20.033Z,23.23
2023-05-14T05:28:20.023Z,23.20
2023-05-14T05:29:20.006Z,23.22
2023-05-14T05:30:20.008Z,23.25
2023-05-14T05:31:20.173Z,23.26
2023-05-14T05:32:19.982Z,23.23
2023-05-14T05:33:20.028Z,23.22
2023-05-14T05:34:20.032Z,23.23
2023-05-14T05:35:20.046Z,23.23
2023-05-14T05:36:20.132Z,23.26
2023-05-14T05:37:20.122Z,23.22
2023-05-14T05:38:20.203Z,23.18
2023-05-14T05:39:20.250Z,23.19
2023-05-14T05:40:20.285Z,23.16
2023-05-14T05:41:20.322Z,23.20
2023-05-14T05:42:20.379Z,23.18
2023-05-14T05:43:20.389Z,23.16
2023-05-14T05:44:20.455Z,23.20
2023-05-14T05:45:20.494Z,23.20
2023-05-14T05:46:20.553Z,23.18
2023-05-14T05:47:20.604Z,23.20
2023-05-14T05:48:20.623Z,23.22
2023-05-14T05:49:20.652Z,23.16
2023-05-14T05:50:20.757Z,23.16
2023-05-14T05:51:20.751Z,23.16
2023-05-14T05:52:20.796Z,23.16
2023-05-14T05:53:20.810Z,23.13
2023-05-14T05:54:20.891Z,23.13
2023-05-14T05:55:20.965Z,23.13
2023-05-14T05:56:21.158Z,23.13
2023-05-14T05:57:21.037Z,23.12
2023-05-14T05:58:21.094Z,23.16
2023-05-14T05:59:21.114Z,23.20
2023-05-14T06:00:21.334Z,23.20
2023-05-14T06:01:21.254Z,23.19
2023-05-14T06:02:21.347Z,23.18
2023-05-14T06:03:21.367Z,23.18
2023-05-14T06:04:21.376Z,23.19
2023-05-14T06:05:21.429Z,23.19
2023-05-14T06:06:21.471Z,23.18
2023-05-14T06:07:21.477Z,23.22
2023-05-14T06:08:21.549Z,23.18
2023-05-14T06:09:21.586Z,23.19
2023-05-14T06:10:21.842Z,23.18
2023-05-14T06:11:21.646Z,23.19
2023-05-14T06:12:21.699Z,23.19
2023-05-14T06:13:21.761Z,23.19
2023-05-14T06:14:21.850Z,23.15
2023-05-14T06:15:21.817Z,23.16
2023-05-14T06:16:21.913Z,23.18
2023-05-14T06:17:21.965Z,23.13
2023-05-14T06:18:22.011Z,23.12
2023-05-14T06:19:22.013Z,23.16
2023-05-14T06:20:22.312Z,23.12
2023-05-14T06:21:22.280Z,23.16
2023-05-14T06:22:22.149Z,23.16
2023-05-14T06:23:22.198Z,23.13
2023-05-14T06:24:22.244Z,23.18
2023-05-14T06:25:22.292Z,23.15
2023-05-14T06:26:22.810Z,23.12
2023-05-14T06:27:22.342Z,23.12
2023-05-14T06:28:22.411Z,23.13
2023-05-14T06:29:22.456Z,23.13
2023-05-14T06:30:22.732Z,23.12
2023-05-14T06:31:22.668Z,23.12
2023-05-14T06:32:22.715Z,23.12
2023-05-14T06:33:22.626Z,23.15
2023-05-14T06:34:22.667Z,23.10
2023-05-14T06:35:22.698Z,23.13
2023-05-14T06:36:22.743Z,23.13
2023-05-14T06:37:22.807Z,23.10
2023-05-14T06:38:22.771Z,23.15
2023-05-14T06:39:22.814Z,23.12
2023-05-14T06:40:23.359Z,23.12
2023-05-14T06:41:22.895Z,23.12
2023-05-14T06:42:22.961Z,23.15
2023-05-14T06:43:23.017Z,23.16
2023-05-14T06:44:23.033Z,23.12
2023-05-14T06:45:23.059Z,23.08
2023-05-14T06:46:23.282Z,23.08
2023-05-14T06:47:23.220Z,23.13
2023-05-14T06:48:23.314Z,23.22
2023-05-14T06:49:23.211Z,23.18
2023-05-14T06:50:23.507Z,23.22
2023-05-14T06:51:23.300Z,23.16
2023-05-14T06:52:23.379Z,23.22
2023-05-14T06:53:23.381Z,23.19
2023-05-14T06:54:23.430Z,23.20
2023-05-14T06:55:23.446Z,23.25
2023-05-14T06:56:23.487Z,23.20
2023-05-14T06:57:23.553Z,23.20
2023-05-14T06:58:23.567Z,23.20
2023-05-14T06:59:23.611Z,23.16
2023-05-14T07:00:23.820Z,23.15
2023-05-14T07:01:23.716Z,23.16
2023-05-14T07:02:23.786Z,23.18
2023-05-14T07:03:23.796Z,23.19
2023-05-14T07:04:23.826Z,23.15
2023-05-14T07:05:23.863Z,23.20
2023-05-14T07:06:23.957Z,23.25
2023-05-14T07:07:23.966Z,23.15
2023-05-14T07:08:24.004Z,23.13
2023-05-14T07:09:24.043Z,23.23
2023-05-14T07:10:24.231Z,23.19
2023-05-14T07:11:24.100Z,23.20
2023-05-14T07:12:24.226Z,23.22
2023-05-14T07:13:24.908Z,23.19
2023-05-14T07:14:24.239Z,23.22
2023-05-14T07:15:24.259Z,23.22
2023-05-14T07:16:24.324Z,23.22
2023-05-14T07:17:24.467Z,23.25
2023-05-14T07:18:24.395Z,23.18
2023-05-14T07:19:24.434Z,23.22
2023-05-14T07:20:24.712Z,23.19
2023-05-14T07:21:24.539Z,23.20
2023-05-14T07:22:24.530Z,23.25
2023-05-14T07:23:24.589Z,23.20
2023-05-14T07:24:24.663Z,23.22
2023-05-14T07:25:24.663Z,23.20
2023-05-14T07:26:24.733Z,23.20
2023-05-14T07:27:24.775Z,23.20
2023-05-14T07:28:24.836Z,23.22
2023-05-14T07:29:24.832Z,23.26
2023-05-14T07:30:25.249Z,23.23
2023-05-14T07:31:24.997Z,23.26
2023-05-14T07:32:25.150Z,23.18
2023-05-14T07:33:25.026Z,23.18
2023-05-14T07:34:25.077Z,23.22
2023-05-14T07:35:25.112Z,23.22
2023-05-14T07:36:25.183Z,23.22
2023-05-14T07:37:25.231Z,23.23
2023-05-14T07:38:25.320Z,23.25
2023-05-14T07:39:25.319Z,23.27
2023-05-14T07:40:25.564Z,23.23
2023-05-14T07:41:25.394Z,23.25
2023-05-14T07:42:35.223Z,23.25
2023-05-14T07:43:26.431Z,23.27
2023-05-14T07:44:25.455Z,23.26
2023-05-14T07:45:25.452Z,23.32
2023-05-14T07:46:25.389Z,23.27
2023-05-14T07:47:25.500Z,23.29
2023-05-14T07:48:25.428Z,23.29
2023-05-14T07:49:25.385Z,23.25
2023-05-14T07:50:25.563Z,23.27
2023-05-14T07:51:25.836Z,23.29
2023-05-14T07:52:25.362Z,23.33
2023-05-14T07:53:25.344Z,23.27
2023-05-14T07:54:25.351Z,23.32
2023-05-14T07:55:25.326Z,23.32
2023-05-14T07:56:25.340Z,23.33
2023-05-14T07:57:25.400Z,23.32
2023-05-14T07:58:25.443Z,23.39
2023-05-14T07:59:25.468Z,23.34
2023-05-14T08:00:25.734Z,23.34
2023-05-14T08:01:25.515Z,23.33
2023-05-14T08:02:25.865Z,23.34
2023-05-14T08:03:25.690Z,23.36
2023-05-14T08:04:25.676Z,23.39
2023-05-14T08:05:25.706Z,23.39
2023-05-14T08:06:25.732Z,23.39
2023-05-14T08:07:25.779Z,23.39
2023-05-14T08:08:25.804Z,23.39
2023-05-14T08:09:25.882Z,23.42
2023-05-14T08:10:26.074Z,23.39
2023-05-14T08:11:25.937Z,23.40
2023-05-14T08:12:26.018Z,23.36
2023-05-14T08:13:26.008Z,23.40
2023-05-14T08:14:26.104Z,23.40
2023-05-14T08:15:27.734Z,23.40
2023-05-14T08:16:26.173Z,23.42
2023-05-14T08:17:26.215Z,23.42
2023-05-14T08:18:26.244Z,23.42
2023-05-14T08:19:26.246Z,23.40
2023-05-14T08:20:26.610Z,23.44
2023-05-14T08:21:26.333Z,23.42
2023-05-14T08:22:26.392Z,23.47
2023-05-14T08:23:26.399Z,23.43
2023-05-14T08:24:26.423Z,23.46
2023-05-14T08:25:26.460Z,23.47
2023-05-14T08:26:26.463Z,23.46
2023-05-14T08:27:26.528Z,23.43
2023-05-14T08:28:26.575Z,23.50
2023-05-14T08:29:26.618Z,23.42
2023-05-14T08:30:26.984Z,23.49
2023-05-14T08:31:26.813Z,23.46
2023-05-14T08:32:26.803Z,23.43
2023-05-14T08:33:26.741Z,23.49
2023-05-14T08:34:26.784Z,23.47
2023-05-14T08:35:26.811Z,23.49
2023-05-14T08:36:26.885Z,23.46
2023-05-14T08:37:26.899Z,23.44
2023-05-14T08:38:26.936Z,23.49
2023-05-14T08:39:26.933Z,23.49
2023-05-14T08:40:27.201Z,23.52
2023-05-14T08:41:27.005Z,23.49
2023-05-14T08:42:27.332Z,23.46
2023-05-14T08:43:27.058Z,23.44
2023-05-14T08:44:27.086Z,23.52
2023-05-14T08:45:27.100Z,23.54
2023-05-14T08:46:27.113Z,23.50
2023-05-14T08:47:27.201Z,23.50
2023-05-14T08:48:27.276Z,23.49
2023-05-14T08:49:27.254Z,23.50
2023-05-14T08:50:27.575Z,23.57
2023-05-14T08:51:27.256Z,23.56
2023-05-14T08:52:27.294Z,23.56
2023-05-14T08:53:27.311Z,23.54
2023-05-14T08:54:27.347Z,23.56
2023-05-14T08:55:27.374Z,23.50
2023-05-14T08:56:27.409Z,23.57
2023-05-14T08:57:27.457Z,23.60
2023-05-14T08:58:27.437Z,23.58
2023-05-14T08:59:27.507Z,23.57
2023-05-14T09:00:27.737Z,23.60
2023-05-14T09:01:27.581Z,23.63
2023-05-14T09:02:27.869Z,23.60
2023-05-14T09:03:27.614Z,23.61
2023-05-14T09:04:27.619Z,23.67
2023-05-14T09:05:27.666Z,23.65
2023-05-14T09:06:27.672Z,23.67
2023-05-14T09:07:27.701Z,23.67
2023-05-14T09:08:27.723Z,23.68
2023-05-14T09:09:27.770Z,23.67
2023-05-14T09:10:27.906Z,23.65
2023-05-14T09:11:27.820Z,23.70
2023-05-14T09:12:27.849Z,23.71
2023-05-14T09:13:28.382Z,23.70
2023-05-14T09:14:27.859Z,23.74
2023-05-14T09:15:27.851Z,23.70
2023-05-14T09:16:27.921Z,23.68
2023-05-14T09:17:28.042Z,23.71
2023-05-14T09:18:27.974Z,23.70
2023-05-14T09:19:27.965Z,23.72
2023-05-14T09:20:28.316Z,23.74
2023-05-14T09:21:28.042Z,23.74
2023-05-14T09:22:28.046Z,23.77
2023-05-14T09:23:28.024Z,23.77
2023-05-14T09:24:28.078Z,23.80
2023-05-14T09:25:28.077Z,23.75
2023-05-14T09:26:28.145Z,23.77
2023-05-14T09:27:28.147Z,23.74
2023-05-14T09:28:28.168Z,23.77
2023-05-14T09:29:28.189Z,23.80
2023-05-14T09:30:28.281Z,23.80
2023-05-14T09:31:28.339Z,23.78
2023-05-14T09:32:28.280Z,23.81
2023-05-14T09:33:28.247Z,23.80
2023-05-14T09:34:28.281Z,23.80
2023-05-14T09:35:28.340Z,23.82
2023-05-14T09:36:28.345Z,23.82
2023-05-14T09:37:28.355Z,23.85
2023-05-14T09:38:28.354Z,23.82
2023-05-14T09:39:28.401Z,23.81
2023-05-14T09:40:28.795Z,23.85
2023-05-14T09:41:28.421Z,23.88
2023-05-14T09:42:28.859Z,23.87
2023-05-14T09:43:28.465Z,23.91
2023-05-14T09:44:28.515Z,23.89
2023-05-14T09:45:28.503Z,23.88
2023-05-14T09:46:28.526Z,23.82
2023-05-14T09:47:28.706Z,23.85
2023-05-14T09:48:28.574Z,23.87
2023-05-14T09:49:28.557Z,23.89
2023-05-14T09:50:28.540Z,23.88
2023-05-14T09:51:28.601Z,23.88
2023-05-14T09:52:28.605Z,23.87
2023-05-14T09:53:28.642Z,23.87
2023-05-14T09:54:28.635Z,23.89
2023-05-14T09:55:28.638Z,23.89
2023-05-14T09:56:28.692Z,23.85
2023-05-14T09:57:29.353Z,23.88
2023-05-14T09:58:28.715Z,23.88
2023-05-14T09:59:28.744Z,23.91
2023-05-14T10:00:28.742Z,23.88
2023-05-14T10:01:28.754Z,23.89
2023-05-14T10:02:28.868Z,23.88
2023-05-14T10:03:28.809Z,23.88
2023-05-14T10:04:28.941Z,23.88
2023-05-14T10:05:28.852Z,23.88
2023-05-14T10:06:28.849Z,23.89
2023-05-14T10:07:28.855Z,23.92
2023-05-14T10:08:28.894Z,23.88
2023-05-14T10:09:28.941Z,23.92
2023-05-14T10:10:29.151Z,23.87
2023-05-14T10:11:28.963Z,23.89
2023-05-14T10:12:28.966Z,23.91
2023-05-14T10:13:28.968Z,23.88
2023-05-14T10:14:29.007Z,23.91
2023-05-14T10:15:28.979Z,23.89
2023-05-14T10:16:29.081Z,23.89
2023-05-14T10:17:29.091Z,23.92
2023-05-14T10:18:29.047Z,23.87
2023-05-14T10:19:29.142Z,23.88
2023-05-14T10:20:29.097Z,23.91
2023-05-14T10:21:29.096Z,23.88
2023-05-14T10:22:29.144Z,23.89
2023-05-14T10:23:29.143Z,23.89
2023-05-14T10:24:29.192Z,23.91
2023-05-14T10:25:29.206Z,23.89
2023-05-14T10:26:29.268Z,23.91
2023-05-14T10:27:29.270Z,23.89
2023-05-14T10:28:29.224Z,23.91
2023-05-14T10:29:29.293Z,23.91
2023-05-14T10:30:29.293Z,23.88
2023-05-14T10:31:29.364Z,23.89
2023-05-14T10:32:29.306Z,23.92
2023-05-14T10:33:29.301Z,23.91
2023-05-14T10:34:29.339Z,23.91
2023-05-14T10:35:29.362Z,23.92
2023-05-14T10:36:29.355Z,23.92
2023-05-14T10:37:29.383Z,23.92
2023-05-14T10:38:29.425Z,23.94
2023-05-14T10:39:29.381Z,23.91
2023-05-14T10:40:29.385Z,23.94
2023-05-14T10:41:29.411Z,23.94
2023-05-14T10:42:29.437Z,23.95
2023-05-14T10:43:29.447Z,23.98
2023-05-14T10:44:29.446Z,23.94
2023-05-14T10:45:29.497Z,23.95
2023-05-14T10:46:29.516Z,23.95
2023-05-14T10:47:29.867Z,23.95
2023-05-14T10:48:29.559Z,23.97
2023-05-14T10:49:42.884Z,23.98
2023-05-14T10:50:30.496Z,23.95
2023-05-14T10:51:29.552Z,23.99
2023-05-14T10:52:29.498Z,23.99
2023-05-14T10:53:29.538Z,23.97
2023-05-14T10:54:29.483Z,23.98
2023-05-14T10:55:29.493Z,23.98
2023-05-14T10:56:29.476Z,23.98
2023-05-14T10:57:29.540Z,23.99
2023-05-14T10:58:29.459Z,24.01
2023-05-14T10:59:29.472Z,24.01
2023-05-14T11:00:30.373Z,24.01
2023-05-14T11:01:29.536Z,24.01
2023-05-14T11:02:29.915Z,23.98
2023-05-14T11:03:29.581Z,24.02
2023-05-14T11:04:29.457Z,24.04
2023-05-14T11:05:29.421Z,24.04
2023-05-14T11:06:29.434Z,24.05
2023-05-14T11:07:29.408Z,24.04
2023-05-14T11:08:29.565Z,24.06
2023-05-14T11:09:29.394Z,24.01
2023-05-14T11:10:29.399Z,24.05
2023-05-14T11:11:29.358Z,24.01
2023-05-14T11:12:29.396Z,24.05
2023-05-14T11:13:29.387Z,24.05
2023-05-14T11:14:29.413Z,24.05
2023-05-14T11:15:29.421Z,24.06
2023-05-14T11:16:29.385Z,24.08
2023-05-14T11:17:29.407Z,24.04
2023-05-14T11:18:29.396Z,24.06
2023-05-14T11:19:29.341Z,24.06
2023-05-14T11:20:29.343Z,24.05
2023-05-14T11:21:29.391Z,24.08
2023-05-14T11:22:29.868Z,24.08
2023-05-14T11:23:29.305Z,24.08
2023-05-14T11:24:29.276Z,24.06
2023-05-14T11:25:29.291Z,24.06
2023-05-14T11:26:29.302Z,24.09
2023-05-14T11:27:29.300Z,24.06
2023-05-14T11:28:29.277Z,24.08
2023-05-14T11:29:29.259Z,24.05
2023-05-14T11:30:29.268Z,24.06
2023-05-14T11:31:29.297Z,24.06
2023-05-14T11:32:29.434Z,24.06
2023-05-14T11:33:29.255Z,24.06
2023-05-14T11:34:29.247Z,24.05
2023-05-14T11:35:29.237Z,24.06
2023-05-14T11:36:29.243Z,24.06
2023-05-14T11:37:29.254Z,24.08
2023-05-14T11:38:29.248Z,24.01
2023-05-14T11:39:29.273Z,24.08
2023-05-14T11:40:29.223Z,24.09
2023-05-14T11:41:29.261Z,24.09
2023-05-14T11:42:29.259Z,24.11
2023-05-14T11:43:29.376Z,24.11
2023-05-14T11:44:29.282Z,24.05
2023-05-14T11:45:29.304Z,24.09
2023-05-14T11:46:29.354Z,24.11
2023-05-14T11:47:29.336Z,24.11
2023-05-14T11:48:29.335Z,24.11
2023-05-14T11:49:29.278Z,24.11
2023-05-14T11:50:29.301Z,24.11
2023-05-14T11:51:29.276Z,24.09
2023-05-14T11:52:29.309Z,24.11
2023-05-14T11:53:29.292Z,24.12
2023-05-14T11:54:29.365Z,24.11
2023-05-14T11:55:29.319Z,24.08
2023-05-14T11:56:29.327Z,24.08
2023-05-14T11:57:29.372Z,24.11
2023-05-14T11:58:29.395Z,24.13
2023-05-14T11:59:29.411Z,24.12
2023-05-14T12:00:29.359Z,24.12
2023-05-14T12:01:29.362Z,24.12
2023-05-14T12:02:29.548Z,24.15
2023-05-14T12:03:29.802Z,24.12
2023-05-14T12:04:29.484Z,24.09
2023-05-14T12:05:29.444Z,24.12
2023-05-14T12:06:29.456Z,24.11
2023-05-14T12:07:29.438Z,24.09
2023-05-14T12:08:29.438Z,24.09
2023-05-14T12:09:29.444Z,24.12
2023-05-14T12:10:29.466Z,24.11
2023-05-14T12:11:29.482Z,24.12
2023-05-14T12:12:29.447Z,24.15
2023-05-14T12:13:29.478Z,24.12
2023-05-14T12:14:29.480Z,24.13
2023-05-14T12:15:29.510Z,24.12
2023-05-14T12:16:29.561Z,24.12
2023-05-14T12:17:29.581Z,24.13
2023-05-14T12:18:30.046Z,24.15
2023-05-14T12:19:29.572Z,24.11
2023-05-14T12:20:29.584Z,24.12
2023-05-14T12:21:29.554Z,24.08
2023-05-14T12:22:29.604Z,24.13
2023-05-14T12:23:29.928Z,24.12
2023-05-14T12:24:29.547Z,24.11
2023-05-14T12:25:29.592Z,24.13
2023-05-14T12:26:29.578Z,24.13
2023-05-14T12:27:29.589Z,24.15
2023-05-14T12:28:29.591Z,24.11
2023-05-14T12:29:29.601Z,24.09
2023-05-14T12:30:29.673Z,24.11
2023-05-14T12:31:29.707Z,24.09
2023-05-14T12:32:29.572Z,24.06
2023-05-14T12:33:29.936Z,24.08
2023-05-14T12:34:29.637Z,24.08
2023-05-14T12:35:29.652Z,24.08
2023-05-14T12:36:29.660Z,24.09
2023-05-14T12:37:31.221Z,24.08
2023-05-14T12:38:29.919Z,24.04
2023-05-14T12:39:29.672Z,24.06
2023-05-14T12:40:29.663Z,24.08
2023-05-14T12:41:29.664Z,24.08
2023-05-14T12:42:29.648Z,24.08
2023-05-14T12:43:29.919Z,24.04
2023-05-14T12:44:29.709Z,24.04
2023-05-14T12:45:29.708Z,24.06
2023-05-14T12:46:29.738Z,24.05
2023-05-14T12:47:29.669Z,24.05
2023-05-14T12:48:29.685Z,24.05
2023-05-14T12:49:29.696Z,24.05
2023-05-14T12:50:29.715Z,24.04
2023-05-14T12:51:29.748Z,24.05
2023-05-14T12:53:29.681Z,24.04