createdAt,value
2022-12-12T00:02:15.646Z,2.45
2022-12-12T00:04:42.054Z,2.47
2022-12-12T00:07:08.416Z,2.47
2022-12-12T00:09:34.773Z,2.50
2022-12-12T00:12:01.150Z,2.48
2022-12-12T00:14:27.546Z,2.48
2022-12-12T00:16:53.914Z,2.50
2022-12-12T00:19:20.290Z,2.54
2022-12-12T00:21:46.661Z,2.52
2022-12-12T00:24:13.043Z,2.53
2022-12-12T00:26:39.391Z,2.53
2022-12-12T00:29:05.802Z,2.52
2022-12-12T00:31:32.233Z,2.45
2022-12-12T00:33:58.823Z,2.50
2022-12-12T00:36:27.271Z,2.53
2022-12-12T00:38:53.641Z,2.57
2022-12-12T00:41:20.025Z,2.54
2022-12-12T00:43:46.483Z,2.56
2022-12-12T00:46:13.208Z,2.57
2022-12-12T00:48:39.630Z,2.57
2022-12-12T00:51:05.985Z,2.56
2022-12-12T00:53:32.340Z,2.56
2022-12-12T00:56:00.928Z,2.55
2022-12-12T00:58:27.253Z,2.54
2022-12-12T01:00:53.656Z,2.56
2022-12-12T01:03:20.392Z,2.51
2022-12-12T01:05:46.876Z,2.52
2022-12-12T01:08:13.269Z,2.54
2022-12-12T01:10:40.042Z,2.53
2022-12-12T01:13:09.447Z,2.49
2022-12-12T01:15:36.263Z,2.53
2022-12-12T01:18:02.646Z,2.55
2022-12-12T01:20:28.993Z,2.57
2022-12-12T01:22:55.303Z,2.56
2022-12-12T01:25:21.656Z,2.55
2022-12-12T01:27:48.044Z,2.57
2022-12-12T01:30:14.508Z,2.56
2022-12-12T01:32:40.917Z,2.54
2022-12-12T01:35:10.971Z,2.50
2022-12-12T01:37:37.766Z,2.50
2022-12-12T01:40:04.127Z,2.48
2022-12-12T01:42:30.460Z,2.46
2022-12-12T01:44:56.820Z,2.45
2022-12-12T01:47:23.172Z,2.42
2022-12-12T01:49:49.537Z,2.39
2022-12-12T01:52:15.915Z,2.39
2022-12-12T01:54:42.276Z,2.38
2022-12-12T01:57:08.612Z,2.40
2022-12-12T01:59:34.954Z,2.40
2022-12-12T02:02:01.361Z,2.38
2022-12-12T02:04:27.755Z,2.37
2022-12-12T02:06:54.120Z,2.33
2022-12-12T02:09:20.519Z,2.36
2022-12-12T02:11:46.923Z,2.34
2022-12-12T02:14:13.399Z,2.35
2022-12-12T02:16:39.892Z,2.33
2022-12-12T02:19:08.742Z,2.34
2022-12-12T02:21:35.076Z,2.32
2022-12-12T02:24:01.433Z,2.30
2022-12-12T02:26:27.769Z,2.31
2022-12-12T02:28:54.296Z,2.30
2022-12-12T02:31:20.769Z,2.30
2022-12-12T02:33:47.165Z,2.31
2022-12-12T02:36:13.576Z,2.31
2022-12-12T02:38:40.057Z,2.28
2022-12-12T02:41:06.412Z,2.31
2022-12-12T02:43:32.763Z,2.29
2022-12-12T02:46:01.177Z,2.29
2022-12-12T02:48:27.642Z,2.27
2022-12-12T02:50:54.027Z,2.24
2022-12-12T02:53:23.510Z,2.21
2022-12-12T02:55:50.155Z,2.19
2022-12-12T02:58:16.653Z,2.18
2022-12-12T03:00:43.086Z,2.17
2022-12-12T03:03:09.527Z,2.16
2022-12-12T03:05:35.959Z,2.11
2022-12-12T03:08:02.411Z,2.11
2022-12-12T03:10:28.809Z,2.10
2022-12-12T03:12:55.145Z,2.11
2022-12-12T03:15:21.602Z,2.12
2022-12-12T03:17:47.998Z,2.13
2022-12-12T03:20:14.398Z,2.12
2022-12-12T03:22:40.811Z,2.12
2022-12-12T03:25:07.381Z,2.13
2022-12-12T03:27:33.757Z,2.14
2022-12-12T03:30:02.545Z,2.16
2022-12-12T03:32:28.973Z,2.16
2022-12-12T03:34:55.324Z,2.18
2022-12-12T03:37:21.702Z,2.17
2022-12-12T03:39:48.181Z,2.17
2022-12-12T03:42:14.559Z,2.19
2022-12-12T03:44:41.801Z,2.21
2022-12-12T03:47:08.279Z,2.21
2022-12-12T03:49:34.937Z,2.25
2022-12-12T03:52:01.362Z,2.25
2022-12-12T03:54:27.897Z,2.20
2022-12-12T03:56:54.493Z,2.22
2022-12-12T03:59:27.010Z,2.23
2022-12-12T04:01:53.843Z,2.26
2022-12-12T04:04:20.277Z,2.26
2022-12-12T04:06:46.786Z,2.20
2022-12-12T04:09:13.231Z,2.20
2022-12-12T04:11:39.611Z,2.23
2022-12-12T04:14:05.979Z,2.26
2022-12-12T04:16:32.476Z,2.30
2022-12-12T04:18:58.917Z,2.32
2022-12-12T04:21:25.311Z,2.19
2022-12-12T04:23:51.723Z,2.12
2022-12-12T04:26:18.112Z,2.21
2022-12-12T04:28:44.482Z,2.22
2022-12-12T04:31:11.018Z,2.21
2022-12-12T04:33:37.380Z,2.18
2022-12-12T04:36:03.814Z,2.17
2022-12-12T04:38:30.197Z,2.19
2022-12-12T04:40:56.752Z,2.21
2022-12-12T04:43:23.115Z,2.21
2022-12-12T04:45:49.553Z,2.18
2022-12-12T04:48:15.961Z,2.16
2022-12-12T04:50:42.368Z,2.19
2022-12-12T04:53:12.169Z,2.22
2022-12-12T04:55:41.301Z,2.18
2022-12-12T04:58:07.970Z,2.24
2022-12-12T05:00:34.373Z,2.16
2022-12-12T05:03:00.811Z,2.11
2022-12-12T05:05:27.166Z,2.21
2022-12-12T05:07:53.765Z,2.12
2022-12-12T05:10:20.237Z,2.20
2022-12-12T05:12:46.639Z,2.25
2022-12-12T05:15:13.398Z,2.29
2022-12-12T05:17:39.969Z,2.33
2022-12-12T05:20:06.350Z,2.33
2022-12-12T05:22:32.711Z,2.35
2022-12-12T05:24:59.066Z,2.36
2022-12-12T05:27:25.429Z,2.38
2022-12-12T05:29:53.160Z,2.40
2022-12-12T05:32:19.546Z,2.42
2022-12-12T05:34:45.940Z,2.45
2022-12-12T05:37:12.374Z,2.43
2022-12-12T05:39:38.863Z,2.42
2022-12-12T05:42:05.204Z,2.43
2022-12-12T05:44:31.611Z,2.42
2022-12-12T05:46:58.138Z,2.37
2022-12-12T05:49:24.572Z,2.39
2022-12-12T05:51:50.932Z,2.39
2022-12-12T05:54:17.292Z,2.40
2022-12-12T05:56:43.708Z,2.39
2022-12-12T05:59:10.129Z,2.37
2022-12-12T06:01:36.569Z,2.35
2022-12-12T06:04:03.086Z,2.35
2022-12-12T06:06:29.521Z,2.34
2022-12-12T06:08:55.890Z,2.32
2022-12-12T06:11:22.244Z,2.31
2022-12-12T06:13:48.638Z,2.32
2022-12-12T06:16:15.131Z,2.29
2022-12-12T06:18:41.642Z,2.29
2022-12-12T06:21:17.168Z,2.28
2022-12-12T06:23:43.749Z,2.27
2022-12-12T06:26:10.162Z,2.25
2022-12-12T06:28:36.576Z,2.27
2022-12-12T06:31:08.189Z,2.29
2022-12-12T06:33:37.676Z,2.27
2022-12-12T06:36:04.270Z,2.28
2022-12-12T06:38:30.648Z,2.24
2022-12-12T06:40:57.032Z,2.26
2022-12-12T06:43:23.415Z,2.27
2022-12-12T06:45:49.918Z,2.26
2022-12-12T06:48:16.332Z,2.26
2022-12-12T06:50:45.746Z,2.24
2022-12-12T06:53:12.150Z,2.23
2022-12-12T06:55:38.531Z,2.21
2022-12-12T06:58:04.985Z,2.23
2022-12-12T07:00:31.395Z,2.22
2022-12-12T07:02:57.913Z,2.21
2022-12-12T07:05:24.407Z,2.19
2022-12-12T07:07:50.812Z,2.19
2022-12-12T07:10:21.166Z,2.19
2022-12-12T07:12:48.162Z,2.13
2022-12-12T07:15:14.750Z,2.11
2022-12-12T07:17:41.327Z,1.99
2022-12-12T07:20:07.738Z,2.00
2022-12-12T07:22:34.136Z,2.07
2022-12-12T07:25:00.564Z,2.08
2022-12-12T07:27:27.027Z,2.11
2022-12-12T07:29:57.114Z,2.13
2022-12-12T07:32:23.522Z,2.16
2022-12-12T07:34:49.927Z,2.16
2022-12-12T07:37:16.371Z,2.15
2022-12-12T07:39:42.795Z,2.14
2022-12-12T07:42:09.265Z,2.17
2022-12-12T07:44:35.701Z,2.20
2022-12-12T07:47:02.175Z,2.23
2022-12-12T07:49:28.661Z,2.23
2022-12-12T07:51:55.036Z,2.25
2022-12-12T07:54:21.443Z,2.30
2022-12-12T07:56:47.835Z,2.35
2022-12-12T07:59:14.230Z,2.38
2022-12-12T08:01:40.701Z,2.36
2022-12-12T08:04:07.196Z,2.32
2022-12-12T08:06:33.759Z,2.34
2022-12-12T08:09:00.210Z,2.42
2022-12-12T08:11:26.574Z,2.46
2022-12-12T08:13:53.171Z,2.51
2022-12-12T08:16:19.677Z,2.56
2022-12-12T08:18:47.180Z,2.55
2022-12-12T08:21:13.712Z,2.60
2022-12-12T08:23:40.128Z,2.63
2022-12-12T08:26:06.704Z,2.65
2022-12-12T08:28:33.136Z,2.66
2022-12-12T08:30:59.661Z,2.70
2022-12-12T08:33:26.098Z,2.70
2022-12-12T08:35:52.506Z,2.74
2022-12-12T08:38:18.922Z,2.72
2022-12-12T08:40:45.301Z,2.71
2022-12-12T08:43:11.720Z,2.77
2022-12-12T08:45:38.065Z,2.81
2022-12-12T08:48:04.464Z,2.85
2022-12-12T08:50:30.916Z,2.87
2022-12-12T08:52:57.349Z,2.86
2022-12-12T08:55:26.717Z,2.85
2022-12-12T08:57:53.096Z,2.90
2022-12-12T09:00:19.476Z,2.87
2022-12-12T09:02:45.952Z,2.92
2022-12-12T09:05:12.815Z,2.98
2022-12-12T09:07:39.522Z,3.03
2022-12-12T09:10:05.960Z,3.08
2022-12-12T09:12:35.696Z,3.09
2022-12-12T09:15:06.424Z,3.12
2022-12-12T09:17:32.844Z,3.11
2022-12-12T09:38:01.499Z,2.58
2022-12-12T09:40:27.899Z,2.63
2022-12-12T09:42:55.615Z,2.67
2022-12-12T09:45:22.245Z,2.72
2022-12-12T09:47:48.690Z,2.78
2022-12-12T09:50:15.377Z,2.82
2022-12-12T09:52:42.015Z,2.83
2022-12-12T09:55:08.463Z,2.89
2022-12-12T09:57:34.884Z,2.90
2022-12-12T10:00:01.379Z,2.92
2022-12-12T10:02:27.986Z,2.94
2022-12-12T10:04:54.465Z,2.96
2022-12-12T10:07:20.869Z,2.97
2022-12-12T10:09:48.336Z,2.99
2022-12-12T10:12:14.804Z,2.99
2022-12-12T10:14:47.345Z,2.99
2022-12-12T10:17:13.782Z,2.98
2022-12-12T10:19:40.161Z,2.97
2022-12-12T10:22:06.634Z,2.94
2022-12-12T10:24:33.148Z,2.82
2022-12-12T10:26:59.634Z,2.81
2022-12-12T10:29:26.055Z,2.76
2022-12-12T10:31:52.478Z,2.72
2022-12-12T10:34:18.955Z,2.67
2022-12-12T10:36:45.427Z,2.63
2022-12-12T10:39:11.801Z,2.60
2022-12-12T10:41:38.233Z,2.62
2022-12-12T10:44:04.605Z,2.64
2022-12-12T10:46:31.139Z,2.69
2022-12-12T10:49:00.187Z,2.73
2022-12-12T10:51:26.727Z,2.75
2022-12-12T10:53:53.215Z,2.78
2022-12-12T10:56:21.784Z,2.84
2022-12-12T10:58:50.370Z,2.89
2022-12-12T11:01:16.802Z,2.96
2022-12-12T11:03:43.360Z,3.03
2022-12-12T11:06:09.842Z,3.00
2022-12-12T11:08:36.373Z,2.96
2022-12-12T11:11:02.946Z,2.99
2022-12-12T11:13:29.384Z,3.01
2022-12-12T11:15:58.542Z,2.80
2022-12-12T11:18:25.083Z,2.75
2022-12-12T11:20:51.562Z,2.82
2022-12-12T11:23:18.492Z,2.90
2022-12-12T11:25:44.986Z,3.08
2022-12-12T11:28:11.413Z,3.11
2022-12-12T11:30:37.818Z,3.20
2022-12-12T11:33:04.298Z,3.22
2022-12-12T11:35:30.714Z,3.23
2022-12-12T11:37:57.191Z,3.20
2022-12-12T11:40:23.628Z,3.20
2022-12-12T11:42:50.059Z,3.14
2022-12-12T11:45:16.662Z,3.14
2022-12-12T11:47:43.107Z,3.21
2022-12-12T11:50:16.891Z,3.19
2022-12-12T11:52:43.304Z,3.21
2022-12-12T11:55:09.730Z,3.23
2022-12-12T11:57:39.181Z,3.23
2022-12-12T12:00:05.598Z,3.29
2022-12-12T12:02:32.033Z,3.27
2022-12-12T12:04:58.523Z,3.39
2022-12-12T12:07:25.100Z,3.41
2022-12-12T12:09:51.482Z,3.46
2022-12-12T12:12:17.922Z,3.54
2022-12-12T12:14:47.452Z,3.43
2022-12-12T12:17:13.923Z,3.52
2022-12-12T12:19:40.411Z,3.55
2022-12-12T12:22:09.196Z,3.62
2022-12-12T12:24:35.620Z,3.67
2022-12-12T12:27:02.096Z,3.68
2022-12-12T12:29:29.782Z,3.64
2022-12-12T12:31:56.203Z,3.62
2022-12-12T12:34:22.675Z,3.70
2022-12-12T12:36:49.086Z,3.75
2022-12-12T12:39:15.498Z,3.73
2022-12-12T12:41:41.874Z,3.74
2022-12-12T12:44:08.275Z,3.73
2022-12-12T12:46:34.741Z,3.70
2022-12-12T12:49:01.230Z,3.73
2022-12-12T12:51:27.726Z,3.70
2022-12-12T12:53:54.070Z,3.76
2022-12-12T12:56:25.252Z,3.78
2022-12-12T12:58:52.809Z,3.80
2022-12-12T13:01:19.434Z,3.70
2022-12-12T13:03:45.825Z,3.72
2022-12-12T13:06:12.214Z,3.77
2022-12-12T13:08:38.651Z,3.73
2022-12-12T13:11:05.077Z,3.82
2022-12-12T13:13:31.459Z,3.88
2022-12-12T13:15:57.928Z,3.82
2022-12-12T13:18:24.417Z,3.74
2022-12-12T13:20:50.813Z,3.86
2022-12-12T13:23:17.167Z,3.84
2022-12-12T13:25:43.659Z,3.86
2022-12-12T13:28:10.047Z,3.81
2022-12-12T13:30:36.709Z,3.89
2022-12-12T13:33:03.146Z,3.93
2022-12-12T13:35:29.574Z,3.97
2022-12-12T13:37:56.022Z,3.97
2022-12-12T13:40:22.405Z,3.94
2022-12-12T13:42:48.779Z,3.96
2022-12-12T13:45:15.485Z,3.99
2022-12-12T13:47:42.030Z,4.02
2022-12-12T13:50:08.442Z,4.01
2022-12-12T13:52:34.860Z,4.00
2022-12-12T13:55:01.443Z,4.02
2022-12-12T13:57:27.814Z,4.00
2022-12-12T13:59:54.241Z,4.03
2022-12-12T14:02:20.713Z,4.03
2022-12-12T14:04:47.210Z,4.07
2022-12-12T14:07:13.689Z,4.08
2022-12-12T14:09:48.938Z,4.00
2022-12-12T14:12:15.784Z,4.18
2022-12-12T14:14:42.198Z,4.32
2022-12-12T14:17:10.933Z,4.38
2022-12-12T14:19:37.352Z,4.40
2022-12-12T14:22:03.718Z,4.51
2022-12-12T14:24:30.085Z,4.55
2022-12-12T14:26:56.726Z,4.55
2022-12-12T14:29:23.177Z,4.49
2022-12-12T14:31:49.811Z,4.50
2022-12-12T14:34:16.274Z,4.43
2022-12-12T14:36:42.815Z,4.29
2022-12-12T14:39:09.201Z,4.31
2022-12-12T14:41:35.621Z,4.27
2022-12-12T14:44:36.995Z,4.27
2022-12-12T14:46:49.030Z,4.18
2022-12-12T14:49:17.589Z,4.10
2022-12-12T14:51:43.988Z,4.08
2022-12-12T14:54:10.420Z,3.89
2022-12-12T14:56:36.822Z,3.98
2022-12-12T14:59:03.222Z,3.96
2022-12-12T15:01:29.625Z,3.93
2022-12-12T15:03:56.209Z,3.82
2022-12-12T15:06:22.693Z,3.87
2022-12-12T15:08:52.028Z,3.90
2022-12-12T15:11:18.467Z,3.92
2022-12-12T15:13:45.006Z,3.92
2022-12-12T15:16:11.450Z,3.86
2022-12-12T15:18:38.961Z,3.89
2022-12-12T15:21:05.337Z,3.85
2022-12-12T15:23:31.933Z,3.76
2022-12-12T15:25:58.419Z,3.79
2022-12-12T15:28:24.891Z,3.76
2022-12-12T15:30:51.545Z,3.74
2022-12-12T15:33:18.080Z,3.70
2022-12-12T15:35:44.510Z,3.65
2022-12-12T15:38:10.943Z,3.59
2022-12-12T15:40:37.380Z,3.57
2022-12-12T15:43:03.791Z,3.52
2022-12-12T15:45:30.306Z,3.51
2022-12-12T15:47:56.829Z,3.50
2022-12-12T15:50:23.363Z,3.48
2022-12-12T15:52:49.778Z,3.48
2022-12-12T15:55:16.247Z,3.43
2022-12-12T15:57:42.749Z,3.44
2022-12-12T16:00:09.214Z,3.40
2022-12-12T16:02:35.676Z,3.42
2022-12-12T16:05:05.139Z,3.40
2022-12-12T16:07:31.528Z,3.38
2022-12-12T16:09:58.027Z,3.35
2022-12-12T16:12:24.425Z,3.18
2022-12-12T16:14:50.887Z,3.20
2022-12-12T16:17:18.596Z,3.18
2022-12-12T16:19:45.012Z,3.21
2022-12-12T16:22:11.454Z,3.23
2022-12-12T16:24:38.862Z,3.26
2022-12-12T16:27:05.303Z,3.22
2022-12-12T16:29:31.811Z,3.22
2022-12-12T16:31:59.946Z,3.22
2022-12-12T16:34:26.878Z,3.12
2022-12-12T16:36:53.370Z,3.09
2022-12-12T16:39:19.823Z,3.04
2022-12-12T16:41:46.356Z,3.03
2022-12-12T16:44:12.900Z,3.06
2022-12-12T16:46:39.416Z,3.03
2022-12-12T16:49:08.293Z,3.00
2022-12-12T16:51:37.024Z,3.01
2022-12-12T16:54:04.760Z,3.03
2022-12-12T16:56:31.235Z,3.07
2022-12-12T16:58:57.766Z,3.05
2022-12-12T17:01:24.277Z,3.01
2022-12-12T17:03:50.862Z,2.98
2022-12-12T17:06:17.344Z,2.94
2022-12-12T17:08:43.745Z,2.85
2022-12-12T17:13:50.576Z,2.86
2022-12-12T17:16:18.571Z,2.89
2022-12-12T17:18:55.494Z,2.92
2022-12-12T17:21:21.925Z,2.90
2022-12-12T17:23:48.951Z,2.83
2022-12-12T17:26:15.452Z,2.82
2022-12-12T17:28:41.886Z,2.81
2022-12-12T17:31:08.716Z,2.83
2022-12-12T17:33:35.191Z,2.80
2022-12-12T17:36:02.245Z,2.80
2022-12-12T17:38:28.756Z,2.83
2022-12-12T17:40:55.182Z,2.83
2022-12-12T17:43:21.576Z,2.81
2022-12-12T17:45:48.541Z,2.81
2022-12-12T17:48:14.934Z,2.83
2022-12-12T17:50:42.040Z,2.79
2022-12-12T17:53:08.470Z,2.70
2022-12-12T17:55:54.814Z,2.71
2022-12-12T17:58:29.536Z,2.67
2022-12-12T18:00:56.337Z,2.69
2022-12-12T18:03:22.750Z,2.70
2022-12-12T18:05:49.224Z,2.67
2022-12-12T18:08:15.615Z,2.70
2022-12-12T18:10:41.943Z,2.66
2022-12-12T18:13:08.357Z,2.66
2022-12-12T18:15:34.763Z,2.65
2022-12-12T18:18:01.131Z,2.66
2022-12-12T18:20:31.253Z,2.67
2022-12-12T18:22:57.989Z,2.65
2022-12-12T18:25:24.422Z,2.60
2022-12-12T18:27:50.794Z,2.62
2022-12-12T18:30:17.521Z,2.57
2022-12-12T18:32:43.921Z,2.57
2022-12-12T18:35:10.387Z,2.57
2022-12-12T18:37:36.932Z,2.56
2022-12-12T18:40:03.339Z,2.53
2022-12-12T18:42:29.726Z,2.56
2022-12-12T18:44:56.131Z,2.55
2022-12-12T18:47:22.565Z,2.58
2022-12-12T18:49:48.973Z,2.53
2022-12-12T18:52:15.367Z,2.55
2022-12-12T18:54:41.703Z,2.58
2022-12-12T18:57:08.116Z,2.56
2022-12-12T18:59:34.432Z,2.56
2022-12-12T19:02:00.884Z,2.55
2022-12-12T19:04:27.296Z,2.55
2022-12-12T19:06:53.691Z,2.58
2022-12-12T19:09:23.131Z,2.63
2022-12-12T19:11:49.505Z,2.63
2022-12-12T19:14:15.971Z,2.60
2022-12-12T19:16:42.426Z,2.53
2022-12-12T19:19:08.900Z,2.54
2022-12-12T19:21:35.272Z,2.55
2022-12-12T19:24:01.720Z,2.58
2022-12-12T19:26:28.155Z,2.58
2022-12-12T19:28:54.599Z,2.61
2022-12-12T19:31:21.090Z,2.66
2022-12-12T19:33:47.602Z,2.68
2022-12-12T19:36:14.026Z,2.70
2022-12-12T19:38:42.578Z,2.70
2022-12-12T19:41:08.983Z,2.72
2022-12-12T19:43:35.376Z,2.73
2022-12-12T19:46:01.771Z,2.74
2022-12-12T19:48:28.663Z,2.77
2022-12-12T19:50:55.369Z,2.77
2022-12-12T19:53:21.731Z,2.75
2022-12-12T19:55:48.059Z,2.77
2022-12-12T19:58:14.663Z,2.77
2022-12-12T20:00:41.102Z,2.77
2022-12-12T20:03:07.533Z,2.77
2022-12-12T20:05:33.889Z,2.77
2022-12-12T20:08:00.346Z,2.79
2022-12-12T20:10:26.730Z,2.79
2022-12-12T20:12:58.473Z,2.81
2022-12-12T20:15:25.283Z,2.83
2022-12-12T20:17:51.695Z,2.83
2022-12-12T20:20:18.101Z,2.82
2022-12-12T20:22:44.493Z,2.82
2022-12-12T20:25:10.894Z,2.82
2022-12-12T20:27:37.208Z,2.84
2022-12-12T20:30:03.567Z,2.63
2022-12-12T20:32:29.977Z,2.74
2022-12-12T20:34:56.401Z,2.77
2022-12-12T20:37:22.775Z,2.75
2022-12-12T20:39:49.159Z,2.74
2022-12-12T20:42:15.507Z,2.61
2022-12-12T20:44:41.925Z,2.70
2022-12-12T20:47:08.371Z,2.73
2022-12-12T20:49:34.731Z,2.74
2022-12-12T20:52:01.237Z,2.76
2022-12-12T20:54:27.698Z,2.79
2022-12-12T20:56:54.097Z,2.81
2022-12-12T20:59:20.457Z,2.80
2022-12-12T21:01:46.878Z,2.81
2022-12-12T21:04:13.391Z,2.82
2022-12-12T21:06:40.902Z,2.83
2022-12-12T21:09:07.606Z,2.82
2022-12-12T21:11:34.130Z,2.84
2022-12-12T21:14:00.506Z,2.86
2022-12-12T21:16:26.942Z,2.88
2022-12-12T21:18:53.373Z,2.88
2022-12-12T21:21:19.878Z,2.90
2022-12-12T21:23:46.305Z,2.87
2022-12-12T21:26:18.120Z,2.89
2022-12-12T21:28:46.819Z,2.90
2022-12-12T21:31:13.300Z,2.92
2022-12-12T21:33:39.802Z,2.91
2022-12-12T21:36:06.369Z,2.90
2022-12-12T21:38:33.343Z,2.93
2022-12-12T21:40:59.846Z,2.91
2022-12-12T21:43:26.306Z,2.92
2022-12-12T21:45:52.739Z,2.93
2022-12-12T21:48:19.244Z,2.92
2022-12-12T21:50:45.612Z,2.94
2022-12-12T21:53:14.337Z,2.93
2022-12-12T21:55:41.822Z,2.92
2022-12-12T21:58:08.224Z,2.92
2022-12-12T22:00:35.752Z,2.93
2022-12-12T22:03:02.177Z,2.94
2022-12-12T22:05:31.349Z,2.93
2022-12-12T22:07:57.825Z,2.91
2022-12-12T22:10:24.285Z,2.91
2022-12-12T22:12:57.371Z,2.91
2022-12-12T22:15:24.169Z,2.84
2022-12-12T22:17:50.600Z,2.88
2022-12-12T22:20:17.086Z,2.88
2022-12-12T22:22:43.444Z,2.88
2022-12-12T22:25:09.797Z,2.82
2022-12-12T22:27:38.945Z,2.84
2022-12-12T22:30:05.337Z,2.89
2022-12-12T22:32:34.726Z,2.90
2022-12-12T22:35:01.224Z,2.94
2022-12-12T22:37:27.589Z,2.95
2022-12-12T22:39:54.002Z,2.94
2022-12-12T22:42:20.454Z,2.94
2022-12-12T22:44:46.872Z,2.87
2022-12-12T22:47:13.329Z,2.90
2022-12-12T22:49:39.763Z,2.92
2022-12-12T22:52:06.243Z,2.94
2022-12-12T22:54:32.740Z,2.90
2022-12-12T22:56:59.205Z,2.92
2022-12-12T22:59:25.634Z,2.88
2022-12-12T23:01:52.096Z,2.94
2022-12-12T23:04:20.796Z,2.96
2022-12-12T23:06:47.210Z,2.98
2022-12-12T23:09:13.759Z,2.99
2022-12-12T23:11:40.194Z,3.00
2022-12-12T23:14:06.805Z,3.00
2022-12-12T23:16:33.298Z,2.99
2022-12-12T23:19:01.162Z,3.01
2022-12-12T23:21:27.630Z,3.01
2022-12-12T23:23:54.084Z,3.02
2022-12-12T23:26:20.507Z,3.01
2022-12-12T23:28:46.946Z,2.99
2022-12-12T23:31:13.485Z,3.01
2022-12-12T23:33:39.897Z,3.03
2022-12-12T23:36:15.381Z,3.04
2022-12-12T23:38:41.792Z,3.06
2022-12-12T23:41:08.221Z,3.07
2022-12-12T23:43:34.604Z,3.00
2022-12-12T23:46:01.044Z,3.05
2022-12-12T23:48:27.620Z,2.92
2022-12-12T23:50:54.101Z,3.01
2022-12-12T23:53:20.568Z,3.02
2022-12-12T23:55:46.981Z,3.03
2022-12-12T23:58:14.714Z,3.02
