createdAt,value
2019-05-11T00:01:14.720Z,80.19
2019-05-11T00:03:40.815Z,80.05
2019-05-11T00:06:06.743Z,80.02
2019-05-11T00:08:32.785Z,80.04
2019-05-11T00:10:58.925Z,80.09
2019-05-11T00:13:25.033Z,80.20
2019-05-11T00:15:51.041Z,80.26
2019-05-11T00:18:17.061Z,80.43
2019-05-11T00:20:43.103Z,80.43
2019-05-11T00:23:09.111Z,80.23
2019-05-11T00:25:35.143Z,80.27
2019-05-11T00:28:01.179Z,80.32
2019-05-11T00:30:27.296Z,80.22
2019-05-11T00:32:53.207Z,80.01
2019-05-11T00:35:19.218Z,79.97
2019-05-11T00:37:45.196Z,79.82
2019-05-11T00:40:14.769Z,79.94
2019-05-11T00:42:39.528Z,80.12
2019-05-11T00:45:05.879Z,80.28
2019-05-11T00:47:32.284Z,80.16
2019-05-11T00:49:58.382Z,80.18
2019-05-11T00:52:24.420Z,80.53
2019-05-11T00:54:50.320Z,80.93
2019-05-11T00:57:16.433Z,80.96
2019-05-11T00:59:42.336Z,80.76
2019-05-11T01:02:08.277Z,80.66
2019-05-11T01:04:34.277Z,80.70
2019-05-11T01:07:00.296Z,80.73
2019-05-11T01:09:26.295Z,80.46
2019-05-11T01:11:52.326Z,80.45
2019-05-11T01:14:18.438Z,80.58
2019-05-11T01:16:44.544Z,81.19
2019-05-11T01:19:10.671Z,81.17
2019-05-11T01:21:36.671Z,81.06
2019-05-11T01:24:02.799Z,81.14
2019-05-11T01:26:28.905Z,81.12
2019-05-11T01:28:54.915Z,81.11
2019-05-11T01:31:20.938Z,81.32
2019-05-11T01:33:47.047Z,81.37
2019-05-11T01:36:13.054Z,81.24
2019-05-11T01:38:39.161Z,81.16
2019-05-11T01:41:05.269Z,81.32
2019-05-11T01:43:31.279Z,81.27
2019-05-11T01:45:57.373Z,81.20
2019-05-11T01:48:23.545Z,81.28
2019-05-11T01:50:49.530Z,81.35
2019-05-11T01:53:15.466Z,81.24
2019-05-11T01:55:41.466Z,81.26
2019-05-11T01:58:07.482Z,81.52
2019-05-11T02:00:33.617Z,81.57
2019-05-11T02:02:59.750Z,81.33
2019-05-11T02:05:27.755Z,81.04
2019-05-11T02:07:53.985Z,80.92
2019-05-11T02:10:19.987Z,80.72
2019-05-11T02:12:46.104Z,80.82
2019-05-11T02:15:12.207Z,80.80
2019-05-11T02:17:38.215Z,81.03
2019-05-11T02:20:04.626Z,81.25
2019-05-11T02:22:30.736Z,81.13
2019-05-11T02:24:56.649Z,81.15
2019-05-11T02:27:22.696Z,80.82
2019-05-11T02:29:48.637Z,80.85
2019-05-11T02:32:14.534Z,80.98
2019-05-11T02:34:40.472Z,80.90
2019-05-11T02:37:06.505Z,80.76
2019-05-11T02:39:32.503Z,80.67
2019-05-11T02:41:58.804Z,80.57
2019-05-11T02:44:24.848Z,80.54
2019-05-11T02:46:50.969Z,80.64
2019-05-11T02:49:17.009Z,80.44
2019-05-11T02:51:43.538Z,80.32
2019-05-11T02:54:10.257Z,80.50
2019-05-11T02:56:36.155Z,80.56
2019-05-11T02:59:02.454Z,80.12
2019-05-11T03:01:28.359Z,80.16
2019-05-11T03:03:54.370Z,79.97
2019-05-11T03:06:20.411Z,79.93
2019-05-11T03:08:46.414Z,80.11
2019-05-11T03:11:12.412Z,80.07
2019-05-11T03:13:38.413Z,80.17
2019-05-11T03:16:04.523Z,80.21
2019-05-11T03:18:30.552Z,80.75
2019-05-11T03:20:56.662Z,80.41
2019-05-11T03:23:22.698Z,80.24
2019-05-11T03:25:48.702Z,80.25
2019-05-11T03:28:14.698Z,79.63
2019-05-11T03:30:40.968Z,79.40
2019-05-11T03:33:07.110Z,79.59
2019-05-11T03:35:33.213Z,79.12
2019-05-11T03:37:59.218Z,79.05
2019-05-11T03:40:25.329Z,79.97
2019-05-11T03:42:51.341Z,80.34
2019-05-11T03:45:17.448Z,79.71
2019-05-11T03:47:43.469Z,79.69
2019-05-11T03:50:09.697Z,80.02
2019-05-11T03:52:35.626Z,79.92
2019-05-11T03:55:01.757Z,80.06
2019-05-11T03:57:27.909Z,80.71
2019-05-11T03:59:53.821Z,80.87
2019-05-11T04:02:19.826Z,81.12
2019-05-11T04:04:45.827Z,81.16
2019-05-11T04:07:11.765Z,81.07
2019-05-11T04:09:37.893Z,80.94
2019-05-11T04:12:04.020Z,80.88
2019-05-11T04:14:30.052Z,80.82
2019-05-11T04:16:56.055Z,80.94
2019-05-11T04:19:22.008Z,80.91
2019-05-11T04:21:48.096Z,80.94
2019-05-11T04:24:14.122Z,80.84
2019-05-11T04:26:40.226Z,80.89
2019-05-11T04:29:06.225Z,80.83
2019-05-11T04:31:32.235Z,80.84
2019-05-11T04:33:58.351Z,80.76
2019-05-11T04:36:24.448Z,80.54
2019-05-11T04:38:50.448Z,80.40
2019-05-11T04:41:16.474Z,80.44
2019-05-11T04:43:42.375Z,80.52
2019-05-11T04:46:08.402Z,80.48
2019-05-11T04:48:34.411Z,80.61
2019-05-11T04:51:00.324Z,80.64
2019-05-11T04:53:26.731Z,80.66
2019-05-11T04:55:52.864Z,80.55
2019-05-11T04:58:18.905Z,80.39
2019-05-11T05:00:44.895Z,80.15
2019-05-11T05:03:11.027Z,79.92
2019-05-11T05:05:37.033Z,79.92
2019-05-11T05:08:09.602Z,79.55
2019-05-11T05:10:31.045Z,79.68
2019-05-11T05:13:09.724Z,79.58
2019-05-11T05:15:24.853Z,79.69
2019-05-11T05:17:50.959Z,79.65
2019-05-11T05:20:17.060Z,79.46
2019-05-11T05:22:43.309Z,79.33
2019-05-11T05:25:09.424Z,79.28
2019-05-11T05:27:35.411Z,79.45
2019-05-11T05:30:02.064Z,79.20
2019-05-11T05:32:28.156Z,78.79
2019-05-11T05:34:54.155Z,78.51
2019-05-11T05:37:20.060Z,77.92
2019-05-11T05:39:45.971Z,77.56
2019-05-11T05:42:12.313Z,77.28
2019-05-11T05:44:38.312Z,77.13
2019-05-11T05:47:04.213Z,76.77
2019-05-11T05:49:30.216Z,76.36
2019-05-11T05:51:58.344Z,76.36
2019-05-11T05:54:24.230Z,76.23
2019-05-11T05:56:51.112Z,76.16
2019-05-11T05:59:17.230Z,75.72
2019-05-11T06:01:43.316Z,75.42
2019-05-11T06:04:09.447Z,75.18
2019-05-11T06:06:35.464Z,74.86
2019-05-11T06:09:01.595Z,74.75
2019-05-11T06:11:27.623Z,74.16
2019-05-11T06:13:53.520Z,74.15
2019-05-11T06:16:19.450Z,72.47
2019-05-11T06:18:45.488Z,71.69
2019-05-11T06:21:11.378Z,71.15
2019-05-11T06:23:37.409Z,70.34
2019-05-11T06:26:03.529Z,70.14
2019-05-11T06:28:29.658Z,69.87
2019-05-11T06:30:55.558Z,68.83
2019-05-11T06:33:21.573Z,67.49
2019-05-11T06:35:47.520Z,64.48
2019-05-11T06:38:13.455Z,64.47
2019-05-11T06:40:39.574Z,64.07
2019-05-11T06:43:05.676Z,64.00
2019-05-11T06:45:31.781Z,63.80
2019-05-11T06:47:57.822Z,63.38
2019-05-11T06:50:23.729Z,61.05
2019-05-11T06:52:49.742Z,61.87
2019-05-11T06:55:15.872Z,62.75
2019-05-11T06:57:41.882Z,62.93
2019-05-11T07:00:08.651Z,61.06
2019-05-11T07:02:34.536Z,60.82
2019-05-11T07:05:00.554Z,61.43
2019-05-11T07:07:26.452Z,61.85
2019-05-11T07:09:52.396Z,62.33
2019-05-11T07:12:18.463Z,62.51
2019-05-11T07:14:44.726Z,61.91
2019-05-11T07:17:10.827Z,61.55
2019-05-11T07:19:36.932Z,61.69
2019-05-11T07:22:03.034Z,61.48
2019-05-11T07:24:29.137Z,61.83
2019-05-11T07:26:55.252Z,61.45
2019-05-11T07:29:21.161Z,60.32
2019-05-11T07:31:47.161Z,59.20
2019-05-11T07:34:13.066Z,59.15
2019-05-11T07:36:39.211Z,58.48
2019-05-11T07:39:05.517Z,58.41
2019-05-11T07:41:31.452Z,56.34
2019-05-11T07:43:58.960Z,55.51
2019-05-11T07:46:25.271Z,54.53
2019-05-11T07:48:51.170Z,53.56
2019-05-11T07:51:18.268Z,52.57
2019-05-11T07:53:44.499Z,50.98
2019-05-11T07:56:10.594Z,53.03
2019-05-11T07:58:38.760Z,50.91
2019-05-11T08:01:04.630Z,50.39
2019-05-11T08:03:30.737Z,51.08
2019-05-11T08:05:58.257Z,50.25
2019-05-11T08:08:25.213Z,48.28
2019-05-11T08:10:51.429Z,47.54
2019-05-11T08:13:17.876Z,47.74
2019-05-11T08:15:44.087Z,48.14
2019-05-11T08:18:10.121Z,49.12
2019-05-11T08:20:38.461Z,49.65
2019-05-11T08:23:04.375Z,49.38
2019-05-11T08:25:30.886Z,48.13
2019-05-11T08:27:58.870Z,47.00
2019-05-11T08:30:25.162Z,45.50
2019-05-11T08:32:51.283Z,43.68
2019-05-11T08:35:17.962Z,44.46
2019-05-11T08:37:44.121Z,44.60
2019-05-11T08:40:10.830Z,45.21
2019-05-11T08:42:37.832Z,45.77
2019-05-11T08:45:16.148Z,45.32
2019-05-11T08:47:32.528Z,43.34
2019-05-11T08:49:59.054Z,43.34
2019-05-11T08:52:25.133Z,42.36
2019-05-11T08:54:51.181Z,42.75
2019-05-11T08:57:17.981Z,42.20
2019-05-11T08:59:44.322Z,43.11
2019-05-11T09:02:10.365Z,43.95
2019-05-11T09:04:39.425Z,44.99
2019-05-11T09:07:04.414Z,46.21
2019-05-11T09:09:30.523Z,47.30
2019-05-11T09:11:58.914Z,47.48
2019-05-11T09:14:24.561Z,47.68
2019-05-11T09:16:50.583Z,48.45
2019-05-11T09:19:17.779Z,48.88
2019-05-11T09:21:44.129Z,49.79
2019-05-11T09:24:10.137Z,49.93
2019-05-11T09:26:38.646Z,50.42
2019-05-11T09:29:04.150Z,50.77
2019-05-11T09:31:30.263Z,51.47
2019-05-11T09:33:58.363Z,51.83
2019-05-11T09:36:24.320Z,52.05
2019-05-11T09:38:50.482Z,51.86
2019-05-11T09:41:18.013Z,52.05
2019-05-11T09:43:44.401Z,51.93
2019-05-11T09:46:10.507Z,52.21
2019-05-11T09:48:37.805Z,52.74
2019-05-11T09:51:04.225Z,52.69
2019-05-11T09:53:30.137Z,52.51
2019-05-11T09:55:58.526Z,52.82
2019-05-11T09:58:24.295Z,52.46
2019-05-11T10:00:50.232Z,52.34
2019-05-11T10:03:18.149Z,52.62
2019-05-11T10:05:44.184Z,52.95
2019-05-11T10:08:10.227Z,53.80
2019-05-11T10:10:38.313Z,55.04
2019-05-11T10:13:04.343Z,55.68
2019-05-11T10:15:30.452Z,55.93
2019-05-11T10:17:58.227Z,56.60
2019-05-11T10:20:24.379Z,58.14
2019-05-11T10:22:50.409Z,59.91
2019-05-11T10:25:18.173Z,61.00
2019-05-11T10:27:44.643Z,61.39
2019-05-11T10:30:10.951Z,62.12
2019-05-11T10:32:38.022Z,61.23
2019-05-11T10:35:04.771Z,60.80
2019-05-11T10:37:30.813Z,61.27
2019-05-11T10:39:57.800Z,62.24
2019-05-11T10:42:24.054Z,61.87
2019-05-11T10:44:49.952Z,62.30
2019-05-11T10:47:18.288Z,63.40
2019-05-11T10:49:44.025Z,63.09
2019-05-11T10:52:10.017Z,63.09
2019-05-11T10:54:39.198Z,63.17
2019-05-11T10:57:04.051Z,63.68
2019-05-11T10:59:30.090Z,61.21
2019-05-11T11:01:55.987Z,58.91
2019-05-11T11:04:22.099Z,56.11
2019-05-11T11:06:48.505Z,54.44
2019-05-11T11:09:14.917Z,53.78
2019-05-11T11:11:41.036Z,49.66
2019-05-11T11:14:08.706Z,47.09
2019-05-11T11:16:39.260Z,44.76
2019-05-11T11:19:02.864Z,44.86
2019-05-11T11:21:28.975Z,44.79
2019-05-11T11:23:54.869Z,43.51
2019-05-11T11:26:20.891Z,42.59
2019-05-11T11:28:47.835Z,42.78
2019-05-11T11:31:14.106Z,39.65
2019-05-11T11:33:40.214Z,38.82
2019-05-11T11:36:08.367Z,39.40
2019-05-11T11:38:34.229Z,38.95
2019-05-11T11:41:00.345Z,38.67
2019-05-11T11:43:28.588Z,38.45
2019-05-11T11:45:54.396Z,38.57
2019-05-11T11:48:22.303Z,37.40
2019-05-11T11:50:48.724Z,36.81
2019-05-11T11:53:18.822Z,36.87
2019-05-11T11:55:48.034Z,38.00
2019-05-11T11:58:15.277Z,38.10
2019-05-11T12:00:41.844Z,34.59
2019-05-11T12:03:08.186Z,36.80
2019-05-11T12:05:34.663Z,38.38
2019-05-11T12:10:21.792Z,37.92
2019-05-11T12:12:47.854Z,36.82
2019-05-11T12:15:17.615Z,35.74
2019-05-11T12:17:43.463Z,34.91
2019-05-11T12:20:09.663Z,34.73
2019-05-11T12:22:35.570Z,35.09
2019-05-11T12:25:01.581Z,33.47
2019-05-11T12:27:28.690Z,34.86
2019-05-11T12:29:54.987Z,33.70
2019-05-11T12:32:22.931Z,34.05
2019-05-11T12:34:48.964Z,33.73
2019-05-11T12:37:14.974Z,34.42
2019-05-11T12:39:40.983Z,34.48
2019-05-11T12:42:08.605Z,34.51
2019-05-11T12:44:34.753Z,35.08
2019-05-11T12:47:00.772Z,35.42
2019-05-11T12:49:28.695Z,34.88
2019-05-11T12:51:54.685Z,33.90
2019-05-11T12:54:20.646Z,31.93
2019-05-11T12:56:48.854Z,30.18
2019-05-11T12:59:14.667Z,31.16
2019-05-11T13:01:41.052Z,31.65
2019-05-11T13:04:08.874Z,31.33
2019-05-11T13:06:35.110Z,32.84
2019-05-11T13:09:01.228Z,33.90
2019-05-11T13:11:28.611Z,33.25
2019-05-11T13:13:54.774Z,31.38
2019-05-11T13:16:22.301Z,32.28
2019-05-11T13:18:48.735Z,31.65
2019-05-11T13:21:15.060Z,30.77
2019-05-11T13:23:40.978Z,28.91
2019-05-11T13:26:08.746Z,29.41
2019-05-11T13:28:34.907Z,31.42
2019-05-11T13:31:00.930Z,29.36
2019-05-11T13:33:28.001Z,29.53
2019-05-11T13:35:54.179Z,30.08
2019-05-11T13:38:20.182Z,28.97
2019-05-11T13:40:48.743Z,30.17
2019-05-11T13:43:14.937Z,30.17
2019-05-11T13:45:41.127Z,30.63
2019-05-11T13:48:08.476Z,32.53
2019-05-11T13:50:34.635Z,31.98
2019-05-11T13:53:00.703Z,33.21
2019-05-11T13:55:28.413Z,33.65
2019-05-11T13:57:54.444Z,33.41
2019-05-11T14:00:20.688Z,32.40
2019-05-11T14:02:48.498Z,31.89
2019-05-11T14:05:14.936Z,32.73
2019-05-11T14:07:41.092Z,32.35
2019-05-11T14:10:08.072Z,32.00
2019-05-11T14:12:34.284Z,30.95
2019-05-11T14:15:00.399Z,31.12
2019-05-11T14:17:28.759Z,31.79
2019-05-11T14:19:54.626Z,32.09
2019-05-11T14:22:20.627Z,31.92
2019-05-11T14:24:48.255Z,31.71
2019-05-11T14:27:14.608Z,32.15
2019-05-11T14:29:41.504Z,32.07
