createdAt,value
2022-10-01T00:01:48.953Z,15.60
2022-10-01T00:04:24.462Z,15.70
2022-10-01T00:07:00.334Z,15.60
2022-10-01T00:09:36.039Z,15.70
2022-10-01T00:12:11.525Z,15.60
2022-10-01T00:14:45.112Z,15.60
2022-10-01T00:17:18.792Z,15.70
2022-10-01T00:19:53.444Z,15.60
2022-10-01T00:22:26.871Z,15.60
2022-10-01T00:25:00.542Z,15.70
2022-10-01T00:27:35.845Z,15.70
2022-10-01T00:30:10.810Z,15.70
2022-10-01T00:32:44.277Z,15.70
2022-10-01T00:35:19.118Z,15.70
2022-10-01T00:37:53.733Z,15.70
2022-10-01T00:40:28.718Z,15.70
2022-10-01T00:43:02.274Z,15.70
2022-10-01T00:45:36.024Z,15.70
2022-10-01T00:48:09.459Z,15.60
2022-10-01T00:50:49.050Z,15.70
2022-10-01T00:53:23.150Z,15.60
2022-10-01T00:56:00.398Z,15.60
2022-10-01T00:58:33.885Z,15.50
2022-10-01T01:01:10.030Z,15.50
2022-10-01T01:03:43.500Z,15.50
2022-10-01T01:06:18.396Z,15.40
2022-10-01T01:08:55.129Z,15.30
2022-10-01T01:11:40.167Z,15.30
2022-10-01T01:14:25.740Z,15.20
2022-10-01T01:17:08.620Z,15.20
2022-10-01T01:20:07.379Z,15.10
2022-10-01T01:22:52.907Z,15.10
2022-10-01T01:25:38.857Z,15.00
2022-10-01T01:28:25.227Z,15.00
2022-10-01T01:31:03.357Z,14.90
2022-10-01T01:33:40.672Z,14.90
2022-10-01T01:36:23.304Z,14.80
2022-10-01T01:39:03.294Z,14.80
2022-10-01T01:41:42.159Z,14.80
2022-10-01T01:44:22.585Z,14.70
2022-10-01T01:46:58.483Z,14.60
2022-10-01T01:49:32.267Z,14.60
2022-10-01T01:52:13.398Z,14.60
2022-10-01T01:54:49.753Z,14.60
2022-10-01T01:57:23.461Z,14.50
2022-10-01T01:59:58.295Z,14.50
2022-10-01T02:02:36.474Z,14.50
2022-10-01T02:05:15.366Z,14.40
2022-10-01T02:08:19.975Z,14.40
2022-10-01T02:11:12.870Z,14.40
2022-10-01T02:14:02.419Z,14.40
2022-10-01T02:16:49.424Z,14.40
2022-10-01T02:19:33.654Z,14.30
2022-10-01T02:22:16.296Z,14.30
2022-10-01T02:24:57.102Z,14.30
2022-10-01T02:27:41.889Z,14.30
2022-10-01T02:30:16.376Z,14.30
2022-10-01T02:32:53.078Z,14.30
2022-10-01T02:35:31.278Z,14.30
2022-10-01T02:38:08.865Z,14.30
2022-10-01T02:40:46.211Z,14.30
2022-10-01T02:43:25.677Z,14.30
2022-10-01T02:46:08.299Z,14.30
2022-10-01T02:48:43.502Z,14.20
2022-10-01T02:51:30.087Z,14.20
2022-10-01T02:54:14.541Z,14.20
2022-10-01T02:57:07.004Z,14.20
2022-10-01T02:59:40.367Z,14.20
2022-10-01T03:02:14.727Z,14.20
2022-10-01T03:04:49.845Z,14.10
2022-10-01T03:07:23.464Z,14.20
2022-10-01T03:09:57.435Z,14.10
2022-10-01T03:12:33.211Z,14.10
2022-10-01T03:15:07.836Z,14.10
2022-10-01T03:17:41.801Z,14.10
2022-10-01T03:20:16.657Z,14.00
2022-10-01T03:22:50.104Z,14.00
2022-10-01T03:25:23.484Z,14.00
2022-10-01T03:27:56.803Z,14.00
2022-10-01T03:30:31.309Z,14.00
2022-10-01T03:33:04.642Z,14.00
2022-10-01T03:35:39.347Z,14.00
2022-10-01T03:38:13.803Z,14.00
2022-10-01T03:40:47.521Z,13.90
2022-10-01T03:43:20.934Z,13.90
2022-10-01T03:45:54.429Z,13.90
2022-10-01T03:48:27.858Z,13.90
2022-10-01T03:51:02.881Z,13.90
2022-10-01T03:53:36.149Z,13.90
2022-10-01T03:56:09.867Z,13.90
2022-10-01T03:58:43.697Z,13.90
2022-10-01T04:01:17.058Z,13.90
2022-10-01T04:03:50.905Z,13.90
2022-10-01T04:06:25.868Z,13.90
2022-10-01T04:09:01.917Z,13.90
2022-10-01T04:11:35.736Z,13.90
2022-10-01T04:14:09.339Z,13.90
2022-10-01T04:16:43.586Z,13.90
2022-10-01T04:19:17.373Z,13.90
2022-10-01T04:21:52.152Z,13.90
2022-10-01T04:24:25.438Z,13.90
2022-10-01T04:26:58.832Z,13.90
2022-10-01T04:29:33.931Z,13.80
2022-10-01T04:32:10.313Z,13.90
2022-10-01T04:34:55.781Z,13.90
2022-10-01T04:37:31.077Z,13.90
2022-10-01T04:40:05.725Z,13.90
2022-10-01T04:42:41.883Z,13.90
2022-10-01T04:45:15.331Z,13.90
2022-10-01T04:47:50.192Z,13.90
2022-10-01T04:50:26.226Z,13.90
2022-10-01T04:53:00.902Z,13.90
2022-10-01T04:55:34.298Z,14.00
2022-10-01T04:58:07.942Z,14.00
2022-10-01T05:00:41.656Z,14.00
2022-10-01T05:03:15.023Z,14.00
2022-10-01T05:05:48.572Z,14.00
2022-10-01T05:08:23.351Z,14.00
2022-10-01T05:10:56.737Z,14.10
2022-10-01T05:13:31.946Z,14.10
2022-10-01T05:16:05.960Z,14.10
2022-10-01T05:18:40.538Z,14.10
2022-10-01T05:21:15.647Z,14.20
2022-10-01T05:23:50.443Z,14.20
2022-10-01T05:26:23.733Z,14.20
2022-10-01T05:28:57.142Z,14.20
2022-10-01T05:31:30.970Z,14.20
2022-10-01T05:34:04.416Z,14.20
2022-10-01T05:36:37.782Z,14.20
2022-10-01T05:39:12.654Z,14.20
2022-10-01T05:41:45.911Z,14.20
2022-10-01T05:44:19.759Z,14.20
2022-10-01T05:46:54.875Z,14.30
2022-10-01T05:49:28.411Z,14.30
2022-10-01T05:52:02.453Z,14.30
2022-10-01T05:54:41.786Z,14.30
2022-10-01T05:57:15.561Z,14.30
2022-10-01T05:59:48.911Z,14.30
2022-10-01T06:02:22.490Z,14.30
2022-10-01T06:04:55.817Z,14.30
2022-10-01T06:07:32.913Z,14.30
2022-10-01T06:10:09.266Z,14.30
2022-10-01T06:12:44.003Z,14.30
2022-10-01T06:15:19.026Z,14.40
2022-10-01T06:17:52.410Z,14.40
2022-10-01T06:20:25.934Z,14.50
2022-10-01T06:23:00.001Z,14.40
2022-10-01T06:25:36.530Z,14.40
2022-10-01T06:28:14.493Z,14.40
2022-10-01T06:30:47.978Z,14.50
2022-10-01T06:33:21.966Z,14.40
2022-10-01T06:35:55.359Z,14.50
2022-10-01T06:38:28.653Z,14.50
2022-10-01T06:41:04.853Z,14.50
2022-10-01T06:43:38.356Z,14.50
2022-10-01T06:46:12.384Z,14.50
2022-10-01T06:48:45.784Z,14.50
2022-10-01T06:51:40.990Z,14.50
2022-10-01T06:54:14.656Z,14.50
2022-10-01T06:56:49.415Z,14.60
2022-10-01T06:59:23.027Z,14.60
2022-10-01T07:01:56.669Z,14.50
2022-10-01T07:04:30.149Z,14.60
2022-10-01T07:07:03.507Z,14.50
2022-10-01T07:09:36.921Z,14.60
2022-10-01T07:12:11.698Z,14.60
2022-10-01T07:14:44.939Z,14.60
2022-10-01T07:17:18.484Z,14.60
2022-10-01T07:19:53.007Z,14.60
2022-10-01T07:22:26.375Z,14.70
2022-10-01T07:24:59.856Z,14.70
2022-10-01T07:27:34.800Z,14.70
2022-10-01T07:30:09.922Z,14.70
2022-10-01T07:32:46.077Z,14.70
2022-10-01T07:35:21.089Z,14.70
2022-10-01T07:37:55.447Z,14.80
2022-10-01T07:40:28.902Z,14.80
2022-10-01T07:43:04.166Z,14.80
2022-10-01T07:45:37.567Z,14.80
2022-10-01T07:48:11.046Z,14.80
2022-10-01T07:50:46.215Z,14.90
2022-10-01T07:53:19.992Z,14.90
2022-10-01T07:55:53.404Z,14.90
2022-10-01T07:58:28.310Z,14.90
2022-10-01T08:01:05.301Z,14.90
2022-10-01T08:03:39.986Z,14.90
2022-10-01T08:06:15.186Z,15.00
2022-10-01T08:08:49.006Z,15.00
2022-10-01T08:11:22.471Z,15.00
2022-10-01T08:13:57.714Z,15.10
2022-10-01T08:16:33.615Z,15.10
2022-10-01T08:19:08.082Z,15.10
2022-10-01T08:21:41.667Z,15.10
2022-10-01T08:24:15.079Z,15.20
2022-10-01T08:26:54.451Z,15.20
2022-10-01T08:29:29.375Z,15.30
2022-10-01T08:32:03.262Z,15.30
2022-10-01T08:34:37.097Z,15.40
2022-10-01T08:37:10.707Z,15.40
2022-10-01T08:39:44.201Z,15.50
2022-10-01T08:42:47.613Z,15.50
2022-10-01T08:45:28.395Z,15.60
2022-10-01T08:48:09.925Z,15.60
2022-10-01T08:50:53.854Z,15.70
2022-10-01T08:53:35.091Z,15.80
2022-10-01T08:56:21.528Z,15.90
2022-10-01T08:59:00.025Z,15.90
2022-10-01T09:01:35.548Z,16.00
2022-10-01T09:04:09.320Z,16.10
2022-10-01T09:06:45.288Z,16.10
2022-10-01T09:09:42.883Z,16.20
2022-10-01T09:12:36.381Z,16.30
2022-10-01T09:15:32.016Z,16.30
2022-10-01T09:18:21.963Z,16.40
2022-10-01T09:20:59.998Z,16.40
2022-10-01T09:23:45.868Z,16.50
2022-10-01T09:26:23.567Z,16.50
2022-10-01T09:29:01.984Z,16.60
2022-10-01T09:31:45.286Z,16.60
2022-10-01T09:34:34.050Z,16.60
2022-10-01T09:37:24.808Z,16.70
2022-10-01T09:40:16.236Z,16.70
2022-10-01T09:42:49.952Z,16.80
2022-10-01T09:45:25.680Z,16.80
2022-10-01T09:48:20.661Z,16.90
2022-10-01T09:51:00.523Z,16.90
2022-10-01T09:53:41.356Z,16.90
2022-10-01T09:56:24.981Z,16.90
2022-10-01T09:59:07.968Z,16.90
2022-10-01T10:01:47.895Z,17.00
2022-10-01T10:04:24.346Z,17.00
2022-10-01T10:07:05.969Z,17.00
2022-10-01T10:09:43.984Z,17.00
2022-10-01T10:12:30.682Z,17.00
2022-10-01T10:15:11.490Z,17.00
2022-10-01T10:17:48.789Z,16.80
2022-10-01T10:20:30.969Z,17.00
2022-10-01T10:23:10.427Z,17.00
2022-10-01T10:25:44.450Z,17.00
2022-10-01T10:28:23.585Z,17.00
2022-10-01T10:30:59.287Z,17.00
2022-10-01T10:33:32.778Z,17.00
2022-10-01T10:36:09.501Z,17.00
2022-10-01T10:38:50.948Z,17.00
2022-10-01T10:41:27.169Z,17.10
2022-10-01T10:44:06.252Z,17.20
2022-10-01T10:46:45.319Z,17.30
2022-10-01T10:49:26.373Z,17.40
2022-10-01T10:52:02.809Z,17.50
2022-10-01T10:54:42.927Z,17.50
2022-10-01T10:57:22.286Z,17.60
2022-10-01T11:00:01.368Z,17.70
2022-10-01T11:02:35.465Z,17.80
2022-10-01T11:05:21.522Z,17.90
2022-10-01T11:08:00.899Z,18.10
2022-10-01T11:10:51.148Z,18.20
2022-10-01T11:13:49.659Z,18.20
2022-10-01T11:17:05.827Z,18.30
2022-10-01T11:19:57.484Z,18.40
2022-10-01T11:22:46.430Z,18.60
2022-10-01T11:25:43.865Z,18.70
2022-10-01T11:28:45.125Z,18.80
2022-10-01T11:31:34.890Z,18.90
2022-10-01T11:34:50.404Z,19.00
2022-10-01T11:37:43.361Z,19.00
2022-10-01T11:40:25.510Z,19.10
2022-10-01T11:43:10.547Z,19.10
2022-10-01T11:45:50.419Z,19.20
2022-10-01T11:48:30.342Z,19.30
2022-10-01T11:51:12.450Z,19.30
2022-10-01T11:53:50.941Z,19.40
2022-10-01T11:56:48.136Z,19.40
2022-10-01T11:59:29.623Z,19.50
2022-10-01T12:02:16.362Z,19.80
2022-10-01T12:04:57.328Z,19.60
2022-10-01T12:07:43.773Z,19.70
2022-10-01T12:10:34.418Z,19.60
2022-10-01T12:13:22.447Z,19.60
2022-10-01T12:16:07.977Z,19.60
2022-10-01T12:18:53.271Z,19.50
2022-10-01T12:21:34.468Z,19.40
2022-10-01T12:24:15.298Z,19.40
2022-10-01T12:27:06.103Z,19.30
2022-10-01T12:29:51.333Z,19.30
2022-10-01T12:32:54.604Z,19.20
2022-10-01T12:35:49.320Z,19.30
2022-10-01T12:38:45.498Z,19.40
2022-10-01T12:41:33.767Z,19.40
2022-10-01T12:44:36.713Z,19.40
2022-10-01T12:47:38.261Z,19.50
2022-10-01T12:50:30.006Z,19.60
2022-10-01T12:53:24.792Z,19.70
2022-10-01T12:56:17.956Z,19.80
2022-10-01T12:59:15.615Z,19.80
2022-10-01T13:02:16.361Z,19.90
2022-10-01T13:05:17.215Z,19.80
2022-10-01T13:08:13.820Z,19.90
2022-10-01T13:11:03.880Z,19.90
2022-10-01T13:13:38.667Z,19.90
2022-10-01T13:16:21.934Z,19.90
2022-10-01T13:19:07.191Z,20.00
2022-10-01T13:22:01.261Z,20.00
2022-10-01T13:24:45.396Z,20.00
2022-10-01T13:27:28.385Z,20.10
2022-10-01T13:30:07.804Z,20.10
2022-10-01T13:32:53.742Z,20.10
2022-10-01T13:35:35.539Z,20.10
2022-10-01T13:38:20.134Z,20.10
2022-10-01T13:41:00.255Z,20.20
2022-10-01T13:43:36.021Z,20.20
2022-10-01T13:46:12.095Z,20.30
2022-10-01T13:48:49.480Z,20.30
2022-10-01T13:51:22.963Z,20.40
2022-10-01T13:54:02.236Z,20.40
2022-10-01T13:56:38.046Z,20.40
2022-10-01T13:59:33.127Z,20.40
2022-10-01T14:02:36.267Z,20.40
2022-10-01T14:05:30.704Z,20.30
2022-10-01T14:08:21.401Z,20.30
2022-10-01T14:11:20.188Z,20.30
2022-10-01T14:14:11.503Z,20.40
2022-10-01T14:16:48.231Z,20.40
2022-10-01T14:19:26.124Z,20.40
2022-10-01T14:22:23.462Z,20.40
2022-10-01T14:25:22.398Z,20.30
2022-10-01T14:28:25.628Z,20.20
2022-10-01T14:31:10.477Z,20.20
2022-10-01T14:34:11.543Z,20.10
2022-10-01T14:36:48.429Z,20.00
2022-10-01T14:39:24.635Z,19.90
2022-10-01T14:41:59.400Z,19.80
2022-10-01T14:44:41.055Z,19.80
2022-10-01T14:47:20.598Z,19.70
2022-10-01T14:49:56.392Z,19.60
2022-10-01T14:52:33.341Z,19.50
2022-10-01T14:55:13.661Z,19.50
2022-10-01T14:57:50.881Z,19.40
2022-10-01T15:00:33.357Z,19.40
2022-10-01T15:03:15.498Z,19.30
2022-10-01T15:05:51.277Z,19.30
2022-10-01T15:08:38.123Z,19.30
2022-10-01T15:11:18.226Z,19.20
2022-10-01T15:13:56.466Z,19.20
2022-10-01T15:16:33.331Z,19.20
2022-10-01T15:19:11.294Z,19.20
2022-10-01T15:21:52.054Z,19.20
2022-10-01T15:24:36.368Z,19.20
2022-10-01T15:27:12.216Z,19.20
2022-10-01T15:29:51.498Z,19.20
2022-10-01T15:32:29.927Z,19.20
2022-10-01T15:35:04.196Z,19.20
2022-10-01T15:37:39.136Z,19.20
2022-10-01T15:40:28.180Z,19.20
2022-10-01T15:43:27.664Z,19.20
2022-10-01T15:46:29.162Z,19.20
2022-10-01T15:49:21.431Z,19.20
2022-10-01T15:52:16.613Z,19.20
2022-10-01T15:55:00.947Z,19.20
2022-10-01T15:57:34.320Z,19.20
2022-10-01T16:00:22.735Z,19.20
2022-10-01T16:02:58.297Z,19.20
2022-10-01T16:05:45.611Z,19.20
2022-10-01T16:08:22.315Z,19.20
2022-10-01T16:11:19.849Z,19.20
2022-10-01T16:14:13.550Z,19.20
2022-10-01T16:16:47.005Z,19.20
2022-10-01T16:19:30.731Z,19.20
2022-10-01T16:22:28.086Z,19.20
2022-10-01T16:25:07.030Z,19.10
2022-10-01T16:27:48.639Z,19.10
2022-10-01T16:30:26.961Z,19.10
2022-10-01T16:33:04.546Z,19.10
2022-10-01T16:35:40.837Z,19.00
2022-10-01T16:38:16.052Z,19.00
2022-10-01T16:40:49.584Z,19.00
2022-10-01T16:43:24.456Z,19.00
2022-10-01T16:45:59.223Z,18.60
2022-10-01T16:48:32.708Z,18.90
2022-10-01T16:51:06.496Z,18.90
2022-10-01T16:53:42.810Z,18.80
2022-10-01T16:56:16.530Z,18.80
2022-10-01T16:58:50.008Z,18.80
2022-10-01T17:01:25.814Z,18.80
2022-10-01T17:03:59.384Z,18.70
2022-10-01T17:06:33.086Z,18.70
2022-10-01T17:09:08.331Z,18.70
2022-10-01T17:11:43.972Z,18.70
2022-10-01T17:14:21.181Z,18.60
2022-10-01T17:16:54.721Z,18.60
2022-10-01T17:19:28.204Z,18.60
2022-10-01T17:22:01.526Z,18.60
2022-10-01T17:24:36.211Z,18.50
2022-10-01T17:27:09.659Z,18.50
2022-10-01T17:29:43.216Z,18.60
2022-10-01T17:32:18.623Z,18.40
2022-10-01T17:34:54.567Z,18.40
2022-10-01T17:37:28.040Z,18.40
2022-10-01T17:40:03.354Z,18.30
2022-10-01T17:42:37.372Z,18.30
2022-10-01T17:45:14.155Z,18.20
2022-10-01T17:47:51.329Z,18.20
2022-10-01T17:50:24.726Z,18.20
2022-10-01T17:53:11.845Z,18.20
2022-10-01T17:55:46.772Z,18.10
2022-10-01T17:58:20.193Z,18.10
2022-10-01T18:00:54.110Z,18.10
2022-10-01T18:03:27.445Z,18.00
2022-10-01T18:06:03.718Z,18.00
2022-10-01T18:08:54.051Z,18.00
2022-10-01T18:11:30.992Z,18.00
2022-10-01T18:14:06.335Z,17.90
2022-10-01T18:16:40.570Z,17.90
2022-10-01T18:22:13.610Z,17.80
2022-10-01T18:24:47.484Z,17.80
2022-10-01T18:27:22.445Z,17.70
2022-10-01T18:29:55.876Z,17.70
2022-10-01T18:32:40.440Z,17.70
2022-10-01T18:35:32.083Z,17.60
2022-10-01T18:38:20.086Z,17.60
2022-10-01T18:41:01.116Z,17.60
2022-10-01T18:43:40.578Z,17.60
2022-10-01T18:46:29.862Z,17.50
2022-10-01T18:49:22.709Z,17.50
2022-10-01T18:52:15.085Z,17.50
2022-10-01T18:55:21.413Z,17.40
2022-10-01T18:58:26.739Z,17.40
2022-10-01T19:01:09.143Z,17.40
2022-10-01T19:04:14.470Z,17.30
2022-10-01T19:07:07.329Z,17.30
2022-10-01T19:09:54.343Z,17.30
2022-10-01T19:12:55.907Z,17.20
2022-10-01T19:15:45.811Z,17.20
2022-10-01T19:18:46.977Z,17.20
2022-10-01T19:21:32.699Z,17.10
2022-10-01T19:24:57.879Z,17.10
2022-10-01T19:27:54.560Z,17.10
2022-10-01T19:30:43.245Z,17.00
2022-10-01T19:33:20.487Z,17.00
2022-10-01T19:35:59.358Z,17.00
2022-10-01T19:38:38.413Z,17.00
2022-10-01T19:41:21.779Z,16.90
2022-10-01T19:44:02.718Z,16.90
2022-10-01T19:46:43.699Z,16.90
2022-10-01T19:49:25.355Z,16.90
2022-10-01T19:52:04.468Z,16.80
2022-10-01T19:54:45.032Z,16.80
2022-10-01T19:57:24.849Z,16.80
2022-10-01T20:00:04.887Z,16.70
2022-10-01T20:02:51.565Z,16.70
2022-10-01T20:05:30.727Z,16.70
2022-10-01T20:08:19.632Z,16.70
2022-10-01T20:10:56.954Z,16.60
2022-10-01T20:13:54.986Z,16.60
2022-10-01T20:16:36.455Z,16.60
2022-10-01T20:19:23.253Z,16.60
2022-10-01T20:22:06.229Z,16.50
2022-10-01T20:24:56.025Z,16.50
2022-10-01T20:27:49.592Z,16.30
2022-10-01T20:30:24.385Z,16.50
2022-10-01T20:33:10.271Z,16.50
2022-10-01T20:35:57.653Z,16.40
2022-10-01T20:38:39.677Z,16.40
2022-10-01T20:41:20.054Z,16.40
2022-10-01T20:43:59.972Z,16.30
2022-10-01T20:46:46.502Z,16.30
2022-10-01T20:49:29.749Z,16.30
2022-10-01T20:52:12.283Z,16.30
2022-10-01T20:54:52.877Z,16.30
2022-10-01T20:57:40.848Z,16.20
2022-10-01T21:00:21.010Z,16.20
2022-10-01T21:03:10.998Z,16.20
2022-10-01T21:05:50.195Z,16.20
2022-10-01T21:08:50.230Z,16.20
2022-10-01T21:11:33.364Z,16.20
2022-10-01T21:14:20.776Z,16.20
2022-10-01T21:17:29.041Z,16.20
2022-10-01T21:20:43.997Z,16.10
2022-10-01T21:23:53.490Z,16.10
2022-10-01T21:26:46.832Z,16.10
2022-10-01T21:29:56.062Z,16.10
2022-10-01T21:32:55.428Z,16.10
2022-10-01T21:35:43.041Z,16.10
2022-10-01T21:38:28.571Z,16.10
2022-10-01T21:41:43.492Z,16.10
2022-10-01T21:45:05.666Z,16.10
2022-10-01T21:48:14.146Z,16.10
2022-10-01T21:50:56.634Z,16.00
2022-10-01T21:54:03.767Z,16.00
2022-10-01T21:57:07.339Z,16.00
2022-10-01T22:00:10.933Z,16.00
2022-10-01T22:03:03.052Z,16.00
2022-10-01T22:05:46.019Z,16.00
2022-10-01T22:08:40.772Z,16.00
2022-10-01T22:11:19.950Z,16.00
2022-10-01T22:14:01.441Z,16.00
2022-10-01T22:16:46.817Z,16.00
2022-10-01T22:19:29.101Z,16.00
2022-10-01T22:22:10.484Z,15.90
2022-10-01T22:24:49.752Z,15.90
2022-10-01T22:27:29.317Z,15.90
2022-10-01T22:30:11.751Z,15.90
2022-10-01T22:32:52.207Z,15.90
2022-10-01T22:35:32.108Z,15.90
2022-10-01T22:38:14.141Z,15.90
2022-10-01T22:40:55.210Z,15.90
2022-10-01T22:43:30.000Z,15.90
2022-10-01T22:46:40.185Z,15.90
2022-10-01T22:49:36.064Z,15.90
2022-10-01T22:52:26.972Z,15.80
2022-10-01T22:55:15.370Z,15.80
2022-10-01T22:58:14.408Z,15.80
2022-10-01T23:01:02.659Z,15.80
2022-10-01T23:03:56.844Z,15.80
2022-10-01T23:06:45.704Z,15.80
2022-10-01T23:09:26.810Z,15.80
2022-10-01T23:12:11.974Z,15.80
2022-10-01T23:15:10.882Z,15.80
2022-10-01T23:17:54.062Z,15.70
2022-10-01T23:20:34.449Z,15.80
2022-10-01T23:23:30.880Z,15.70
2022-10-01T23:26:23.060Z,15.70
2022-10-01T23:29:27.336Z,15.80
2022-10-01T23:32:16.266Z,15.70
2022-10-01T23:35:05.139Z,15.80
2022-10-01T23:38:11.535Z,15.80
2022-10-01T23:40:51.753Z,15.80
2022-10-01T23:43:31.719Z,15.80
2022-10-01T23:46:12.532Z,15.80
2022-10-01T23:48:54.478Z,15.80
2022-10-01T23:51:34.939Z,15.80
2022-10-01T23:54:19.195Z,15.70
2022-10-01T23:56:59.523Z,15.70
2022-10-01T23:59:41.087Z,15.80
