createdAt,value
2023-01-05T00:00:01.169Z,96.8
2023-01-05T00:01:01.150Z,96.4
2023-01-05T00:02:01.278Z,95.8
2023-01-05T00:03:01.174Z,95.3
2023-01-05T00:04:01.401Z,94.8
2023-01-05T00:05:01.441Z,94.4
2023-01-05T00:06:01.099Z,93.9
2023-01-05T00:07:01.095Z,93.1
2023-01-05T00:08:01.101Z,92.1
2023-01-05T00:09:01.112Z,91.1
2023-01-05T00:10:01.123Z,90.4
2023-01-05T00:11:01.125Z,89.8
2023-01-05T00:12:01.341Z,88.2
2023-01-05T00:13:01.522Z,87.3
2023-01-05T00:14:01.243Z,85.2
2023-01-05T00:15:01.157Z,83.7
2023-01-05T00:16:01.761Z,82.2
2023-01-05T00:17:01.495Z,80.8
2023-01-05T00:18:01.093Z,79.2
2023-01-05T00:19:01.067Z,77.2
2023-01-05T00:20:01.501Z,73.9
2023-01-05T00:21:01.080Z,70.8
2023-01-05T00:22:01.137Z,67.9
2023-01-05T00:23:01.195Z,63.2
2023-01-05T00:24:01.132Z,60.8
2023-01-05T00:25:03.547Z,58.7
2023-01-05T00:26:01.518Z,56.8
2023-01-05T00:27:01.133Z,54.6
2023-01-05T00:28:01.178Z,53.8
2023-01-05T00:29:01.044Z,53.2
2023-01-05T00:30:01.109Z,51.5
2023-01-05T00:31:01.199Z,50.8
2023-01-05T00:32:01.209Z,50.8
2023-01-05T00:33:01.425Z,50.4
2023-01-05T00:34:01.300Z,50.3
2023-01-05T00:35:02.990Z,50.2
2023-01-05T00:36:02.043Z,50
2023-01-05T00:37:01.069Z,49.6
2023-01-05T00:38:01.098Z,49.7
2023-01-05T00:39:01.440Z,49.6
2023-01-05T00:40:01.099Z,49.8
2023-01-05T00:41:01.094Z,49.7
2023-01-05T00:42:01.138Z,49.9
2023-01-05T00:43:02.162Z,49.5
2023-01-05T00:44:01.120Z,49.2
2023-01-05T00:45:01.147Z,48.9
2023-01-05T00:46:01.257Z,48.8
2023-01-05T00:47:01.143Z,48.6
2023-01-05T00:48:00.942Z,48.4
2023-01-05T00:49:01.547Z,48.2
2023-01-05T00:50:02.168Z,47.4
2023-01-05T00:51:01.743Z,47.2
2023-01-05T00:52:01.195Z,45.5
2023-01-05T00:53:01.903Z,45.2
2023-01-05T00:54:01.893Z,45
2023-01-05T00:55:01.115Z,45
2023-01-05T00:56:01.115Z,45.3
2023-01-05T00:57:01.485Z,46.1
2023-01-05T00:58:01.228Z,46.1
2023-01-05T00:59:02.038Z,46.1
2023-01-05T01:00:01.186Z,46.6
2023-01-05T01:01:04.196Z,46.3
2023-01-05T01:02:02.383Z,47
2023-01-05T01:03:01.144Z,47.3
2023-01-05T01:04:01.888Z,47.7
2023-01-05T01:05:00.976Z,48.5
2023-01-05T01:06:05.396Z,48.5
2023-01-05T01:07:02.082Z,48.8
2023-01-05T01:08:01.185Z,49.5
2023-01-05T01:09:01.097Z,49.5
2023-01-05T01:10:01.088Z,50
2023-01-05T01:11:08.461Z,50.3
2023-01-05T01:12:01.494Z,50.7
2023-01-05T01:13:01.115Z,51.1
2023-01-05T01:14:01.436Z,51.3
2023-01-05T01:15:01.139Z,51.4
2023-01-05T01:16:10.680Z,51.7
2023-01-05T01:17:01.594Z,53.6
2023-01-05T01:18:02.093Z,53.9
2023-01-05T01:19:05.106Z,54.5
2023-01-05T01:20:01.175Z,54.8
2023-01-05T01:21:14.299Z,53.5
2023-01-05T01:22:01.173Z,53.3
2023-01-05T01:23:01.115Z,53.1
2023-01-05T01:24:01.766Z,53.3
2023-01-05T01:25:01.486Z,53.6
2023-01-05T01:26:00.882Z,53.8
2023-01-05T01:27:01.196Z,54
2023-01-05T01:28:01.099Z,54.3
2023-01-05T01:29:01.067Z,54.7
2023-01-05T01:30:01.079Z,55.2
2023-01-05T01:31:00.736Z,55.3
2023-01-05T01:32:00.497Z,56.6
2023-01-05T01:33:00.192Z,56
2023-01-05T01:33:59.871Z,55.7
2023-01-05T01:34:59.626Z,55.6
2023-01-05T01:36:01.326Z,56
2023-01-05T01:38:01.163Z,56
2023-01-05T01:39:01.057Z,55.9
2023-01-05T01:40:01.378Z,56
2023-01-05T01:41:01.369Z,56
2023-01-05T01:42:01.081Z,56.2
2023-01-05T01:43:01.088Z,56.4
2023-01-05T01:44:01.098Z,56.7
2023-01-05T01:45:01.088Z,57
2023-01-05T01:46:01.105Z,57.4
2023-01-05T01:47:01.119Z,57.7
2023-01-05T01:48:01.137Z,58.3
2023-01-05T01:49:01.502Z,58.7
2023-01-05T01:50:01.414Z,59.3
2023-01-05T01:51:08.184Z,59.3
2023-01-05T01:52:01.146Z,59.4
2023-01-05T01:53:01.856Z,59.6
2023-01-05T01:54:01.242Z,59.8
2023-01-05T01:55:01.178Z,60.2
2023-01-05T01:56:01.086Z,60.5
2023-01-05T01:57:01.461Z,61.3
2023-01-05T01:58:01.091Z,62.6
2023-01-05T01:59:01.100Z,62.7
2023-01-05T02:00:01.136Z,64
2023-01-05T02:01:01.457Z,64.9
2023-01-05T02:02:01.741Z,65.5
2023-01-05T02:03:02.158Z,66.3
2023-01-05T02:04:01.175Z,66.3
2023-01-05T02:05:01.124Z,66
2023-01-05T02:06:01.130Z,65.8
2023-01-05T02:07:01.143Z,66.3
2023-01-05T02:08:01.265Z,65.9
2023-01-05T02:09:01.170Z,65.9
2023-01-05T02:10:01.395Z,65.8
2023-01-05T02:11:01.693Z,65.9
2023-01-05T02:12:01.883Z,65.8
2023-01-05T02:13:01.479Z,65.6
2023-01-05T02:14:01.780Z,65.6
2023-01-05T02:15:01.795Z,65.4
2023-01-05T02:16:01.821Z,65.3
2023-01-05T02:17:01.164Z,65.6
2023-01-05T02:18:01.967Z,65.6
2023-01-05T02:19:02.141Z,65.6
2023-01-05T02:20:01.118Z,65.8
2023-01-05T02:21:01.114Z,65.8
2023-01-05T02:22:01.138Z,65.8
2023-01-05T02:23:01.146Z,65.8
2023-01-05T02:24:01.046Z,65.8
2023-01-05T02:25:01.058Z,66
2023-01-05T02:26:01.159Z,66.3
2023-01-05T02:27:01.546Z,66.4
2023-01-05T02:28:02.119Z,67
2023-01-05T02:29:01.142Z,67.4
2023-01-05T02:30:01.823Z,69.2
2023-01-05T02:31:01.185Z,70.6
2023-01-05T02:32:01.891Z,71.6
2023-01-05T02:33:01.096Z,74.2
2023-01-05T02:34:01.711Z,75.2
2023-01-05T02:35:01.094Z,75.7
2023-01-05T02:36:01.315Z,76.1
2023-01-05T02:37:02.056Z,76
2023-01-05T02:38:01.128Z,75.8
2023-01-05T02:39:01.141Z,75.5
2023-01-05T02:40:01.146Z,75.3
2023-01-05T02:41:01.154Z,74.7
2023-01-05T02:42:05.027Z,74
2023-01-05T02:43:01.157Z,72.6
2023-01-05T02:44:01.281Z,71.7
2023-01-05T02:45:01.316Z,70.5
2023-01-05T02:46:00.734Z,69.9
2023-01-05T02:47:06.202Z,69.3
2023-01-05T02:48:02.141Z,68.3
2023-01-05T02:49:01.874Z,67.3
2023-01-05T02:50:02.517Z,65.3
2023-01-05T02:51:01.110Z,63.3
2023-01-05T02:52:10.823Z,61.9
2023-01-05T02:53:01.440Z,59.8
2023-01-05T02:54:01.125Z,58.8
2023-01-05T02:55:01.081Z,58.3
2023-01-05T02:56:01.129Z,57.8
2023-01-05T02:57:13.757Z,57.5
2023-01-05T02:58:01.142Z,56.7
2023-01-05T02:59:01.146Z,54.2
2023-01-05T03:00:01.074Z,52.6
2023-01-05T03:01:01.294Z,52.9
2023-01-05T03:02:16.787Z,52.6
2023-01-05T03:03:01.313Z,52.6
2023-01-05T03:04:01.085Z,52.4
2023-01-05T03:05:01.187Z,50
2023-01-05T03:06:01.307Z,48.6
2023-01-05T03:07:01.935Z,48.4
2023-01-05T03:08:01.118Z,48.3
2023-01-05T03:09:01.230Z,47.6
2023-01-05T03:10:01.151Z,47.4
2023-01-05T03:11:01.168Z,46.8
2023-01-05T03:12:01.646Z,46.6
2023-01-05T03:13:01.197Z,46.4
2023-01-05T03:14:01.152Z,46.2
2023-01-05T03:15:01.165Z,46.1
2023-01-05T03:16:01.125Z,45.7
2023-01-05T03:17:01.093Z,45.7
2023-01-05T03:18:01.780Z,45.5
2023-01-05T03:19:01.885Z,45.2
2023-01-05T03:20:02.498Z,45.1
2023-01-05T03:21:01.103Z,45.3
2023-01-05T03:22:01.113Z,45.3
2023-01-05T03:23:01.490Z,45
2023-01-05T03:24:01.127Z,45
2023-01-05T03:25:01.137Z,45
2023-01-05T03:26:01.127Z,44.9
2023-01-05T03:27:01.135Z,44.9
2023-01-05T03:28:01.132Z,44.8
2023-01-05T03:29:00.830Z,44.9
2023-01-05T03:30:00.466Z,45.1
2023-01-05T03:31:00.197Z,45
2023-01-05T03:31:59.828Z,44.9
2023-01-05T03:33:01.876Z,45
2023-01-05T03:34:01.753Z,44.9
2023-01-05T03:35:01.767Z,44.8
2023-01-05T03:36:01.758Z,44.9
2023-01-05T03:37:01.110Z,45
2023-01-05T03:38:01.121Z,44.5
2023-01-05T03:39:01.455Z,44.3
2023-01-05T03:40:01.056Z,44.1
2023-01-05T03:41:01.076Z,43.4
2023-01-05T03:42:00.745Z,43
2023-01-05T03:43:00.399Z,42.3
2023-01-05T03:44:00.127Z,42.3
2023-01-05T03:44:59.791Z,42.1
2023-01-05T03:46:01.528Z,41.9
2023-01-05T03:47:01.184Z,42
2023-01-05T03:48:01.169Z,41.9
2023-01-05T03:49:01.444Z,42
2023-01-05T03:50:01.174Z,42.2
2023-01-05T03:51:01.135Z,42.3
2023-01-05T03:52:01.085Z,42.5
2023-01-05T03:53:01.116Z,42.6
2023-01-05T03:54:01.088Z,42.9
2023-01-05T03:55:01.098Z,43
2023-01-05T03:56:01.102Z,43.1
2023-01-05T03:57:01.106Z,43.3
2023-01-05T03:58:01.505Z,43.7
2023-01-05T03:59:01.085Z,43.9
2023-01-05T04:00:00.771Z,44.2
2023-01-05T04:01:00.427Z,44.2
2023-01-05T04:02:00.443Z,44.4
2023-01-05T04:03:00.702Z,44.8
2023-01-05T04:04:00.668Z,45
2023-01-05T04:05:00.459Z,45.1
2023-01-05T04:06:00.047Z,45.1
2023-01-05T04:06:59.735Z,45.4
2023-01-05T04:08:01.896Z,45.4
2023-01-05T04:09:01.416Z,45.6
2023-01-05T04:10:01.150Z,45.8
2023-01-05T04:11:01.101Z,45.8
2023-01-05T04:12:01.123Z,46
2023-01-05T04:13:01.105Z,46.2
2023-01-05T04:14:01.431Z,46.4
2023-01-05T04:15:01.220Z,46.5
2023-01-05T04:16:01.117Z,46.7
2023-01-05T04:17:01.227Z,47
2023-01-05T04:18:01.161Z,46.9
2023-01-05T04:19:01.812Z,46.7
2023-01-05T04:20:01.847Z,46.2
2023-01-05T04:21:01.460Z,45.9
2023-01-05T04:22:01.101Z,45.7
2023-01-05T04:23:00.924Z,45.7
2023-01-05T04:24:01.534Z,45.4
2023-01-05T04:25:01.471Z,45.3
2023-01-05T04:26:01.138Z,45.3
2023-01-05T04:27:01.099Z,45
2023-01-05T04:28:03.557Z,44.7
2023-01-05T04:29:01.107Z,44.2
2023-01-05T04:30:01.137Z,43.8
2023-01-05T04:31:01.345Z,43.8
2023-01-05T04:32:02.451Z,43.7
2023-01-05T04:33:06.206Z,43.4
2023-01-05T04:34:01.144Z,43.3
2023-01-05T04:35:07.026Z,43.3
2023-01-05T04:36:01.171Z,43.3
2023-01-05T04:37:01.155Z,43.3
2023-01-05T04:38:09.339Z,43.4
2023-01-05T04:39:01.079Z,43.4
2023-01-05T04:40:02.081Z,43.7
2023-01-05T04:41:01.129Z,43.5
2023-01-05T04:42:01.102Z,43.3
2023-01-05T04:43:10.809Z,43.3
2023-01-05T04:44:01.482Z,43.3
2023-01-05T04:45:01.108Z,43.3
2023-01-05T04:46:01.180Z,43.3
2023-01-05T04:47:01.151Z,43.3
2023-01-05T04:48:13.813Z,43.2
2023-01-05T04:49:01.878Z,43.1
2023-01-05T04:50:02.593Z,43.1
2023-01-05T04:51:01.109Z,43.1
2023-01-05T04:52:01.168Z,43.1
2023-01-05T04:53:16.552Z,42.9
2023-01-05T04:54:02.292Z,43
2023-01-05T04:55:01.165Z,42.9
2023-01-05T04:56:01.141Z,43
2023-01-05T04:57:01.079Z,42.9
2023-01-05T04:58:02.003Z,42.9
2023-01-05T04:59:01.793Z,42.9
2023-01-05T05:00:01.158Z,42.9
2023-01-05T05:01:04.042Z,42.3
2023-01-05T05:02:02.426Z,42.4
2023-01-05T05:03:01.468Z,42.3
2023-01-05T05:04:01.133Z,42.2
2023-01-05T05:05:01.184Z,42
2023-01-05T05:06:01.139Z,42.1
2023-01-05T05:07:01.175Z,42.2
2023-01-05T05:08:01.210Z,42.1
2023-01-05T05:09:01.161Z,41.7
2023-01-05T05:10:01.181Z,41.3
2023-01-05T05:11:01.122Z,41.1
2023-01-05T05:12:01.106Z,41.1
2023-01-05T05:13:01.109Z,40
2023-01-05T05:14:01.092Z,39.4
2023-01-05T05:15:01.064Z,38.8
2023-01-05T05:16:01.112Z,37.8
2023-01-05T05:17:01.147Z,37
2023-01-05T05:18:07.083Z,36.9
2023-01-05T05:19:01.525Z,36.6
2023-01-05T05:20:01.252Z,36
2023-01-05T05:21:01.128Z,35.8
2023-01-05T05:22:01.150Z,35.8
2023-01-05T05:23:01.037Z,35.7
2023-01-05T05:24:01.150Z,35.8
2023-01-05T05:25:01.393Z,35.8
2023-01-05T05:26:01.378Z,35.8
2023-01-05T05:27:01.398Z,35.6
2023-01-05T05:28:01.396Z,35.9
2023-01-05T05:29:02.020Z,35.9
2023-01-05T05:30:01.126Z,35.9
2023-01-05T05:31:01.219Z,36.1
2023-01-05T05:32:01.084Z,36.1
2023-01-05T05:33:01.169Z,36.2
2023-01-05T05:34:01.124Z,35.9
2023-01-05T05:35:01.366Z,35.9
2023-01-05T05:36:01.506Z,36.1
2023-01-05T05:37:01.240Z,35.9
2023-01-05T05:38:02.459Z,35.9
2023-01-05T05:39:01.873Z,35.7
2023-01-05T05:40:01.073Z,35.8
2023-01-05T05:41:01.055Z,35.7
2023-01-05T05:42:01.708Z,35.5
2023-01-05T05:43:01.075Z,35.1
2023-01-05T05:44:01.176Z,34.8
2023-01-05T05:45:01.094Z,34.6
2023-01-05T05:46:01.065Z,34.4
2023-01-05T05:47:01.173Z,34.3
2023-01-05T05:48:01.146Z,34.3
2023-01-05T05:49:01.449Z,34.4
2023-01-05T05:50:01.143Z,34.3
2023-01-05T05:51:00.803Z,34.3
2023-01-05T05:52:00.517Z,34.4
2023-01-05T05:53:00.220Z,34.6
2023-01-05T05:53:59.926Z,34.8
2023-01-05T05:54:59.585Z,35.2
2023-01-05T05:56:01.536Z,34.9
2023-01-05T05:57:01.161Z,35.1
2023-01-05T05:58:01.194Z,35.1
2023-01-05T05:59:02.087Z,35.1
2023-01-05T06:00:01.897Z,34.9
2023-01-05T06:01:01.073Z,34.8
2023-01-05T06:02:01.203Z,34.8
2023-01-05T06:03:01.240Z,34.7
2023-01-05T06:04:02.061Z,34.8
2023-01-05T06:05:02.468Z,34.5
2023-01-05T06:06:01.277Z,34.5
2023-01-05T06:07:01.121Z,35.1
2023-01-05T06:08:01.122Z,34.7
2023-01-05T06:09:01.151Z,34.3
2023-01-05T06:10:01.784Z,34
2023-01-05T06:11:01.817Z,33.8
2023-01-05T06:12:02.184Z,33.7
2023-01-05T06:13:01.321Z,33.3
2023-01-05T06:14:00.978Z,33
2023-01-05T06:15:01.045Z,32.4
2023-01-05T06:16:01.101Z,32.1
2023-01-05T06:17:01.081Z,32
2023-01-05T06:18:01.213Z,32.2
2023-01-05T06:19:04.406Z,31.9
2023-01-05T06:20:02.427Z,31.4
2023-01-05T06:21:02.449Z,31
2023-01-05T06:22:01.800Z,31.1
2023-01-05T06:23:01.115Z,31.1
2023-01-05T06:24:06.744Z,30.9
2023-01-05T06:25:01.084Z,31.1
2023-01-05T06:26:01.131Z,31.1
2023-01-05T06:27:01.062Z,30.7
2023-01-05T06:28:01.178Z,30.7
2023-01-05T06:29:10.037Z,30.4
2023-01-05T06:30:01.488Z,30.4
2023-01-05T06:31:01.282Z,30.2
2023-01-05T06:32:01.065Z,29.7
2023-01-05T06:33:01.453Z,29.8
2023-01-05T06:34:12.607Z,29.6
2023-01-05T06:35:01.086Z,29.7
2023-01-05T06:36:01.093Z,29.8
2023-01-05T06:37:02.576Z,29.7
2023-01-05T06:38:01.816Z,29.9
2023-01-05T06:39:16.050Z,29.7
2023-01-05T06:40:02.169Z,29.5
2023-01-05T06:41:01.942Z,29.6
2023-01-05T06:42:01.126Z,29.8
2023-01-05T06:43:01.149Z,29.7
2023-01-05T06:44:01.150Z,30
2023-01-05T06:45:01.159Z,30
2023-01-05T06:46:01.634Z,29.8
2023-01-05T06:47:01.089Z,29.7
2023-01-05T06:48:01.271Z,29.8
2023-01-05T06:49:01.272Z,30
2023-01-05T06:50:01.080Z,29.9
2023-01-05T06:51:01.102Z,30.1
2023-01-05T06:52:01.084Z,30
2023-01-05T06:53:01.411Z,30.1
2023-01-05T06:54:01.116Z,30
2023-01-05T06:55:01.114Z,30.4
2023-01-05T06:56:01.125Z,31
2023-01-05T06:57:01.392Z,31
2023-01-05T06:58:01.606Z,31.7
2023-01-05T06:59:05.533Z,31.6
2023-01-05T07:00:01.332Z,31.9
2023-01-05T07:01:02.730Z,32.2
2023-01-05T07:02:01.236Z,32.6
2023-01-05T07:03:01.101Z,33.1
2023-01-05T07:04:01.193Z,33.3
2023-01-05T07:05:01.398Z,33.3
2023-01-05T07:06:01.461Z,33.6
2023-01-05T07:07:01.208Z,33.8
2023-01-05T07:08:01.116Z,33.2
2023-01-05T07:09:04.802Z,33.4
2023-01-05T07:10:01.069Z,33.4
2023-01-05T07:11:01.117Z,32.7
2023-01-05T07:12:01.201Z,32.5
2023-01-05T07:13:01.065Z,32.6
2023-01-05T07:14:01.119Z,32.5
2023-01-05T07:15:01.263Z,32.4
2023-01-05T07:16:01.166Z,32
2023-01-05T07:17:01.947Z,31.8
2023-01-05T07:18:01.201Z,32
2023-01-05T07:19:01.169Z,32
2023-01-05T07:20:01.067Z,31.6
2023-01-05T07:21:01.112Z,31.3
2023-01-05T07:22:01.091Z,30.9
2023-01-05T07:23:01.093Z,30.9
2023-01-05T07:24:01.092Z,30.9
2023-01-05T07:25:01.117Z,30.9
2023-01-05T07:26:01.098Z,30.7
2023-01-05T07:27:07.623Z,30.9
2023-01-05T07:28:01.120Z,30.9
2023-01-05T07:29:04.443Z,30.9
2023-01-05T07:30:01.558Z,30.9
2023-01-05T07:31:01.072Z,30.9
2023-01-05T07:32:00.906Z,30.8
2023-01-05T07:33:01.145Z,30.3
2023-01-05T07:34:01.869Z,30.2
2023-01-05T07:35:00.856Z,30.3
2023-01-05T07:36:00.602Z,30.1
2023-01-05T07:37:00.522Z,30
2023-01-05T07:38:00.274Z,29.8
2023-01-05T07:38:59.933Z,29.5
2023-01-05T07:39:59.560Z,29.3
2023-01-05T07:41:01.183Z,29.1
2023-01-05T07:42:01.142Z,29.1
2023-01-05T07:43:01.120Z,29.1
2023-01-05T07:44:01.115Z,29.1
2023-01-05T07:45:01.066Z,29.1
2023-01-05T07:46:01.358Z,28.9
2023-01-05T07:47:01.275Z,29.1
2023-01-05T07:48:01.296Z,28.6
2023-01-05T07:49:01.296Z,28.7
2023-01-05T07:50:01.157Z,29.3
2023-01-05T07:51:01.196Z,29.2
2023-01-05T07:52:00.964Z,28.9
2023-01-05T07:53:01.087Z,28.7
2023-01-05T07:54:01.215Z,28.6
2023-01-05T07:55:01.076Z,28.8
2023-01-05T07:56:01.085Z,28.9
2023-01-05T07:57:01.087Z,29.2
2023-01-05T07:58:01.108Z,29.3
2023-01-05T07:59:05.236Z,29.4
2023-01-05T08:00:01.815Z,29.5
2023-01-05T08:01:02.565Z,29.7
2023-01-05T08:02:01.666Z,29.6
2023-01-05T08:03:01.141Z,30
2023-01-05T08:04:01.202Z,30.1
2023-01-05T08:05:04.201Z,30.5
2023-01-05T08:06:01.957Z,30.5
2023-01-05T08:07:01.594Z,30.7
2023-01-05T08:08:00.710Z,30.8
2023-01-05T08:09:00.562Z,30.8
2023-01-05T08:10:05.842Z,30.3
2023-01-05T08:11:02.144Z,30.3
2023-01-05T08:12:01.092Z,30.4
2023-01-05T08:13:00.920Z,30.5
2023-01-05T08:14:01.113Z,30.2
2023-01-05T08:15:09.696Z,30.2
2023-01-05T08:16:01.119Z,30.3
2023-01-05T08:17:01.470Z,30.3
2023-01-05T08:18:01.394Z,29.8
2023-01-05T08:19:04.197Z,29.9
2023-01-05T08:20:12.587Z,30
2023-01-05T08:21:02.955Z,29.7
2023-01-05T08:22:01.147Z,29.8
2023-01-05T08:23:01.221Z,29.9
2023-01-05T08:24:01.064Z,30
2023-01-05T08:25:15.522Z,29.5
2023-01-05T08:26:01.431Z,29.5
2023-01-05T08:27:01.492Z,29.4
2023-01-05T08:28:01.503Z,29.2
2023-01-05T08:29:01.082Z,29.4
2023-01-05T08:30:01.124Z,29.7
2023-01-05T08:31:01.101Z,29.8
2023-01-05T08:32:01.135Z,30
2023-01-05T08:33:00.826Z,30
2023-01-05T08:34:00.552Z,29.9
2023-01-05T08:35:00.198Z,29.6
2023-01-05T08:35:59.789Z,29.9
2023-01-05T08:37:01.615Z,30.1
2023-01-05T08:38:01.184Z,30
2023-01-05T08:39:01.175Z,30.1
2023-01-05T08:40:01.058Z,30.1
2023-01-05T08:41:01.079Z,29.9
2023-01-05T08:42:03.007Z,29.8
2023-01-05T08:43:01.589Z,29.7
2023-01-05T08:44:01.112Z,29.2
2023-01-05T08:45:01.053Z,29
2023-01-05T08:46:01.080Z,29.2
2023-01-05T08:47:01.101Z,28.8
2023-01-05T08:48:01.124Z,29
2023-01-05T08:49:01.191Z,28.8
2023-01-05T08:50:01.418Z,28.9
2023-01-05T08:51:02.072Z,28.9
2023-01-05T08:52:01.201Z,28.9
2023-01-05T08:53:00.838Z,29
2023-01-05T08:54:00.445Z,28.9
2023-01-05T08:55:00.222Z,28.6
2023-01-05T08:55:59.951Z,28.2
2023-01-05T08:56:59.638Z,27.7
2023-01-05T08:58:01.362Z,26.8
2023-01-05T08:59:01.099Z,26.7
2023-01-05T09:00:01.103Z,26.2
2023-01-05T09:01:01.222Z,26.3
2023-01-05T09:02:02.045Z,26
2023-01-05T09:03:02.214Z,25.4
2023-01-05T09:04:01.163Z,24.8
2023-01-05T09:05:01.117Z,24.9
2023-01-05T09:06:01.127Z,24.8
2023-01-05T09:07:01.126Z,24.4
2023-01-05T09:08:01.155Z,24.1
2023-01-05T09:09:01.136Z,24.2
2023-01-05T09:10:01.208Z,24.1
2023-01-05T09:11:01.167Z,24.4
2023-01-05T09:12:01.553Z,24.6
2023-01-05T09:13:00.859Z,24.5
2023-01-05T09:14:01.085Z,24.6
2023-01-05T09:15:01.091Z,24.9
2023-01-05T09:16:01.081Z,24.9
2023-01-05T09:17:08.924Z,24.9
2023-01-05T09:18:01.184Z,24.9
2023-01-05T09:19:01.339Z,25.1
2023-01-05T09:20:01.501Z,24.7
2023-01-05T09:21:01.151Z,24.7
2023-01-05T09:22:01.117Z,24.9
2023-01-05T09:23:01.276Z,24.3
2023-01-05T09:24:01.060Z,24.4
2023-01-05T09:25:01.070Z,24.4
2023-01-05T09:26:01.148Z,24.3
2023-01-05T09:27:01.167Z,24.3
2023-01-05T09:28:01.883Z,24
2023-01-05T09:29:01.784Z,24.1
2023-01-05T09:30:01.792Z,24
2023-01-05T09:31:01.488Z,23.7
2023-01-05T09:31:59.731Z,23.6
2023-01-05T09:33:01.477Z,23.7
2023-01-05T09:34:01.109Z,23.5
2023-01-05T09:35:01.103Z,22.8
2023-01-05T09:36:01.191Z,23
2023-01-05T09:37:01.488Z,22.7
2023-01-05T09:38:02.167Z,22.8
2023-01-05T09:39:01.171Z,23
2023-01-05T09:40:01.120Z,22.6
2023-01-05T09:41:01.134Z,22.2
2023-01-05T09:42:01.135Z,20.8
2023-01-05T09:43:01.154Z,20.1
2023-01-05T09:44:01.206Z,20
2023-01-05T09:45:01.883Z,19.6
2023-01-05T09:46:02.649Z,20
2023-01-05T09:47:01.103Z,19
2023-01-05T09:48:01.087Z,18.5
2023-01-05T09:49:01.086Z,18.4
2023-01-05T09:50:00.855Z,18.3
2023-01-05T09:51:04.730Z,18.5
2023-01-05T09:52:01.496Z,18.1
2023-01-05T09:53:01.221Z,18.1
2023-01-05T09:54:01.533Z,18
2023-01-05T09:55:01.113Z,18.1
2023-01-05T09:56:08.481Z,18.3
2023-01-05T09:57:09.936Z,18.8
2023-01-05T09:58:02.593Z,19.5
2023-01-05T09:59:01.161Z,20
2023-01-05T10:00:01.171Z,20.6
2023-01-05T10:01:11.461Z,22
2023-01-05T10:02:01.257Z,23.9
2023-01-05T10:03:01.208Z,24.9
2023-01-05T10:04:03.859Z,25.3
2023-01-05T10:05:02.413Z,26.3
2023-01-05T10:06:13.793Z,27
2023-01-05T10:07:02.003Z,27.5
2023-01-05T10:08:01.827Z,28.8
2023-01-05T10:09:01.147Z,28.9
2023-01-05T10:10:01.121Z,29.4
2023-01-05T10:11:15.790Z,29.6
2023-01-05T10:12:01.427Z,30
2023-01-05T10:13:01.212Z,30.1
2023-01-05T10:14:01.172Z,30.5
2023-01-05T10:15:01.283Z,30.3
2023-01-05T10:16:01.253Z,30.1
2023-01-05T10:17:39.248Z,29.9
2023-01-05T10:18:01.305Z,30.5
2023-01-05T10:19:01.906Z,30.8
2023-01-05T10:20:01.396Z,31.1
2023-01-05T10:21:01.082Z,31.7
2023-01-05T10:22:01.089Z,32.2
2023-01-05T10:23:01.099Z,32.6
2023-01-05T10:24:01.121Z,32.9
2023-01-05T10:25:01.059Z,32.9
2023-01-05T10:26:01.115Z,33.2
2023-01-05T10:28:01.144Z,32.7
2023-01-05T10:29:01.171Z,32.2
2023-01-05T10:30:01.134Z,31.8
2023-01-05T10:31:01.207Z,31.8
2023-01-05T10:32:01.159Z,31.7
2023-01-05T10:33:25.436Z,31.9
2023-01-05T10:34:05.465Z,31.8
2023-01-05T10:35:01.203Z,31.6
2023-01-05T10:36:04.071Z,31.6
2023-01-05T10:37:09.618Z,31.6
2023-01-05T10:38:02.198Z,32
2023-01-05T10:39:01.063Z,32.1
2023-01-05T10:40:01.050Z,32
2023-01-05T10:41:01.111Z,31.1
2023-01-05T10:42:01.152Z,31.4
2023-01-05T10:43:01.225Z,31.4
2023-01-05T10:44:01.258Z,31.5
2023-01-05T10:45:03.993Z,31.1
2023-01-05T10:47:01.733Z,30.3
2023-01-05T10:48:01.145Z,29.8
2023-01-05T10:49:01.151Z,29.8
2023-01-05T10:50:01.162Z,29.5
2023-01-05T10:51:01.778Z,29.8
2023-01-05T10:52:01.764Z,29.9
2023-01-05T10:53:01.485Z,30
2023-01-05T10:54:01.313Z,30.4
2023-01-05T10:55:01.327Z,30.6
2023-01-05T10:56:01.344Z,30.9
2023-01-05T10:57:02.165Z,31.4
2023-01-05T10:58:01.171Z,31.2
2023-01-05T10:59:05.503Z,31.2
2023-01-05T11:00:01.133Z,31.2
2023-01-05T11:01:01.274Z,31.7
2023-01-05T11:01:59.888Z,31.5
2023-01-05T11:02:59.700Z,31
2023-01-05T11:05:01.623Z,31.1
2023-01-05T11:06:01.273Z,31.1
2023-01-05T11:07:01.482Z,30.5
2023-01-05T11:08:02.966Z,30.5
2023-01-05T11:09:01.460Z,31.1
2023-01-05T11:10:01.261Z,30.8
2023-01-05T11:11:01.145Z,30.7
2023-01-05T11:12:01.291Z,30.1
2023-01-05T11:13:01.140Z,28.1
2023-01-05T11:14:01.541Z,27
2023-01-05T11:15:01.237Z,27.2
2023-01-05T11:16:01.276Z,24.6
2023-01-05T11:17:01.233Z,24
2023-01-05T11:18:01.068Z,24
2023-01-05T11:19:01.058Z,23.7
2023-01-05T11:20:01.210Z,23.7
2023-01-05T11:21:01.158Z,23.7
2023-01-05T11:22:03.061Z,23.7
2023-01-05T11:23:02.109Z,23.5
2023-01-05T11:24:02.149Z,22.5
2023-01-05T11:25:01.087Z,22.3
2023-01-05T11:26:01.094Z,22
2023-01-05T11:27:01.125Z,22.1
2023-01-05T11:28:05.222Z,20.6
2023-01-05T11:29:01.132Z,21.4
2023-01-05T11:30:01.122Z,20.3
2023-01-05T11:31:01.238Z,19.5
2023-01-05T11:32:01.523Z,18.7
2023-01-05T11:33:01.616Z,18.2
2023-01-05T11:34:02.862Z,18.5
2023-01-05T11:35:01.253Z,18.2
2023-01-05T11:36:01.179Z,16.8
2023-01-05T11:37:07.416Z,16.1
2023-01-05T11:38:01.182Z,15.4
2023-01-05T11:39:01.796Z,15.8
2023-01-05T11:40:01.098Z,14.8
2023-01-05T11:41:01.091Z,14.5
2023-01-05T11:42:01.457Z,14.5
2023-01-05T11:43:02.953Z,14.3
2023-01-05T11:44:01.199Z,14.3
2023-01-05T11:45:01.127Z,13.7
2023-01-05T11:46:01.167Z,13.4
2023-01-05T11:47:03.951Z,13.3
2023-01-05T11:48:01.170Z,12.8
2023-01-05T11:49:01.100Z,12.5
2023-01-05T11:50:05.504Z,11.9
2023-01-05T11:51:01.135Z,12.2
2023-01-05T11:52:06.555Z,12.1
2023-01-05T11:53:00.831Z,11.7
2023-01-05T11:54:00.463Z,10.4
2023-01-05T11:55:00.148Z,10.3
2023-01-05T11:55:59.708Z,10
2023-01-05T11:57:09.707Z,9.8
2023-01-05T11:58:02.848Z,9.2
2023-01-05T11:59:01.731Z,8.8
2023-01-05T12:00:01.796Z,8.2
2023-01-05T12:01:01.755Z,8.3
2023-01-05T12:02:10.951Z,7.7
2023-01-05T12:03:01.555Z,7.2
2023-01-05T12:04:01.258Z,6.3
2023-01-05T12:05:02.505Z,4.9
2023-01-05T12:06:01.165Z,4.8
2023-01-05T12:07:16.562Z,4.9
2023-01-05T12:08:01.269Z,4.3
2023-01-05T12:09:01.227Z,4.2
2023-01-05T12:10:02.559Z,4.2
2023-01-05T12:11:01.064Z,4.1
2023-01-05T12:12:01.075Z,4.6
2023-01-05T12:13:01.504Z,4.3
2023-01-05T12:14:01.166Z,4.6
2023-01-05T12:15:01.515Z,4.2
2023-01-05T12:16:02.366Z,3.9
2023-01-05T12:17:01.911Z,3.1
2023-01-05T12:18:01.446Z,3.1
2023-01-05T12:19:01.430Z,3.5
2023-01-05T12:20:02.180Z,3.5
2023-01-05T12:21:02.765Z,3
2023-01-05T12:22:02.806Z,3.1
2023-01-05T12:23:01.436Z,2.5
2023-01-05T12:24:01.174Z,1.8
2023-01-05T12:25:01.543Z,1.8
2023-01-05T12:26:01.221Z,1.5
2023-01-05T12:27:01.139Z,1.5
2023-01-05T12:28:05.182Z,1.4
2023-01-05T12:34:01.469Z,1
2023-01-05T12:34:03.284Z,1
2023-01-05T12:35:02.260Z,1
2023-01-05T12:36:01.134Z,1
2023-01-05T12:37:01.788Z,1
2023-01-05T12:38:01.850Z,1
2023-01-05T12:39:01.538Z,1
2023-01-05T12:40:01.232Z,1
2023-01-05T12:41:01.215Z,1
2023-01-05T12:42:01.373Z,1
2023-01-05T12:43:01.980Z,1
2023-01-05T12:44:02.042Z,1
2023-01-05T12:45:01.110Z,1
2023-01-05T12:46:01.108Z,1
2023-01-05T12:47:01.142Z,1
2023-01-05T12:48:01.488Z,1
2023-01-05T12:49:01.094Z,1
2023-01-05T12:50:01.142Z,1
2023-01-05T12:51:01.139Z,1
2023-01-05T12:52:06.795Z,1
2023-01-05T12:53:01.147Z,1
2023-01-05T12:54:01.237Z,1
2023-01-05T12:55:01.500Z,1
2023-01-05T12:56:01.349Z,1
2023-01-05T12:57:01.489Z,1
2023-01-05T12:58:01.124Z,1
2023-01-05T12:59:01.158Z,1
2023-01-05T13:00:01.128Z,1
2023-01-05T13:01:01.277Z,1
2023-01-05T13:02:02.140Z,1
2023-01-05T13:03:01.201Z,1
2023-01-05T13:04:01.907Z,1
2023-01-05T13:05:01.642Z,1
2023-01-05T13:06:01.649Z,1
2023-01-05T13:07:02.282Z,1
2023-01-05T13:08:01.260Z,1
2023-01-05T13:09:02.040Z,1
2023-01-05T13:10:03.421Z,1
2023-01-05T13:11:01.140Z,1
2023-01-05T13:12:01.153Z,1
2023-01-05T13:13:01.163Z,1
2023-01-05T13:14:00.948Z,1
2023-01-05T13:15:01.464Z,1
2023-01-05T13:16:01.183Z,1
2023-01-05T13:17:02.228Z,1
2023-01-05T13:18:02.009Z,1
2023-01-05T13:19:04.751Z,1
2023-01-05T13:20:01.084Z,1
2023-01-05T13:21:01.099Z,1
2023-01-05T13:22:01.099Z,1
2023-01-05T13:23:01.430Z,1
2023-01-05T13:24:01.495Z,1
2023-01-05T13:25:01.129Z,1
2023-01-05T13:26:01.149Z,1
2023-01-05T13:27:01.161Z,1
2023-01-05T13:28:01.227Z,1
2023-01-05T13:29:01.534Z,1
2023-01-05T13:30:01.151Z,1
2023-01-05T13:31:01.254Z,1
2023-01-05T13:31:59.440Z,1
2023-01-05T13:33:03.280Z,1
2023-01-05T13:34:00.670Z,1
2023-01-05T13:35:00.351Z,1
2023-01-05T13:36:00.108Z,1
2023-01-05T13:36:59.755Z,1
2023-01-05T13:38:03.288Z,1
2023-01-05T13:39:01.931Z,1
2023-01-05T13:40:01.110Z,1