createdAt,value
2023-01-02T00:09:34.443Z,9.13
2023-01-02T00:19:41.512Z,9.13
2023-01-02T00:29:48.835Z,9.15
2023-01-02T00:39:56.127Z,9.15
2023-01-02T00:50:03.133Z,9.10
2023-01-02T01:00:12.194Z,9.02
2023-01-02T01:10:22.594Z,9.04
2023-01-02T01:20:30.319Z,9.07
2023-01-02T01:30:37.352Z,9.10
2023-01-02T01:40:44.598Z,9.11
2023-01-02T01:50:51.519Z,9.09
2023-01-02T02:00:59.864Z,9.08
2023-01-02T02:11:06.329Z,9.00
2023-01-02T02:21:13.286Z,8.82
2023-01-02T02:31:19.415Z,8.55
2023-01-02T02:41:28.596Z,8.27
2023-01-02T02:51:44.265Z,7.96
2023-01-02T03:01:51.706Z,7.73
2023-01-02T03:12:12.293Z,7.51
2023-01-02T03:22:24.815Z,7.31
2023-01-02T03:32:35.052Z,7.21
2023-01-02T03:42:47.714Z,7.18
2023-01-02T03:52:55.421Z,7.22
2023-01-02T04:03:09.455Z,7.26
2023-01-02T04:13:20.385Z,7.33
2023-01-02T04:23:33.539Z,7.52
2023-01-02T04:33:38.664Z,8.08
2023-01-02T04:43:45.963Z,8.66
2023-01-02T04:53:54.368Z,8.91
2023-01-02T05:04:01.613Z,8.95
2023-01-02T05:14:08.893Z,9.01
2023-01-02T05:24:16.089Z,9.14
2023-01-02T05:34:23.133Z,9.25
2023-01-02T05:44:30.132Z,9.33
2023-01-02T05:54:37.422Z,9.29
2023-01-02T06:04:44.626Z,9.07
2023-01-02T06:14:52.036Z,8.50
2023-01-02T06:24:59.165Z,8.16
2023-01-02T06:35:05.767Z,8.04
2023-01-02T06:45:13.092Z,7.93
2023-01-02T06:55:19.223Z,7.80
2023-01-02T07:05:26.246Z,7.76
2023-01-02T07:15:33.099Z,7.82
2023-01-02T07:25:44.407Z,7.97
2023-01-02T07:35:52.293Z,8.22
2023-01-02T07:46:03.557Z,8.48
2023-01-02T07:56:11.250Z,8.74
2023-01-02T08:06:19.249Z,8.92
2023-01-02T08:16:26.681Z,9.24
2023-01-02T08:26:33.807Z,9.96
2023-01-02T08:36:40.954Z,10.74
2023-01-02T08:46:48.156Z,11.19
2023-01-02T08:56:55.594Z,11.34
2023-01-02T09:07:03.007Z,11.88
2023-01-02T09:17:10.629Z,12.35
2023-01-02T09:27:17.886Z,12.84
2023-01-02T09:37:25.104Z,13.11
2023-01-02T09:47:33.089Z,13.11
2023-01-02T09:57:39.301Z,13.26
2023-01-02T10:07:48.546Z,13.53
2023-01-02T10:18:00.309Z,13.70
2023-01-02T10:28:08.492Z,13.82
2023-01-02T10:38:13.347Z,13.91
2023-01-02T10:48:21.722Z,13.99
2023-01-02T10:58:30.814Z,13.99
2023-01-02T11:08:38.970Z,13.99
2023-01-02T11:18:54.350Z,13.97
2023-01-02T11:29:09.212Z,13.96
2023-01-02T11:39:21.345Z,14.01
2023-01-02T11:49:26.127Z,13.99
2023-01-02T11:59:38.138Z,14.05
2023-01-02T12:09:45.949Z,14.29
2023-01-02T12:20:07.218Z,14.44
2023-01-02T12:30:12.416Z,14.40
2023-01-02T12:40:35.299Z,14.33
2023-01-02T12:50:53.231Z,14.15
2023-01-02T13:01:01.886Z,14.06
2023-01-02T13:11:07.274Z,14.05
2023-01-02T13:21:13.487Z,14.04
2023-01-02T13:31:46.606Z,13.99
2023-01-02T13:42:08.971Z,13.88
2023-01-02T13:52:17.368Z,13.68
2023-01-02T14:02:24.670Z,13.53
2023-01-02T14:22:51.559Z,13.15
2023-01-02T14:33:03.821Z,12.87
2023-01-02T14:43:27.958Z,12.61
2023-01-02T14:53:38.744Z,12.42
2023-01-02T15:03:43.975Z,12.21
2023-01-02T15:14:05.154Z,11.91
2023-01-02T15:24:18.181Z,11.64
2023-01-02T15:34:26.471Z,11.50
2023-01-02T15:44:53.156Z,11.38
2023-01-02T15:55:00.635Z,11.21
2023-01-02T16:05:12.381Z,11.07
2023-01-02T16:15:23.296Z,10.91
2023-01-02T16:25:33.063Z,10.80
2023-01-02T16:35:40.197Z,10.67
2023-01-02T16:55:56.415Z,10.37
2023-01-02T17:06:07.832Z,10.19
2023-01-02T17:16:14.410Z,10.06
2023-01-02T17:26:21.633Z,9.92
2023-01-02T17:36:29.331Z,9.84
2023-01-02T17:57:04.514Z,9.61
2023-01-02T18:07:12.190Z,9.51
2023-01-02T18:17:24.367Z,9.38
2023-01-02T18:27:37.333Z,9.29
2023-01-02T18:37:45.005Z,9.10
2023-01-02T18:47:55.351Z,8.97
2023-01-02T18:58:00.086Z,8.89
2023-01-02T19:08:14.731Z,8.83
2023-01-02T19:18:33.808Z,8.78
2023-01-02T19:28:43.067Z,8.70
2023-01-02T19:38:51.338Z,8.60
2023-01-02T19:48:59.285Z,8.56
2023-01-02T19:59:09.485Z,8.51
2023-01-02T20:09:22.214Z,8.42
2023-01-02T20:19:27.732Z,8.34
2023-01-02T20:29:35.296Z,8.23
2023-01-02T20:39:42.627Z,8.17
2023-01-02T20:49:49.980Z,8.12
2023-01-02T20:59:57.385Z,8.03
2023-01-02T21:10:05.073Z,7.91
2023-01-02T21:20:10.934Z,7.87
2023-01-02T21:30:18.612Z,7.84
2023-01-02T21:40:25.794Z,7.79
2023-01-02T21:50:31.602Z,7.78
2023-01-02T22:00:38.890Z,7.77
2023-01-02T22:10:46.278Z,7.77
2023-01-02T22:20:52.388Z,7.73
2023-01-02T22:31:00.676Z,7.72
2023-01-02T22:41:06.798Z,7.69
2023-01-02T22:51:18.417Z,7.66
2023-01-02T23:01:25.075Z,7.60
2023-01-02T23:11:32.260Z,7.58
2023-01-02T23:21:40.698Z,7.56
2023-01-02T23:31:49.583Z,7.58
2023-01-02T23:41:57.393Z,7.61
2023-01-02T23:52:04.724Z,7.64
