createdAt,value
2018-04-24T00:02:16.621Z,35.83
2018-04-24T00:04:45.021Z,35.07
2018-04-24T00:07:13.422Z,33.43
2018-04-24T00:09:41.829Z,32.13
2018-04-24T00:12:10.305Z,35.77
2018-04-24T00:14:38.666Z,35.23
2018-04-24T00:17:07.036Z,33.60
2018-04-24T00:19:35.360Z,33.97
2018-04-24T00:22:03.737Z,32.07
2018-04-24T00:24:32.064Z,33.47
2018-04-24T00:27:00.410Z,32.53
2018-04-24T00:29:28.780Z,34.37
2018-04-24T00:31:57.117Z,31.17
2018-04-24T00:34:25.464Z,34.60
2018-04-24T00:36:53.872Z,32.47
2018-04-24T00:39:22.191Z,32.17
2018-04-24T00:41:50.545Z,31.40
2018-04-24T00:44:19.178Z,33.10
2018-04-24T00:46:47.889Z,32.77
2018-04-24T00:49:17.515Z,33.73
2018-04-24T00:51:46.339Z,31.50
2018-04-24T00:54:14.765Z,35.23
2018-04-24T00:56:43.153Z,36.67
2018-04-24T00:59:11.490Z,34.13
2018-04-24T01:01:39.862Z,34.60
2018-04-24T01:04:08.207Z,35.90
2018-04-24T01:06:36.535Z,34.23
2018-04-24T01:09:04.892Z,35.37
2018-04-24T01:11:33.231Z,37.37
2018-04-24T01:14:01.573Z,35.47
2018-04-24T01:16:29.904Z,36.60
2018-04-24T01:18:58.360Z,36.10
2018-04-24T01:21:26.693Z,33.83
2018-04-24T01:23:55.040Z,37.43
2018-04-24T01:26:23.377Z,37.60
2018-04-24T01:28:51.785Z,35.37
2018-04-24T01:31:20.119Z,37.17
2018-04-24T01:33:48.493Z,32.60
2018-04-24T01:36:16.834Z,32.50
2018-04-24T01:38:45.243Z,33.53
2018-04-24T01:41:13.643Z,34.97
2018-04-24T01:43:42.015Z,39.97
2018-04-24T01:46:10.352Z,34.60
2018-04-24T01:48:38.680Z,33.57
2018-04-24T01:51:07.037Z,33.10
2018-04-24T01:53:35.372Z,36.70
2018-04-24T01:56:03.719Z,35.93
2018-04-24T01:58:32.069Z,38.00
2018-04-24T02:01:00.461Z,36.50
2018-04-24T02:03:28.794Z,33.60
2018-04-24T02:05:57.210Z,36.27
2018-04-24T02:08:25.636Z,35.67
2018-04-24T02:10:54.080Z,34.67
2018-04-24T02:13:22.417Z,36.63
2018-04-24T02:15:51.059Z,33.80
2018-04-24T02:18:19.524Z,37.03
2018-04-24T02:20:47.886Z,35.30
2018-04-24T02:23:16.218Z,35.47
2018-04-24T02:25:44.582Z,32.73
2018-04-24T02:28:12.964Z,34.90
2018-04-24T02:30:41.333Z,36.43
2018-04-24T02:33:09.788Z,33.37
2018-04-24T02:35:38.102Z,35.13
2018-04-24T02:38:07.541Z,34.03
2018-04-24T02:40:35.905Z,34.30
2018-04-24T02:43:04.281Z,36.77
2018-04-24T02:45:32.605Z,37.37
2018-04-24T02:48:00.945Z,37.23
2018-04-24T02:50:29.344Z,38.07
2018-04-24T02:52:57.709Z,38.00
2018-04-24T02:55:26.042Z,37.70
2018-04-24T02:57:54.375Z,37.73
2018-04-24T03:00:22.730Z,40.00
2018-04-24T03:02:51.065Z,36.87
2018-04-24T03:05:19.404Z,40.97
2018-04-24T03:07:47.737Z,39.60
2018-04-24T03:10:16.080Z,39.57
2018-04-24T03:12:44.407Z,38.57
2018-04-24T03:15:12.754Z,39.37
2018-04-24T03:17:41.097Z,39.23
2018-04-24T03:20:09.437Z,41.60
2018-04-24T03:22:37.773Z,40.80
2018-04-24T03:25:06.101Z,38.83
2018-04-24T03:27:34.463Z,39.67
2018-04-24T03:30:02.779Z,41.43
2018-04-24T03:32:31.119Z,38.93
2018-04-24T03:34:59.440Z,37.93
2018-04-24T03:37:27.784Z,38.57
2018-04-24T03:39:56.124Z,40.27
2018-04-24T03:42:24.459Z,39.77
2018-04-24T03:44:52.768Z,40.17
2018-04-24T03:47:21.127Z,41.07
2018-04-24T03:49:49.450Z,40.30
2018-04-24T03:52:17.776Z,37.53
2018-04-24T03:54:46.108Z,41.40
2018-04-24T03:57:14.467Z,41.20
2018-04-24T03:59:42.793Z,40.53
2018-04-24T04:02:11.133Z,41.97
2018-04-24T04:04:39.467Z,40.07
2018-04-24T04:07:07.789Z,42.73
2018-04-24T04:09:36.181Z,43.27
2018-04-24T04:12:04.529Z,42.87
2018-04-24T04:14:33.435Z,41.37
2018-04-24T04:17:13.539Z,39.60
2018-04-24T04:19:53.721Z,41.13
2018-04-24T04:22:34.067Z,44.50
2018-04-24T04:25:02.546Z,42.93
2018-04-24T04:27:30.874Z,45.33
2018-04-24T04:30:00.057Z,41.97
2018-04-24T04:32:28.392Z,40.60
2018-04-24T04:34:56.747Z,43.53
2018-04-24T04:37:25.069Z,41.47
2018-04-24T04:39:53.439Z,39.87
2018-04-24T04:42:21.770Z,44.17
2018-04-24T04:44:50.127Z,38.77
2018-04-24T04:47:18.452Z,40.93
2018-04-24T04:49:46.804Z,37.43
2018-04-24T04:52:15.161Z,38.07
2018-04-24T04:54:43.535Z,36.70
2018-04-24T04:57:11.873Z,37.00
2018-04-24T04:59:40.351Z,35.37
2018-04-24T05:02:08.701Z,39.70
2018-04-24T05:04:37.039Z,33.73
2018-04-24T05:07:05.379Z,32.23
2018-04-24T05:09:33.717Z,35.90
2018-04-24T05:12:02.098Z,36.83
2018-04-24T05:14:30.410Z,30.70
2018-04-24T05:16:58.790Z,42.17
2018-04-24T05:19:27.146Z,34.10
2018-04-24T05:21:58.021Z,33.30
2018-04-24T05:24:26.349Z,32.50
2018-04-24T05:26:54.679Z,33.60
2018-04-24T05:29:23.013Z,34.03
2018-04-24T05:31:51.368Z,32.07
2018-04-24T05:34:19.703Z,31.60
2018-04-24T05:36:48.061Z,32.53
2018-04-24T05:39:16.401Z,31.53
2018-04-24T05:41:44.729Z,26.53
2018-04-24T05:44:13.074Z,25.23
2018-04-24T05:46:41.482Z,23.70
2018-04-24T05:49:09.835Z,22.87
2018-04-24T05:51:38.163Z,22.67
2018-04-24T05:54:06.521Z,22.33
2018-04-24T05:56:34.870Z,22.23
2018-04-24T05:59:03.235Z,23.67
2018-04-24T06:01:31.575Z,23.43
2018-04-24T06:03:59.965Z,21.47
2018-04-24T06:06:28.534Z,21.03
2018-04-24T06:08:56.964Z,22.77
2018-04-24T06:11:26.265Z,21.17
2018-04-24T06:13:54.624Z,19.93
2018-04-24T06:16:22.959Z,20.53
2018-04-24T06:18:51.317Z,19.07
2018-04-24T06:21:19.651Z,20.23
2018-04-24T06:23:48.000Z,17.77
2018-04-24T06:26:16.358Z,18.27
2018-04-24T06:28:44.708Z,17.90
2018-04-24T06:31:13.044Z,16.93
2018-04-24T06:33:41.384Z,18.60
2018-04-24T06:36:09.743Z,18.30
2018-04-24T06:38:38.065Z,18.83
2018-04-24T06:41:06.525Z,18.00
2018-04-24T06:43:34.875Z,19.33
2018-04-24T06:46:03.209Z,23.37
2018-04-24T06:48:31.554Z,20.77
2018-04-24T06:50:59.898Z,19.80
2018-04-24T06:53:28.242Z,22.13
2018-04-24T06:55:56.662Z,19.40
2018-04-24T06:58:24.994Z,19.73
2018-04-24T07:00:53.371Z,27.50
2018-04-24T07:03:21.696Z,27.57
2018-04-24T07:05:50.020Z,17.80
2018-04-24T07:08:18.359Z,18.77
2018-04-24T07:10:46.742Z,16.20
2018-04-24T07:13:15.099Z,21.03
2018-04-24T07:15:43.575Z,18.70
2018-04-24T07:18:11.901Z,18.37
2018-04-24T07:20:40.241Z,18.37
2018-04-24T07:23:08.630Z,17.70
2018-04-24T07:25:36.961Z,19.90
2018-04-24T07:28:05.306Z,17.87
2018-04-24T07:30:33.729Z,18.83
2018-04-24T07:33:02.152Z,19.03
2018-04-24T07:35:31.437Z,17.73
2018-04-24T07:37:59.780Z,18.33
2018-04-24T07:40:28.127Z,18.70
2018-04-24T07:42:56.465Z,17.17
2018-04-24T07:45:24.811Z,17.53
2018-04-24T07:47:53.216Z,19.37
2018-04-24T07:50:21.556Z,19.17
2018-04-24T07:52:49.895Z,19.03
2018-04-24T07:55:18.252Z,18.27
2018-04-24T07:57:46.595Z,19.13
2018-04-24T08:00:14.996Z,18.27
2018-04-24T08:02:43.307Z,18.90
2018-04-24T08:05:11.657Z,17.67
2018-04-24T08:07:39.999Z,19.13
2018-04-24T08:10:08.331Z,17.37
2018-04-24T08:12:36.669Z,18.13
2018-04-24T08:15:05.017Z,17.83
2018-04-24T08:17:33.351Z,17.63
2018-04-24T08:20:01.692Z,18.37
2018-04-24T08:22:39.582Z,14.17
2018-04-24T08:25:08.095Z,15.07
2018-04-24T08:27:36.433Z,14.43
2018-04-24T08:30:04.786Z,16.33
2018-04-24T08:32:33.110Z,17.33
2018-04-24T08:35:01.468Z,16.67
2018-04-24T08:37:29.810Z,14.00
2018-04-24T08:39:58.376Z,16.03
2018-04-24T08:42:26.707Z,15.70
2018-04-24T08:44:55.037Z,17.37
2018-04-24T08:47:23.404Z,18.60
2018-04-24T08:49:51.843Z,16.37
2018-04-24T08:52:20.183Z,16.07
2018-04-24T08:54:48.536Z,15.50
2018-04-24T08:57:16.875Z,14.70
2018-04-24T08:59:45.217Z,15.60
2018-04-24T09:02:13.571Z,14.53
2018-04-24T09:04:46.326Z,14.80
2018-04-24T09:07:14.661Z,14.37
2018-04-24T09:09:43.003Z,15.47
2018-04-24T09:12:11.353Z,17.03
2018-04-24T09:14:39.707Z,13.00
2018-04-24T09:17:08.041Z,12.63
2018-04-24T09:19:36.377Z,12.20
2018-04-24T09:22:04.712Z,13.33
2018-04-24T09:24:33.037Z,14.30
2018-04-24T09:27:02.270Z,12.17
2018-04-24T09:29:30.558Z,11.43
2018-04-24T09:31:58.910Z,12.13
2018-04-24T09:34:27.240Z,11.70
2018-04-24T09:36:55.622Z,12.77
2018-04-24T09:39:24.012Z,10.73
2018-04-24T09:41:52.340Z,12.47
2018-04-24T09:44:20.697Z,11.33
2018-04-24T09:46:49.034Z,15.80
2018-04-24T09:49:17.368Z,10.87
2018-04-24T09:51:45.773Z,14.87
2018-04-24T09:54:14.182Z,9.87
2018-04-24T09:56:42.779Z,12.50
2018-04-24T09:59:11.112Z,9.73
2018-04-24T10:01:39.436Z,10.93
2018-04-24T10:04:07.781Z,9.17
2018-04-24T10:06:36.130Z,10.97
2018-04-24T10:09:04.460Z,8.90
2018-04-24T10:11:32.796Z,9.90
2018-04-24T10:14:01.138Z,10.43
2018-04-24T10:16:29.452Z,11.47
2018-04-24T10:18:57.785Z,8.90
2018-04-24T10:21:26.107Z,10.27
2018-04-24T10:23:55.131Z,9.93
2018-04-24T10:26:23.464Z,9.57
2018-04-24T10:28:51.793Z,10.10
2018-04-24T10:31:20.124Z,9.70
2018-04-24T10:33:48.458Z,10.17
2018-04-24T10:36:16.799Z,10.80
2018-04-24T10:38:45.147Z,8.90
2018-04-24T10:41:13.829Z,10.70
2018-04-24T10:43:42.250Z,8.57
2018-04-24T10:46:10.541Z,11.27
2018-04-24T10:48:38.895Z,8.87
2018-04-24T10:51:11.795Z,7.03
2018-04-24T10:53:42.441Z,8.70
2018-04-24T10:56:10.763Z,12.17
2018-04-24T10:58:39.073Z,9.10
2018-04-24T11:01:08.643Z,7.83
2018-04-24T11:03:37.144Z,6.87
2018-04-24T11:06:05.497Z,7.40
2018-04-24T11:08:33.826Z,6.40
2018-04-24T11:11:04.132Z,6.00
2018-04-24T11:13:33.489Z,6.70
2018-04-24T11:16:01.839Z,6.67
2018-04-24T11:18:30.158Z,6.33
2018-04-24T11:20:59.090Z,5.20
2018-04-24T11:23:27.426Z,7.87
2018-04-24T11:25:55.811Z,5.30
2018-04-24T11:28:24.116Z,5.67
2018-04-24T11:30:55.106Z,5.73
2018-04-24T11:33:23.486Z,7.60
2018-04-24T11:35:51.874Z,4.83
2018-04-24T11:38:20.178Z,6.07
2018-04-24T11:40:49.668Z,4.90
2018-04-24T11:43:18.535Z,6.17
2018-04-24T11:45:46.861Z,6.00
2018-04-24T11:48:15.172Z,7.60
2018-04-24T11:50:45.707Z,5.10
2018-04-24T11:53:14.080Z,4.80
2018-04-24T11:55:42.419Z,6.13
2018-04-24T11:58:10.732Z,5.90
2018-04-24T12:00:39.662Z,4.43
2018-04-24T12:03:08.200Z,9.67
2018-04-24T12:05:36.523Z,5.00
2018-04-24T12:08:04.858Z,4.33
2018-04-24T12:10:33.168Z,4.10
2018-04-24T12:13:01.501Z,3.60
2018-04-24T12:15:29.824Z,4.50
2018-04-24T12:17:58.146Z,5.53
2018-04-24T12:20:26.596Z,4.53
2018-04-24T12:22:54.897Z,6.37
2018-04-24T12:25:23.340Z,8.40
2018-04-24T12:27:51.653Z,4.40
2018-04-24T12:30:20.808Z,4.97
2018-04-24T12:32:49.141Z,10.03
2018-04-24T12:35:17.463Z,4.67
2018-04-24T12:37:45.794Z,5.73
2018-04-24T12:40:15.217Z,4.37
2018-04-24T12:42:43.547Z,4.47
2018-04-24T12:45:11.951Z,3.80
2018-04-24T12:47:40.255Z,4.97
2018-04-24T12:50:08.658Z,6.20
2018-04-24T12:52:36.995Z,5.23
2018-04-24T12:55:05.317Z,10.17
2018-04-24T12:57:33.631Z,5.50
2018-04-24T13:00:01.957Z,4.87
2018-04-24T13:02:30.278Z,5.40
2018-04-24T13:04:58.619Z,6.73
2018-04-24T13:07:26.926Z,7.30
2018-04-24T13:09:55.269Z,3.57
2018-04-24T13:12:23.605Z,3.00
2018-04-24T13:14:51.993Z,4.73
2018-04-24T13:17:20.377Z,4.43
2018-04-24T13:19:48.821Z,4.63
2018-04-24T13:22:17.167Z,3.60
2018-04-24T13:24:45.487Z,3.30
2018-04-24T13:27:13.848Z,3.50
2018-04-24T13:29:42.237Z,7.40
2018-04-24T13:32:10.641Z,4.17
2018-04-24T13:34:38.946Z,5.97
2018-04-24T13:37:07.288Z,5.43
2018-04-24T13:39:35.594Z,4.63
2018-04-24T13:42:03.976Z,4.37
2018-04-24T13:44:32.249Z,4.37
2018-04-24T13:47:01.467Z,16.60
2018-04-24T13:49:29.784Z,4.33
2018-04-24T13:51:58.174Z,11.93
2018-04-24T13:54:26.582Z,9.17
2018-04-24T13:56:54.941Z,3.00
2018-04-24T13:59:23.249Z,3.67
2018-04-24T14:01:51.584Z,5.13
2018-04-24T14:04:19.890Z,3.70
2018-04-24T14:06:48.212Z,4.80
2018-04-24T14:09:16.530Z,4.90
2018-04-24T14:11:44.851Z,6.33
2018-04-24T14:14:13.169Z,7.30
2018-04-24T14:16:41.475Z,4.90
2018-04-24T14:19:09.791Z,4.57
2018-04-24T14:21:38.138Z,3.27
2018-04-24T14:24:06.432Z,9.60
2018-04-24T14:26:34.757Z,4.17
2018-04-24T14:29:03.077Z,8.80
2018-04-24T14:31:31.400Z,3.53
2018-04-24T14:33:59.726Z,3.20
2018-04-24T14:36:28.097Z,4.57
2018-04-24T14:38:56.408Z,8.50
2018-04-24T14:41:24.724Z,3.23
2018-04-24T14:43:53.055Z,3.83
2018-04-24T14:46:21.379Z,2.90
2018-04-24T14:48:49.736Z,5.33
2018-04-24T14:51:18.057Z,3.93
2018-04-24T14:53:46.392Z,4.57
2018-04-24T14:56:14.723Z,3.77
2018-04-24T14:58:43.061Z,4.90
2018-04-24T15:01:11.442Z,2.07
2018-04-24T15:03:41.134Z,5.83
2018-04-24T15:06:09.494Z,3.47
2018-04-24T15:08:37.799Z,2.80
2018-04-24T15:11:06.205Z,2.17
2018-04-24T15:13:35.192Z,4.73
2018-04-24T15:16:03.528Z,12.40
2018-04-24T15:18:31.842Z,5.87
2018-04-24T15:21:00.158Z,3.90
2018-04-24T15:23:28.490Z,6.87
2018-04-24T15:25:56.810Z,2.70
2018-04-24T15:28:25.152Z,5.03
2018-04-24T15:30:53.510Z,4.23
2018-04-24T15:33:21.935Z,2.50
2018-04-24T15:35:50.279Z,5.17
2018-04-24T15:38:18.607Z,9.33
2018-04-24T15:40:46.951Z,6.80
2018-04-24T15:43:15.273Z,9.83
2018-04-24T15:45:43.583Z,5.47
2018-04-24T15:48:11.940Z,6.00
2018-04-24T15:50:40.282Z,4.23
2018-04-24T15:53:08.611Z,2.83
2018-04-24T15:55:36.929Z,3.77
2018-04-24T15:58:05.243Z,7.33
2018-04-24T16:00:33.550Z,4.77
2018-04-24T16:03:01.885Z,6.70
2018-04-24T16:05:30.213Z,4.97
2018-04-24T16:07:58.546Z,4.90
2018-04-24T16:10:26.854Z,3.90
2018-04-24T16:12:55.252Z,3.07
2018-04-24T16:15:23.648Z,7.93
2018-04-24T16:17:51.966Z,3.70
2018-04-24T16:20:20.279Z,3.73
2018-04-24T16:22:49.456Z,3.20
2018-04-24T16:25:17.776Z,5.90
2018-04-24T16:27:46.109Z,3.23
2018-04-24T16:30:14.428Z,4.13
2018-04-24T16:32:42.749Z,4.00
2018-04-24T16:35:11.075Z,4.37
2018-04-24T16:37:39.524Z,29.27
2018-04-24T16:40:07.851Z,12.67
2018-04-24T16:42:36.183Z,12.87
2018-04-24T16:45:04.550Z,21.20
2018-04-24T16:47:32.859Z,5.80
2018-04-24T16:50:01.193Z,6.13
2018-04-24T16:52:29.503Z,3.50
2018-04-24T16:54:57.826Z,5.47
2018-04-24T16:57:26.149Z,11.30
2018-04-24T16:59:54.482Z,4.17
2018-04-24T17:02:25.836Z,4.87
2018-04-24T17:04:54.175Z,4.37
2018-04-24T17:07:22.480Z,5.87
2018-04-24T17:09:50.803Z,7.40
2018-04-24T17:12:19.719Z,11.33
2018-04-24T17:14:48.065Z,6.27
2018-04-24T17:17:16.422Z,4.17
2018-04-24T17:19:44.732Z,6.30
2018-04-24T17:22:13.103Z,5.63
2018-04-24T17:24:43.095Z,3.73
2018-04-24T17:27:11.420Z,5.67
2018-04-24T17:29:39.747Z,3.50
2018-04-24T17:32:08.067Z,10.43
2018-04-24T17:34:36.393Z,5.03
2018-04-24T17:37:04.721Z,4.30
2018-04-24T17:39:33.102Z,4.20
2018-04-24T17:42:01.404Z,6.33
2018-04-24T17:44:29.739Z,5.17
2018-04-24T17:46:58.108Z,8.30
2018-04-24T17:49:26.419Z,6.67
2018-04-24T17:51:54.767Z,11.87
2018-04-24T17:54:23.082Z,11.97
2018-04-24T17:56:51.436Z,7.93
2018-04-24T17:59:19.805Z,6.60
2018-04-24T18:01:48.117Z,15.40
2018-04-24T18:04:16.441Z,5.30
2018-04-24T18:06:44.747Z,8.07
2018-04-24T18:09:13.106Z,5.47
2018-04-24T18:11:41.440Z,5.97
2018-04-24T18:14:09.781Z,6.10
2018-04-24T18:16:38.075Z,5.10
2018-04-24T18:19:06.417Z,7.33
2018-04-24T18:21:34.797Z,7.27
2018-04-24T18:24:03.076Z,6.43
2018-04-24T18:26:31.384Z,6.23
2018-04-24T18:28:59.719Z,7.50
2018-04-24T18:31:28.027Z,8.87
2018-04-24T18:33:56.363Z,6.33
2018-04-24T18:36:24.672Z,6.27
2018-04-24T18:38:53.019Z,5.53
2018-04-24T18:41:21.331Z,10.20
2018-04-24T18:43:49.657Z,6.80
2018-04-24T18:46:17.978Z,6.13
2018-04-24T18:48:46.336Z,5.67
2018-04-24T18:51:14.646Z,5.83
2018-04-24T18:53:42.972Z,6.47
2018-04-24T18:56:11.283Z,8.13
2018-04-24T18:58:39.618Z,6.10
2018-04-24T19:01:07.923Z,8.90
2018-04-24T19:03:36.256Z,8.87
2018-04-24T19:06:04.576Z,7.90
2018-04-24T19:08:32.889Z,8.77
2018-04-24T19:11:05.176Z,8.30
2018-04-24T19:13:33.478Z,7.17
2018-04-24T19:16:01.823Z,8.57
2018-04-24T19:18:35.712Z,9.33
2018-04-24T19:21:04.049Z,5.93
2018-04-24T19:23:32.361Z,9.40
2018-04-24T19:26:00.695Z,10.83
2018-04-24T19:28:29.041Z,7.00
2018-04-24T19:30:57.347Z,9.20
2018-04-24T19:33:25.668Z,8.37
2018-04-24T19:35:54.003Z,7.03
2018-04-24T19:38:22.320Z,10.37
2018-04-24T19:40:56.302Z,5.90
2018-04-24T19:43:24.762Z,7.60
2018-04-24T19:45:53.898Z,7.03
2018-04-24T19:48:28.006Z,7.10
2018-04-24T19:50:56.340Z,6.37
2018-04-24T19:53:24.645Z,8.07
2018-04-24T19:55:52.988Z,8.30
2018-04-24T19:58:21.300Z,8.83
2018-04-24T20:00:49.621Z,6.97
2018-04-24T20:03:17.938Z,6.27
2018-04-24T20:05:46.260Z,8.70
2018-04-24T20:08:14.584Z,10.27
2018-04-24T20:10:42.916Z,8.33
2018-04-24T20:13:11.286Z,7.67
2018-04-24T20:15:39.609Z,6.27
2018-04-24T20:18:07.908Z,5.50
2018-04-24T20:20:36.309Z,6.50
2018-04-24T20:23:04.671Z,5.90
2018-04-24T20:25:32.963Z,5.83
2018-04-24T20:28:01.324Z,7.47
2018-04-24T20:30:29.642Z,7.67
2018-04-24T20:32:57.956Z,7.07
2018-04-24T20:35:26.306Z,6.77
2018-04-24T20:37:55.590Z,8.00
2018-04-24T20:40:23.947Z,12.33
2018-04-24T20:42:52.285Z,7.27
2018-04-24T20:45:20.587Z,7.30
2018-04-24T20:47:48.912Z,8.00
2018-04-24T20:50:17.227Z,10.10
2018-04-24T20:52:45.551Z,9.43
2018-04-24T20:55:13.977Z,12.27
2018-04-24T20:57:42.377Z,7.70
2018-04-24T21:00:10.685Z,8.00
2018-04-24T21:02:39.015Z,7.50
2018-04-24T21:05:07.329Z,12.50
2018-04-24T21:07:35.640Z,9.07
2018-04-24T21:10:03.959Z,7.80
2018-04-24T21:12:32.289Z,10.53
2018-04-24T21:15:00.620Z,9.87
2018-04-24T21:17:28.927Z,5.63
2018-04-24T21:19:57.252Z,8.33
2018-04-24T21:22:25.596Z,10.87
2018-04-24T21:24:53.931Z,7.07
2018-04-24T21:27:22.245Z,5.50
2018-04-24T21:29:50.563Z,6.77
2018-04-24T21:32:18.875Z,6.17
2018-04-24T21:34:47.184Z,6.27
2018-04-24T21:37:16.109Z,7.33
2018-04-24T21:39:44.432Z,10.43
2018-04-24T21:42:12.759Z,6.53
2018-04-24T21:44:41.087Z,7.70
2018-04-24T21:47:09.397Z,5.90
2018-04-24T21:49:37.745Z,7.57
2018-04-24T21:52:06.060Z,8.77
2018-04-24T21:54:34.467Z,13.70
2018-04-24T21:57:02.780Z,10.30
2018-04-24T21:59:31.105Z,7.00
2018-04-24T22:01:59.462Z,10.93
2018-04-24T22:04:27.782Z,6.20
2018-04-24T22:06:56.187Z,7.10
2018-04-24T22:09:24.501Z,7.73
2018-04-24T22:11:52.809Z,7.87
2018-04-24T22:14:21.162Z,10.17
2018-04-24T22:16:49.489Z,7.57
2018-04-24T22:19:17.813Z,8.03
2018-04-24T22:21:46.132Z,9.40
2018-04-24T22:24:14.450Z,7.73
2018-04-24T22:26:42.815Z,7.43
2018-04-24T22:29:11.174Z,9.20
2018-04-24T22:31:39.509Z,8.30
2018-04-24T22:34:07.833Z,7.00
2018-04-24T22:36:36.145Z,6.70
2018-04-24T22:39:04.489Z,7.27
2018-04-24T22:41:32.810Z,7.73
2018-04-24T22:44:01.165Z,8.60
2018-04-24T22:46:29.551Z,8.17
2018-04-24T22:48:57.877Z,9.50
2018-04-24T22:51:26.196Z,13.37
2018-04-24T22:53:54.525Z,10.83
2018-04-24T22:56:22.850Z,8.30
2018-04-24T22:58:51.163Z,9.63
2018-04-24T23:01:19.527Z,7.60
2018-04-24T23:03:47.866Z,7.00
2018-04-24T23:06:16.232Z,6.33
2018-04-24T23:08:44.584Z,7.63
2018-04-24T23:11:24.697Z,8.30
2018-04-24T23:14:04.863Z,7.13
2018-04-24T23:16:45.208Z,7.57
2018-04-24T23:19:28.720Z,6.90
2018-04-24T23:21:56.612Z,10.70
2018-04-24T23:24:24.946Z,9.30
2018-04-24T23:26:53.293Z,11.73
2018-04-24T23:29:21.620Z,7.60
2018-04-24T23:31:49.972Z,7.20
2018-04-24T23:34:18.294Z,10.13
2018-04-24T23:36:46.650Z,7.53
2018-04-24T23:39:14.981Z,8.07
2018-04-24T23:41:43.339Z,7.83
2018-04-24T23:44:11.645Z,8.93
2018-04-24T23:46:40.025Z,10.30
2018-04-24T23:49:08.340Z,9.20
2018-04-24T23:51:36.648Z,7.07
2018-04-24T23:54:04.983Z,11.27
2018-04-24T23:56:34.927Z,7.57
2018-04-24T23:59:03.297Z,8.13
