createdAt,value
2023-03-10T00:01:55.122Z,-0.95
2023-03-10T00:04:57.730Z,-0.71
2023-03-10T00:08:00.167Z,-0.67
2023-03-10T00:11:02.522Z,-0.90
2023-03-10T00:14:04.893Z,-1.56
2023-03-10T00:17:07.531Z,-0.77
2023-03-10T00:20:12.395Z,-0.75
2023-03-10T00:23:14.753Z,-0.84
2023-03-10T00:26:18.360Z,-0.82
2023-03-10T00:29:22.159Z,-0.83
2023-03-10T00:32:24.542Z,-0.78
2023-03-10T00:35:26.893Z,-0.92
2023-03-10T00:38:29.581Z,-0.88
2023-03-10T00:41:34.181Z,-0.87
2023-03-10T00:44:36.549Z,-0.85
2023-03-10T00:47:38.876Z,-0.89
2023-03-10T00:50:41.183Z,-0.91
2023-03-10T00:53:44.072Z,-0.77
2023-03-10T00:56:46.645Z,-0.89
2023-03-10T00:59:52.095Z,-0.70
2023-03-10T01:02:54.957Z,-0.81
2023-03-10T01:05:58.062Z,-0.75
2023-03-10T01:09:01.106Z,-0.60
2023-03-10T01:12:03.580Z,-0.71
2023-03-10T01:15:06.891Z,-0.94
2023-03-10T01:18:09.213Z,-0.99
2023-03-10T01:21:20.842Z,-0.94
2023-03-10T01:24:23.419Z,-1.09
2023-03-10T01:27:25.685Z,-1.23
2023-03-10T01:30:29.399Z,-1.30
2023-03-10T01:33:31.820Z,-1.30
2023-03-10T01:36:34.466Z,-1.37
2023-03-10T01:39:37.433Z,-1.28
2023-03-10T01:42:39.771Z,-1.33
2023-03-10T01:45:42.019Z,-1.41
2023-03-10T01:48:44.512Z,-1.43
2023-03-10T01:51:51.396Z,-1.50
2023-03-10T01:54:57.512Z,-1.36
2023-03-10T01:58:00.597Z,-1.53
2023-03-10T02:01:03.512Z,-1.57
2023-03-10T02:04:09.681Z,-1.42
2023-03-10T02:07:13.858Z,-1.36
2023-03-10T02:10:17.109Z,-1.35
2023-03-10T02:13:19.569Z,-1.36
2023-03-10T02:16:24.175Z,-1.58
2023-03-10T02:19:35.766Z,-1.77
2023-03-10T02:22:40.561Z,-1.74
2023-03-10T02:25:50.512Z,-1.70
2023-03-10T02:28:53.629Z,-1.53
2023-03-10T02:31:56.905Z,-1.51
2023-03-10T02:34:59.450Z,-1.87
2023-03-10T02:38:01.856Z,-1.82
2023-03-10T02:41:20.785Z,-1.64
2023-03-10T02:44:24.722Z,-1.83
2023-03-10T02:47:27.128Z,-1.84
2023-03-10T02:50:34.988Z,-1.84
2023-03-10T02:53:37.508Z,-1.83
2023-03-10T02:56:42.511Z,-1.81
2023-03-10T02:59:46.241Z,-1.73
2023-03-10T03:02:48.878Z,-1.87
2023-03-10T03:05:52.069Z,-1.72
2023-03-10T03:08:55.084Z,-1.80
2023-03-10T03:12:00.082Z,-1.99
2023-03-10T03:15:02.925Z,-1.75
2023-03-10T03:18:06.162Z,-1.92
2023-03-10T03:21:13.052Z,-1.97
2023-03-10T03:24:16.105Z,-2.06
2023-03-10T03:27:18.545Z,-2.04
2023-03-10T03:30:27.185Z,-1.97
2023-03-10T03:33:32.731Z,-2.01
2023-03-10T03:36:35.457Z,-1.98
2023-03-10T03:39:38.304Z,-1.90
2023-03-10T03:42:44.551Z,-1.96
2023-03-10T03:45:47.556Z,-1.73
2023-03-10T03:48:50.293Z,-1.71
2023-03-10T03:51:53.262Z,-1.90
2023-03-10T03:54:58.852Z,-1.99
2023-03-10T03:58:01.457Z,-1.96
2023-03-10T04:01:03.922Z,-1.93
2023-03-10T04:04:12.248Z,-1.91
2023-03-10T04:07:15.350Z,-2.12
2023-03-10T04:10:23.657Z,-1.89
2023-03-10T04:13:26.489Z,-1.91
2023-03-10T04:16:28.976Z,-1.86
2023-03-10T04:19:32.271Z,-1.96
2023-03-10T04:22:41.221Z,-1.84
2023-03-10T04:25:44.818Z,-1.99
2023-03-10T04:28:48.292Z,-1.83
2023-03-10T04:32:04.913Z,-2.01
2023-03-10T04:35:12.966Z,-2.01
2023-03-10T04:38:16.415Z,-1.94
2023-03-10T04:41:19.067Z,-1.98
2023-03-10T04:44:30.941Z,-2.10
2023-03-10T04:47:36.616Z,-1.97
2023-03-10T04:50:39.195Z,-1.96
2023-03-10T04:53:41.552Z,-1.99
2023-03-10T04:56:45.143Z,-1.89
2023-03-10T04:59:47.603Z,-1.97
2023-03-10T05:02:50.345Z,-1.81
2023-03-10T05:05:53.190Z,-1.77
2023-03-10T05:08:56.589Z,-2.03
2023-03-10T05:12:00.069Z,-1.83
2023-03-10T05:15:07.058Z,-2.10
2023-03-10T05:18:11.194Z,-1.84
2023-03-10T05:21:15.690Z,-1.75
2023-03-10T05:24:20.344Z,-1.72
2023-03-10T05:27:23.250Z,-1.74
2023-03-10T05:30:26.466Z,-1.76
2023-03-10T05:33:31.642Z,-1.91
2023-03-10T05:36:36.120Z,-2.13
2023-03-10T05:39:41.331Z,-1.98
2023-03-10T05:42:48.829Z,-2.04
2023-03-10T05:45:58.370Z,-1.98
2023-03-10T05:49:02.400Z,-1.92
2023-03-10T05:52:05.555Z,-1.89
2023-03-10T05:55:12.223Z,-1.92
2023-03-10T05:58:14.749Z,-1.79
2023-03-10T06:01:17.851Z,-1.86
2023-03-10T06:04:20.216Z,-1.64
2023-03-10T06:07:22.673Z,-1.57
2023-03-10T06:10:25.037Z,-1.55
2023-03-10T06:13:27.657Z,-1.82
2023-03-10T06:16:30.173Z,-1.49
2023-03-10T06:19:32.513Z,-1.51
2023-03-10T06:22:35.010Z,-1.42
2023-03-10T06:25:38.015Z,-1.27
2023-03-10T06:28:41.942Z,-1.30
2023-03-10T06:31:44.196Z,-1.43
2023-03-10T06:34:46.684Z,-1.26
2023-03-10T06:37:49.041Z,-1.47
2023-03-10T06:40:51.341Z,-1.70
2023-03-10T06:43:53.682Z,-1.61
2023-03-10T06:46:56.100Z,-1.43
2023-03-10T06:49:58.649Z,-1.26
2023-03-10T06:53:00.977Z,-1.10
2023-03-10T06:56:04.913Z,-1.11
2023-03-10T06:59:07.457Z,-1.30
2023-03-10T07:02:12.497Z,-1.17
2023-03-10T07:05:15.265Z,-1.04
2023-03-10T07:08:17.602Z,-1.08
2023-03-10T07:11:19.945Z,-0.96
2023-03-10T07:14:22.420Z,-0.93
2023-03-10T07:17:25.116Z,-1.04
2023-03-10T07:20:27.519Z,-0.95
2023-03-10T07:23:29.943Z,-0.83
2023-03-10T07:26:32.294Z,-0.70
2023-03-10T07:29:34.891Z,-0.85
2023-03-10T07:32:37.368Z,-0.77
2023-03-10T07:35:40.080Z,-1.04
2023-03-10T07:38:42.506Z,-0.93
2023-03-10T07:41:45.079Z,-0.65
2023-03-10T07:44:47.459Z,-1.10
2023-03-10T07:47:51.488Z,-0.82
2023-03-10T07:50:59.982Z,-0.74
2023-03-10T07:54:02.369Z,-0.72
2023-03-10T07:57:04.809Z,-0.59
2023-03-10T08:00:07.937Z,-0.67
2023-03-10T08:03:16.333Z,-0.61
2023-03-10T08:06:22.022Z,-0.69
2023-03-10T08:09:24.568Z,-0.50
2023-03-10T08:12:27.005Z,-0.47
2023-03-10T08:15:30.165Z,-0.41
2023-03-10T08:18:32.953Z,-0.35
2023-03-10T08:21:35.378Z,-0.53
2023-03-10T08:24:39.300Z,-0.53
2023-03-10T08:27:41.840Z,-0.67
2023-03-10T08:31:01.222Z,-0.21
2023-03-10T08:34:06.041Z,-0.13
2023-03-10T08:37:08.419Z,-0.02
2023-03-10T08:40:13.929Z,0.04
2023-03-10T08:43:16.364Z,-0.00
2023-03-10T08:46:19.668Z,-0.23
2023-03-10T08:49:22.847Z,-0.21
2023-03-10T08:52:25.345Z,-0.14
2023-03-10T08:55:27.685Z,0.00
2023-03-10T08:58:30.066Z,-0.12
2023-03-10T09:01:34.758Z,-0.05
2023-03-10T09:04:37.153Z,-0.08
2023-03-10T09:07:39.648Z,-0.08
2023-03-10T09:10:44.480Z,0.18
2023-03-10T09:13:48.300Z,0.28
2023-03-10T09:16:50.837Z,0.34
2023-03-10T09:19:53.307Z,0.22
2023-03-10T09:22:56.380Z,0.42
2023-03-10T09:25:58.830Z,0.37
2023-03-10T09:29:02.120Z,0.26
2023-03-10T09:32:05.743Z,0.29
2023-03-10T09:35:09.221Z,0.23
2023-03-10T09:38:13.051Z,0.53
2023-03-10T09:41:56.583Z,0.38
2023-03-10T09:45:43.163Z,0.26
2023-03-10T09:49:20.816Z,0.20
2023-03-10T09:52:30.026Z,0.41
2023-03-10T09:55:47.553Z,0.32
2023-03-10T09:59:02.311Z,0.37
2023-03-10T10:02:16.043Z,0.35
2023-03-10T10:05:26.519Z,0.53
2023-03-10T10:08:31.152Z,0.54
2023-03-10T10:11:36.955Z,0.87
2023-03-10T10:14:42.700Z,0.82
2023-03-10T10:17:58.626Z,1.09
2023-03-10T10:21:18.734Z,0.94
2023-03-10T10:24:21.789Z,0.95
2023-03-10T10:27:25.574Z,0.99
2023-03-10T10:30:37.177Z,1.00
2023-03-10T10:34:01.692Z,1.13
2023-03-10T10:37:04.347Z,1.39
2023-03-10T10:40:24.266Z,1.26
2023-03-10T10:43:26.753Z,1.37
2023-03-10T10:46:30.656Z,1.27
2023-03-10T10:49:34.201Z,1.08
2023-03-10T10:52:36.494Z,0.75
2023-03-10T10:55:39.103Z,1.24
2023-03-10T10:58:42.996Z,1.14
2023-03-10T11:01:48.027Z,1.36
2023-03-10T11:04:50.429Z,1.01
2023-03-10T11:07:53.134Z,1.28
2023-03-10T11:11:24.659Z,1.25
2023-03-10T11:14:30.025Z,1.13
2023-03-10T11:17:38.681Z,1.08
2023-03-10T11:20:47.273Z,1.33
2023-03-10T11:24:04.490Z,1.58
2023-03-10T11:27:36.174Z,1.58
2023-03-10T11:30:39.936Z,1.56
2023-03-10T11:34:04.056Z,1.50
2023-03-10T11:37:30.129Z,1.54
2023-03-10T11:40:54.324Z,1.78
2023-03-10T11:44:02.174Z,1.84
2023-03-10T11:47:12.759Z,2.06
2023-03-10T11:50:42.545Z,2.23
2023-03-10T11:53:50.913Z,2.17
2023-03-10T11:56:53.874Z,2.06
2023-03-10T11:59:58.853Z,1.87
2023-03-10T12:03:27.747Z,1.87
2023-03-10T12:06:37.415Z,1.95
2023-03-10T12:09:50.862Z,1.79
2023-03-10T12:12:54.640Z,1.87
2023-03-10T12:16:02.183Z,1.62
2023-03-10T12:19:06.589Z,1.68
2023-03-10T12:22:38.834Z,1.69
2023-03-10T12:25:43.922Z,1.74
2023-03-10T12:28:46.279Z,1.80
2023-03-10T12:31:51.697Z,1.94
2023-03-10T12:35:23.112Z,1.99
2023-03-10T12:38:47.144Z,2.13
2023-03-10T12:41:50.655Z,2.08
2023-03-10T12:44:58.207Z,2.22
2023-03-10T12:48:22.359Z,2.30
2023-03-10T12:51:26.391Z,2.20
2023-03-10T12:54:28.547Z,2.07
2023-03-10T12:57:49.649Z,1.92
2023-03-10T13:00:57.522Z,1.82
2023-03-10T13:04:00.180Z,2.10
2023-03-10T13:07:04.254Z,2.05
2023-03-10T13:10:06.596Z,2.16
2023-03-10T13:13:10.238Z,2.20
2023-03-10T13:16:21.283Z,2.26
2023-03-10T13:19:25.870Z,2.35
2023-03-10T13:22:28.957Z,2.26
2023-03-10T13:25:33.948Z,2.23
2023-03-10T13:28:36.552Z,2.52
2023-03-10T13:31:39.031Z,2.58
2023-03-10T13:34:41.379Z,2.52
2023-03-10T13:37:43.724Z,2.62
2023-03-10T13:40:52.107Z,2.86
2023-03-10T13:43:55.558Z,2.95
2023-03-10T13:47:00.902Z,3.01
2023-03-10T13:50:03.620Z,2.87
2023-03-10T13:53:05.930Z,2.79
2023-03-10T13:56:48.691Z,2.80
2023-03-10T13:59:51.573Z,2.41
2023-03-10T14:02:54.323Z,2.67
2023-03-10T14:05:56.653Z,2.61
2023-03-10T14:09:14.092Z,2.77
2023-03-10T14:12:37.238Z,2.71
2023-03-10T14:15:39.806Z,2.70
2023-03-10T14:18:44.039Z,2.48
2023-03-10T14:22:00.295Z,2.54
2023-03-10T14:25:12.457Z,2.45
2023-03-10T14:28:18.212Z,2.42
2023-03-10T14:31:23.213Z,2.13
2023-03-10T14:34:26.479Z,2.29
2023-03-10T14:37:28.831Z,2.09
2023-03-10T14:40:32.072Z,2.08
2023-03-10T14:43:35.685Z,2.25
2023-03-10T14:46:38.433Z,2.15
2023-03-10T14:49:40.911Z,2.15
2023-03-10T14:52:43.259Z,2.06
2023-03-10T14:55:50.156Z,2.06
2023-03-10T14:58:53.783Z,2.20
2023-03-10T15:01:57.253Z,2.14
2023-03-10T15:04:59.630Z,2.10
2023-03-10T15:08:05.212Z,2.22
2023-03-10T15:11:08.406Z,2.29
2023-03-10T15:14:19.151Z,2.27
2023-03-10T15:17:22.402Z,2.25
2023-03-10T15:20:25.551Z,2.18
2023-03-10T15:23:28.723Z,2.24
2023-03-10T15:26:31.046Z,2.05
2023-03-10T15:29:33.449Z,1.93
2023-03-10T15:32:35.845Z,2.07
2023-03-10T15:35:39.091Z,2.01
2023-03-10T15:38:41.498Z,2.04
2023-03-10T15:41:44.026Z,1.98
2023-03-10T15:44:49.563Z,2.03
2023-03-10T15:47:52.028Z,1.99
2023-03-10T15:50:54.345Z,1.80
2023-03-10T15:53:56.727Z,1.84
2023-03-10T15:56:59.060Z,1.87
2023-03-10T16:00:01.638Z,1.89
2023-03-10T16:03:04.054Z,1.73
2023-03-10T16:06:06.733Z,1.68
2023-03-10T16:09:09.221Z,1.68
2023-03-10T16:12:11.766Z,1.55
2023-03-10T16:15:17.960Z,1.59
2023-03-10T16:18:20.693Z,1.54
2023-03-10T16:21:23.116Z,1.50
2023-03-10T16:24:25.610Z,1.58
2023-03-10T16:27:28.204Z,1.56
2023-03-10T16:30:30.716Z,1.52
2023-03-10T16:33:33.304Z,1.57
2023-03-10T16:36:36.891Z,1.42
2023-03-10T16:39:39.474Z,1.29
2023-03-10T16:42:45.693Z,1.29
2023-03-10T16:45:51.106Z,1.52
2023-03-10T16:48:55.085Z,1.43
2023-03-10T16:51:57.396Z,1.37
2023-03-10T16:55:01.697Z,1.25
2023-03-10T16:58:04.193Z,1.33
2023-03-10T17:01:06.819Z,1.26
2023-03-10T17:04:09.208Z,1.16
2023-03-10T17:07:11.693Z,1.13
2023-03-10T17:10:13.992Z,1.08
2023-03-10T17:13:16.339Z,0.91
2023-03-10T17:16:19.393Z,1.02
2023-03-10T17:19:30.331Z,0.89
2023-03-10T17:22:32.792Z,1.01
2023-03-10T17:25:35.729Z,1.14
2023-03-10T17:28:39.213Z,1.05
2023-03-10T17:31:43.973Z,1.11
2023-03-10T17:34:52.058Z,1.10
2023-03-10T17:37:54.515Z,1.11
2023-03-10T17:40:56.856Z,1.05
2023-03-10T17:43:59.272Z,1.03
2023-03-10T17:47:01.697Z,1.08
2023-03-10T17:50:05.143Z,1.16
2023-03-10T17:53:07.447Z,1.10
2023-03-10T17:56:10.290Z,1.17
2023-03-10T17:59:16.604Z,0.91
2023-03-10T18:02:18.975Z,1.00
2023-03-10T18:05:21.364Z,0.91
2023-03-10T18:08:23.888Z,1.05
2023-03-10T18:11:26.926Z,0.99
2023-03-10T18:14:29.343Z,0.95
2023-03-10T18:17:31.746Z,0.95
2023-03-10T18:20:36.491Z,1.13
2023-03-10T18:23:39.100Z,1.01
2023-03-10T18:26:45.415Z,1.01
2023-03-10T18:29:48.005Z,0.89
2023-03-10T18:32:50.526Z,0.92
2023-03-10T18:35:53.076Z,0.68
2023-03-10T18:38:56.310Z,0.94
2023-03-10T18:41:58.755Z,0.98
2023-03-10T18:45:01.207Z,0.89
2023-03-10T18:48:03.570Z,0.95
2023-03-10T18:51:06.375Z,0.89
2023-03-10T18:54:08.804Z,0.93
2023-03-10T18:57:11.764Z,0.92
2023-03-10T19:00:15.654Z,0.80
2023-03-10T19:03:19.237Z,0.74
2023-03-10T19:06:22.008Z,0.85
2023-03-10T19:09:24.608Z,0.85
2023-03-10T19:12:28.682Z,0.77
2023-03-10T19:15:31.128Z,0.84
2023-03-10T19:18:33.586Z,0.77
2023-03-10T19:21:37.168Z,0.73
2023-03-10T19:24:39.944Z,0.71
2023-03-10T19:27:42.534Z,0.83
2023-03-10T19:30:44.940Z,0.77
2023-03-10T19:33:47.343Z,0.84
2023-03-10T19:36:49.744Z,0.80
2023-03-10T19:39:52.114Z,0.66
2023-03-10T19:42:54.560Z,0.36
2023-03-10T19:46:07.872Z,0.63
2023-03-10T19:49:10.224Z,0.45
2023-03-10T19:52:12.684Z,0.48
2023-03-10T19:55:19.749Z,0.46
2023-03-10T19:58:23.110Z,0.51
2023-03-10T20:01:27.000Z,0.55
2023-03-10T20:04:31.920Z,0.54
2023-03-10T20:07:34.499Z,0.65
2023-03-10T20:10:36.862Z,0.79
2023-03-10T20:13:39.652Z,0.49
2023-03-10T20:16:42.058Z,0.66
2023-03-10T20:19:44.573Z,0.64
2023-03-10T20:22:49.563Z,0.69
2023-03-10T20:25:51.896Z,0.73
2023-03-10T20:28:54.452Z,0.70
2023-03-10T20:31:56.824Z,0.73
2023-03-10T20:34:59.266Z,0.71
2023-03-10T20:38:02.287Z,0.66
2023-03-10T20:41:04.817Z,0.71
2023-03-10T20:44:09.697Z,0.63
2023-03-10T20:47:12.150Z,0.68
2023-03-10T20:50:16.040Z,0.76
2023-03-10T20:53:18.243Z,0.67
2023-03-10T20:56:20.781Z,0.64
2023-03-10T20:59:23.387Z,0.61
2023-03-10T21:02:25.826Z,0.56
2023-03-10T21:05:29.132Z,0.67
2023-03-10T21:08:31.581Z,0.49
2023-03-10T21:11:35.235Z,0.75
2023-03-10T21:14:37.584Z,0.73
2023-03-10T21:17:39.893Z,0.71
2023-03-10T21:20:42.446Z,0.70
2023-03-10T21:23:44.824Z,0.63
2023-03-10T21:26:47.370Z,0.66
2023-03-10T21:29:49.823Z,0.66
2023-03-10T21:32:52.237Z,0.71
2023-03-10T21:35:54.586Z,0.69
2023-03-10T21:38:57.369Z,0.61
2023-03-10T21:41:59.672Z,0.69
2023-03-10T21:45:02.087Z,0.24
2023-03-10T21:48:05.083Z,0.63
2023-03-10T21:51:09.899Z,0.64
2023-03-10T21:54:12.402Z,0.77
2023-03-10T21:57:14.719Z,0.66
2023-03-10T22:00:19.466Z,0.57
2023-03-10T22:03:22.024Z,0.58
2023-03-10T22:06:24.573Z,0.63
2023-03-10T22:09:28.578Z,0.68
2023-03-10T22:12:31.012Z,0.69
2023-03-10T22:15:33.514Z,0.63
2023-03-10T22:18:35.780Z,0.61
2023-03-10T22:21:38.454Z,0.50
2023-03-10T22:24:41.744Z,0.43
2023-03-10T22:27:46.125Z,0.33
2023-03-10T22:30:48.450Z,0.25
2023-03-10T22:33:50.942Z,-0.26
2023-03-10T22:36:53.645Z,0.71
2023-03-10T22:39:55.981Z,0.69
2023-03-10T22:42:58.874Z,0.65
2023-03-10T22:46:17.260Z,0.66
2023-03-10T22:49:19.714Z,0.70
2023-03-10T22:52:22.077Z,0.69
2023-03-10T22:55:25.177Z,0.59
2023-03-10T22:58:28.125Z,0.67
2023-03-10T23:01:30.996Z,0.65
2023-03-10T23:04:33.401Z,0.55
2023-03-10T23:07:35.767Z,0.47
2023-03-10T23:10:38.933Z,0.60
2023-03-10T23:13:41.899Z,0.52
2023-03-10T23:16:44.269Z,0.57
2023-03-10T23:19:51.300Z,0.43
2023-03-10T23:22:54.382Z,0.55
2023-03-10T23:25:56.965Z,0.66
2023-03-10T23:28:59.290Z,0.54
2023-03-10T23:32:01.589Z,0.53
2023-03-10T23:35:09.116Z,0.53
2023-03-10T23:38:11.599Z,0.37
2023-03-10T23:41:14.303Z,0.38
2023-03-10T23:44:16.727Z,0.45
2023-03-10T23:47:19.043Z,0.25
2023-03-10T23:50:26.871Z,0.28
2023-03-10T23:53:29.438Z,0.16
2023-03-10T23:56:31.950Z,0.04
2023-03-10T23:59:34.403Z,-0.03
