createdAt,value
2017-07-28T00:00:32.380Z,0
2017-07-28T00:02:56.565Z,0
2017-07-28T00:05:20.544Z,0
2017-07-28T00:07:44.436Z,0
2017-07-28T00:10:07.554Z,0
2017-07-28T00:12:31.536Z,0
2017-07-28T00:14:55.499Z,0
2017-07-28T00:17:20.553Z,0
2017-07-28T00:19:44.538Z,0
2017-07-28T00:22:08.477Z,0
2017-07-28T00:24:15.593Z,0
2017-07-28T00:26:40.584Z,0
2017-07-28T00:29:11.552Z,0
2017-07-28T00:31:27.098Z,0
2017-07-28T00:33:51.097Z,0
2017-07-28T00:36:15.083Z,0
2017-07-28T00:38:39.054Z,0
2017-07-28T00:42:55.971Z,0
2017-07-28T00:45:19.965Z,0
2017-07-28T00:47:43.916Z,0
2017-07-28T00:50:07.887Z,0
2017-07-28T00:52:31.910Z,0
2017-07-28T00:54:55.991Z,0
2017-07-28T00:57:20.060Z,0
2017-07-28T00:59:44.038Z,0
2017-07-28T01:02:08.029Z,0
2017-07-28T01:04:31.999Z,0
2017-07-28T01:06:30.789Z,0
2017-07-28T01:08:46.325Z,0
2017-07-28T01:11:10.311Z,0
2017-07-28T01:13:34.282Z,0
2017-07-28T01:15:58.242Z,0
2017-07-28T01:18:05.464Z,0
2017-07-28T01:20:29.416Z,0
2017-07-28T01:22:28.119Z,0
2017-07-28T01:24:52.133Z,0
2017-07-28T01:26:59.245Z,0
2017-07-28T01:28:57.847Z,0
2017-07-28T01:31:21.793Z,0
2017-07-28T01:33:45.872Z,0
2017-07-28T01:36:09.953Z,0
2017-07-28T01:38:34.037Z,0
2017-07-28T01:40:41.185Z,0
2017-07-28T01:43:05.199Z,0
2017-07-28T01:45:12.251Z,0
2017-07-28T01:47:27.859Z,0
2017-07-28T01:49:51.832Z,0
2017-07-28T01:52:15.824Z,0
2017-07-28T01:54:31.334Z,0
2017-07-28T01:56:55.267Z,0
2017-07-28T01:59:10.827Z,0
2017-07-28T02:01:34.733Z,0
2017-07-28T02:03:50.244Z,0
2017-07-28T02:06:14.298Z,0
2017-07-28T02:08:29.804Z,0
2017-07-28T02:10:53.764Z,0
2017-07-28T02:13:17.749Z,0
2017-07-28T02:15:33.281Z,0
2017-07-28T02:17:57.292Z,0
2017-07-28T02:20:21.208Z,0
2017-07-28T02:22:45.130Z,0
2017-07-28T02:24:52.176Z,0
2017-07-28T02:27:07.792Z,0
2017-07-28T02:29:31.740Z,0
2017-07-28T02:31:55.681Z,0
2017-07-28T02:34:19.651Z,0
2017-07-28T02:36:35.205Z,0
2017-07-28T02:38:59.215Z,0
2017-07-28T02:41:14.793Z,0
2017-07-28T02:43:38.783Z,0
2017-07-28T02:46:02.651Z,0
2017-07-28T02:48:26.516Z,0
2017-07-28T02:50:41.974Z,0
2017-07-28T02:52:57.443Z,0
2017-07-28T02:55:21.280Z,0
2017-07-28T02:57:45.169Z,0
2017-07-28T03:02:10.468Z,0
2017-07-28T03:04:25.974Z,0
2017-07-28T03:06:49.881Z,0
2017-07-28T03:09:13.761Z,0
2017-07-28T03:11:29.223Z,0
2017-07-28T03:15:54.471Z,0
2017-07-28T03:18:09.942Z,0
2017-07-28T03:20:33.820Z,0
2017-07-28T03:22:49.293Z,0
2017-07-28T03:24:56.343Z,0
2017-07-28T03:27:20.227Z,0
2017-07-28T03:29:35.698Z,0
2017-07-28T03:31:59.662Z,4
2017-07-28T03:34:23.643Z,4
2017-07-28T03:36:39.112Z,4
2017-07-28T03:39:02.986Z,8
2017-07-28T03:41:26.980Z,8
2017-07-28T03:43:34.106Z,12
2017-07-28T03:45:58.027Z,16
2017-07-28T03:48:13.599Z,20
2017-07-28T03:50:37.474Z,24
2017-07-28T03:53:01.367Z,32
2017-07-28T03:55:16.831Z,44
2017-07-28T03:57:40.726Z,56
2017-07-28T04:00:04.620Z,72
2017-07-28T04:02:28.600Z,96
2017-07-28T04:04:44.145Z,124
2017-07-28T04:07:09.084Z,144
2017-07-28T04:09:33.072Z,172
2017-07-28T04:11:40.086Z,172
2017-07-28T04:13:55.594Z,176
2017-07-28T04:16:19.607Z,196
2017-07-28T04:18:43.554Z,204
2017-07-28T04:21:07.502Z,216
2017-07-28T04:23:31.436Z,232
2017-07-28T04:25:56.443Z,248
2017-07-28T04:28:20.427Z,276
2017-07-28T04:30:44.396Z,336
2017-07-28T04:33:08.388Z,384
2017-07-28T04:35:23.830Z,456
2017-07-28T04:37:47.752Z,532
2017-07-28T04:40:11.645Z,588
2017-07-28T04:42:35.702Z,648
2017-07-28T04:44:59.651Z,732
2017-07-28T04:47:23.664Z,740
2017-07-28T04:49:47.757Z,728
2017-07-28T04:52:03.392Z,788
2017-07-28T04:54:18.991Z,896
2017-07-28T04:56:42.989Z,1088
2017-07-28T04:59:07.098Z,1184
2017-07-28T05:01:31.171Z,1288
2017-07-28T05:03:46.753Z,1428
2017-07-28T05:06:10.839Z,1484
2017-07-28T05:08:34.917Z,1520
2017-07-28T05:10:42.136Z,1408
2017-07-28T05:12:57.760Z,1292
2017-07-28T05:15:21.867Z,1224
2017-07-28T05:17:45.889Z,1352
2017-07-28T05:21:54.227Z,2404
2017-07-28T05:24:18.287Z,2912
2017-07-28T05:26:42.457Z,2704
2017-07-28T05:28:59.136Z,2664
2017-07-28T05:31:23.356Z,3784
2017-07-28T05:33:47.553Z,3676
2017-07-28T05:36:11.859Z,3312
2017-07-28T05:38:36.146Z,3380
2017-07-28T05:41:00.437Z,3312
2017-07-28T05:43:24.647Z,3116
2017-07-28T05:45:40.459Z,3168
2017-07-28T05:47:47.854Z,3060
2017-07-28T05:50:12.222Z,2864
2017-07-28T05:52:36.505Z,2840
2017-07-28T05:55:00.777Z,2668
2017-07-28T05:57:25.036Z,2392
2017-07-28T05:59:49.351Z,2064
2017-07-28T06:02:05.110Z,1700
2017-07-28T06:04:29.395Z,1480
2017-07-28T06:06:53.684Z,1472
2017-07-28T06:09:09.422Z,1556
2017-07-28T06:11:33.655Z,1808
2017-07-28T06:13:57.828Z,2008
2017-07-28T06:16:22.015Z,4428
2017-07-28T06:18:46.313Z,3268
2017-07-28T06:21:10.603Z,2548
2017-07-28T06:23:34.887Z,2440
2017-07-28T06:25:59.169Z,2748
2017-07-28T06:28:23.460Z,2832
2017-07-28T06:30:47.754Z,3044
2017-07-28T06:33:13.078Z,3636
2017-07-28T06:35:37.357Z,3460
2017-07-28T06:38:01.631Z,3488
2017-07-28T06:40:26.057Z,3208
2017-07-28T06:42:41.985Z,2912
2017-07-28T06:45:06.325Z,2308
2017-07-28T06:47:30.709Z,2404
2017-07-28T06:49:46.502Z,2388
2017-07-28T06:52:10.775Z,3264
2017-07-28T06:54:26.676Z,4680
2017-07-28T06:56:42.551Z,8996
2017-07-28T06:59:06.985Z,36224
2017-07-28T07:01:31.560Z,20064
2017-07-28T07:03:56.399Z,21504
2017-07-28T07:06:21.466Z,16096
2017-07-28T07:08:47.713Z,17696
2017-07-28T07:11:13.015Z,9392
2017-07-28T07:13:38.326Z,19168
2017-07-28T07:16:03.601Z,11664
2017-07-28T07:18:28.882Z,10000
2017-07-28T07:20:54.135Z,8348
2017-07-28T07:23:19.349Z,9108
2017-07-28T07:25:35.981Z,9576
2017-07-28T07:28:01.048Z,13732
2017-07-28T07:30:26.239Z,7536
2017-07-28T07:32:51.344Z,14708
2017-07-28T07:35:16.443Z,7192
2017-07-28T07:37:41.481Z,5708
2017-07-28T07:40:06.446Z,4288
2017-07-28T07:42:31.555Z,3512
2017-07-28T07:44:47.977Z,3332
2017-07-28T07:47:12.814Z,3304
2017-07-28T07:49:37.697Z,3224
2017-07-28T07:53:38.486Z,4236
2017-07-28T07:55:49.090Z,4040
2017-07-28T07:58:13.806Z,4196
2017-07-28T08:00:30.073Z,4024
2017-07-28T08:02:54.817Z,7172
2017-07-28T08:05:19.560Z,19392
2017-07-28T08:07:35.883Z,21536
2017-07-28T08:10:00.818Z,10252
2017-07-28T08:12:26.617Z,17184
2017-07-28T08:14:43.242Z,12308
2017-07-28T08:17:08.443Z,23040
2017-07-28T08:19:33.698Z,11736
2017-07-28T08:21:50.585Z,22080
2017-07-28T08:24:15.927Z,17376
2017-07-28T08:26:41.382Z,12500
2017-07-28T08:29:06.792Z,16416
2017-07-28T08:31:32.316Z,12872
2017-07-28T08:33:57.847Z,13164
2017-07-28T08:36:23.365Z,11556
2017-07-28T08:38:31.794Z,11280
2017-07-28T08:40:42.142Z,9892
2017-07-28T08:43:07.489Z,7880
2017-07-28T08:45:32.828Z,7968
2017-07-28T08:47:49.621Z,10588
2017-07-28T08:50:06.407Z,8024
2017-07-28T08:52:23.177Z,8356
2017-07-28T08:54:48.412Z,7732
2017-07-28T08:59:15.838Z,4584
2017-07-28T09:01:41.034Z,4564
2017-07-28T09:03:57.619Z,4740
2017-07-28T09:06:14.117Z,6124
2017-07-28T09:08:39.137Z,7912
2017-07-28T09:11:04.136Z,11176
2017-07-28T09:13:14.334Z,10572
2017-07-28T09:15:39.388Z,11016
2017-07-28T09:18:04.445Z,9964
2017-07-28T09:20:21.148Z,9528
2017-07-28T09:22:46.295Z,9660
2017-07-28T09:25:11.580Z,8096
2017-07-28T09:27:36.811Z,8364
2017-07-28T09:30:02.055Z,7500
2017-07-28T09:32:10.299Z,8676
2017-07-28T09:34:35.630Z,6032
2017-07-28T09:36:52.337Z,7360
2017-07-28T09:39:17.537Z,5048
2017-07-28T09:41:42.737Z,4384
2017-07-28T09:43:59.432Z,4820
2017-07-28T09:46:24.456Z,5076
2017-07-28T09:48:41.053Z,5636
2017-07-28T09:53:08.185Z,6196
2017-07-28T09:55:33.197Z,5928
2017-07-28T09:57:58.231Z,6992
2017-07-28T10:00:23.238Z,6104
2017-07-28T10:02:48.251Z,6228
2017-07-28T10:05:04.772Z,4920
2017-07-28T10:07:29.744Z,4620
2017-07-28T10:09:54.683Z,3872
2017-07-28T10:12:19.645Z,3400
2017-07-28T10:14:44.447Z,3072
2017-07-28T10:17:09.270Z,2592
2017-07-28T10:19:34.055Z,2388
2017-07-28T10:21:58.856Z,2456
2017-07-28T10:24:23.532Z,2924
2017-07-28T10:28:49.697Z,4300
2017-07-28T10:31:05.897Z,5068
2017-07-28T10:33:30.583Z,5560
2017-07-28T10:35:46.725Z,5288
2017-07-28T10:38:02.924Z,5556
2017-07-28T10:40:27.673Z,5536
2017-07-28T10:42:38.306Z,5292
2017-07-28T10:45:03.157Z,4952
2017-07-28T10:47:27.911Z,4276
2017-07-28T10:49:44.283Z,4108
2017-07-28T10:52:09.162Z,3692
2017-07-28T10:56:35.643Z,3468
2017-07-28T10:59:00.449Z,3128
2017-07-28T11:03:27.293Z,3252
2017-07-28T11:05:52.101Z,4012
2017-07-28T11:08:16.800Z,4800
2017-07-28T11:10:41.507Z,6068
2017-07-28T11:12:57.752Z,6064
2017-07-28T11:15:22.548Z,5540
2017-07-28T11:17:47.357Z,4964
2017-07-28T11:20:12.325Z,3716
2017-07-28T11:22:37.101Z,3668
2017-07-28T11:25:10.727Z,3608
2017-07-28T11:27:51.058Z,4432
2017-07-28T11:30:15.880Z,4668
2017-07-28T11:32:57.659Z,3840
2017-07-28T11:35:24.485Z,4288
2017-07-28T11:37:41.828Z,4008
2017-07-28T11:39:58.102Z,4144
2017-07-28T11:42:22.863Z,4316
2017-07-28T11:44:48.708Z,3808
2017-07-28T11:47:13.602Z,3892
2017-07-28T11:49:38.414Z,3504
2017-07-28T11:52:03.248Z,3408
2017-07-28T11:54:27.997Z,3868
2017-07-28T11:56:54.875Z,3628
2017-07-28T11:59:21.726Z,3476
2017-07-28T12:01:53.210Z,3496
2017-07-28T12:04:17.972Z,3548
2017-07-28T12:06:34.327Z,3596
2017-07-28T12:10:34.840Z,3484
2017-07-28T12:12:51.747Z,3492
2017-07-28T12:15:15.894Z,3480
2017-07-28T12:17:40.620Z,3268
2017-07-28T12:19:56.852Z,2832
2017-07-28T12:22:21.625Z,2840
2017-07-28T12:24:46.381Z,2624
2017-07-28T12:27:11.113Z,3468
2017-07-28T12:29:51.667Z,3560
2017-07-28T12:32:16.424Z,3536
2017-07-28T12:34:41.185Z,3964
2017-07-28T12:37:05.967Z,3720
2017-07-28T12:39:30.698Z,3488
2017-07-28T12:41:55.426Z,3332
2017-07-28T12:44:21.305Z,3332
2017-07-28T12:46:52.729Z,3564
2017-07-28T12:49:17.522Z,4188
2017-07-28T12:51:42.438Z,4232
2017-07-28T12:54:09.272Z,3956
2017-07-28T12:56:34.102Z,3728
2017-07-28T12:59:05.621Z,3724
2017-07-28T13:01:30.449Z,3840
2017-07-28T13:03:57.259Z,3624
2017-07-28T13:06:22.143Z,3584
2017-07-28T13:08:46.877Z,3464
2017-07-28T13:11:13.629Z,3284
2017-07-28T13:13:39.454Z,3248
2017-07-28T13:17:40.554Z,3256
2017-07-28T13:20:05.342Z,3652
2017-07-28T13:22:21.661Z,3648
2017-07-28T13:24:46.451Z,3548
2017-07-28T13:27:11.237Z,3448
2017-07-28T13:29:36.004Z,3476
2017-07-28T13:31:52.272Z,3120
2017-07-28T13:35:52.807Z,3020
2017-07-28T13:38:17.601Z,2744
2017-07-28T13:40:33.906Z,3180
2017-07-28T13:42:58.672Z,3184
2017-07-28T13:45:23.486Z,3200
2017-07-28T13:47:48.275Z,2520
2017-07-28T13:52:14.859Z,2364
2017-07-28T13:54:39.610Z,2352
2017-07-28T13:57:04.376Z,2620
2017-07-28T13:59:29.065Z,2496
2017-07-28T14:01:53.737Z,2780
2017-07-28T14:04:18.438Z,2800
2017-07-28T14:06:43.106Z,3340
2017-07-28T14:09:07.172Z,3288
2017-07-28T14:11:40.633Z,3252
2017-07-28T14:13:58.990Z,2984
2017-07-28T14:16:32.772Z,2836
2017-07-28T14:18:57.511Z,2728
2017-07-28T14:21:22.323Z,2788
2017-07-28T14:23:47.058Z,2444
2017-07-28T14:26:12.141Z,2256
2017-07-28T14:28:36.882Z,2156
2017-07-28T14:31:01.627Z,2148
2017-07-28T14:33:26.354Z,2072
2017-07-28T14:35:51.143Z,1792
2017-07-28T14:38:15.832Z,1972
2017-07-28T14:40:40.512Z,2064
2017-07-28T14:43:05.175Z,2192
2017-07-28T14:45:29.860Z,2616
2017-07-28T14:48:10.454Z,3064
2017-07-28T14:50:35.170Z,3056
2017-07-28T14:52:59.881Z,2824
2017-07-28T14:55:24.609Z,2748
2017-07-28T14:57:49.347Z,2844
2017-07-28T15:00:14.059Z,2672
2017-07-28T15:02:38.884Z,2664
2017-07-28T15:05:03.650Z,2636
2017-07-28T15:07:28.557Z,2276
2017-07-28T15:09:53.366Z,2040
2017-07-28T15:12:18.249Z,1996
2017-07-28T15:14:43.048Z,1960
2017-07-28T15:17:07.843Z,1788
2017-07-28T15:19:32.645Z,1712
2017-07-28T15:21:57.451Z,1652
2017-07-28T15:24:13.696Z,1648
2017-07-28T15:26:38.395Z,1556
2017-07-28T15:28:54.749Z,1632
2017-07-28T15:31:11.049Z,1684
2017-07-28T15:33:27.346Z,1644
2017-07-28T15:35:52.123Z,1524
2017-07-28T15:38:16.757Z,1544
2017-07-28T15:42:44.580Z,1736
2017-07-28T15:45:09.253Z,1836
2017-07-28T15:47:34.068Z,1744
2017-07-28T15:49:58.792Z,1680
2017-07-28T15:52:16.664Z,1600
2017-07-28T15:54:32.843Z,1556
2017-07-28T15:58:33.489Z,1624
2017-07-28T16:00:58.203Z,1584
2017-07-28T16:03:22.917Z,1528
2017-07-28T16:05:47.593Z,1500
2017-07-28T16:08:12.288Z,1504
2017-07-28T16:10:36.966Z,1608
2017-07-28T16:13:01.618Z,1448
2017-07-28T16:15:26.191Z,1520
2017-07-28T16:17:50.813Z,1508
2017-07-28T16:20:15.516Z,1492
2017-07-28T16:22:40.253Z,1520
2017-07-28T16:25:04.915Z,1524
2017-07-28T16:27:30.537Z,1416
2017-07-28T16:29:55.338Z,1524
2017-07-28T16:32:20.027Z,1516
2017-07-28T16:34:45.805Z,1564
2017-07-28T16:37:10.862Z,1576
2017-07-28T16:39:18.859Z,1536
2017-07-28T16:41:43.570Z,1508
2017-07-28T16:44:09.375Z,1504
2017-07-28T16:46:48.866Z,1480
2017-07-28T16:49:13.549Z,1328
2017-07-28T16:51:38.189Z,1192
2017-07-28T16:54:02.786Z,1124
2017-07-28T16:56:27.400Z,1176
2017-07-28T16:58:52.044Z,1216
2017-07-28T17:01:16.685Z,1280
2017-07-28T17:03:41.329Z,1268
2017-07-28T17:06:22.895Z,1232
2017-07-28T17:08:47.559Z,1336
2017-07-28T17:11:12.207Z,1268
2017-07-28T17:13:37.902Z,1200
2017-07-28T17:17:39.347Z,984
2017-07-28T17:19:55.491Z,780
2017-07-28T17:22:20.079Z,620
2017-07-28T17:24:21.700Z,576
2017-07-28T17:26:37.814Z,540
2017-07-28T17:29:02.365Z,568
2017-07-28T17:31:26.914Z,536
2017-07-28T17:33:42.991Z,548
2017-07-28T17:36:07.521Z,596
2017-07-28T17:38:32.040Z,640
2017-07-28T17:40:57.517Z,684
2017-07-28T17:43:22.033Z,660
2017-07-28T17:45:54.532Z,620
2017-07-28T17:48:19.064Z,616
2017-07-28T17:50:43.711Z,572
2017-07-28T17:53:08.231Z,548
2017-07-28T17:55:33.866Z,548
2017-07-28T17:57:58.419Z,528
2017-07-28T18:00:14.551Z,512
2017-07-28T18:02:46.993Z,480
2017-07-28T18:05:03.073Z,432
2017-07-28T18:07:27.630Z,384
2017-07-28T18:09:52.150Z,364
2017-07-28T18:12:18.712Z,364
2017-07-28T18:14:28.780Z,356
2017-07-28T18:16:53.258Z,332
2017-07-28T18:19:17.745Z,292
2017-07-28T18:21:42.231Z,252
2017-07-28T18:24:06.695Z,240
2017-07-28T18:26:31.185Z,224
2017-07-28T18:28:55.689Z,208
2017-07-28T18:31:20.186Z,196
2017-07-28T18:33:44.662Z,184
2017-07-28T18:36:09.144Z,164
2017-07-28T18:38:25.175Z,148
2017-07-28T18:40:41.162Z,132
2017-07-28T18:43:05.756Z,116
2017-07-28T18:45:30.244Z,100
2017-07-28T18:47:46.275Z,100
2017-07-28T18:50:02.275Z,100
2017-07-28T18:52:26.708Z,88
2017-07-28T18:54:51.215Z,72
2017-07-28T18:57:15.619Z,64
2017-07-28T18:59:32.645Z,52
2017-07-28T19:02:03.669Z,44
2017-07-28T19:04:28.040Z,40
2017-07-28T19:06:52.459Z,36
2017-07-28T19:09:16.878Z,32
2017-07-28T19:11:32.839Z,28
2017-07-28T19:13:57.159Z,20
2017-07-28T19:16:21.594Z,20
2017-07-28T19:18:45.982Z,12
2017-07-28T19:21:01.998Z,12
2017-07-28T19:23:26.469Z,8
2017-07-28T19:25:50.858Z,8
2017-07-28T19:28:15.349Z,4
2017-07-28T19:30:40.857Z,4
2017-07-28T19:33:05.235Z,4
2017-07-28T19:35:21.083Z,0
2017-07-28T19:37:37.004Z,0
2017-07-28T19:40:01.368Z,0
2017-07-28T19:42:25.746Z,0
2017-07-28T19:44:41.620Z,0
2017-07-28T19:46:57.527Z,0
2017-07-28T19:49:21.883Z,0
2017-07-28T19:51:46.246Z,0
2017-07-28T19:54:02.145Z,0
2017-07-28T19:56:26.533Z,0
2017-07-28T19:58:50.936Z,0
2017-07-28T20:01:06.865Z,0
2017-07-28T20:03:31.316Z,0
2017-07-28T20:05:47.219Z,0
2017-07-28T20:10:04.595Z,0
2017-07-28T20:12:28.969Z,0
2017-07-28T20:14:53.348Z,0
2017-07-28T20:17:17.709Z,0
2017-07-28T20:19:43.130Z,0
2017-07-28T20:22:09.556Z,0
2017-07-28T20:24:19.583Z,0
2017-07-28T20:26:41.568Z,0
2017-07-28T20:29:05.929Z,0
2017-07-28T20:31:13.342Z,0
2017-07-28T20:33:37.708Z,0
2017-07-28T20:36:02.075Z,0
2017-07-28T20:38:12.086Z,0
2017-07-28T20:40:36.428Z,0
2017-07-28T20:43:00.762Z,0
2017-07-28T20:45:16.610Z,0
2017-07-28T20:47:40.985Z,0
2017-07-28T20:50:07.447Z,0
2017-07-28T20:52:31.829Z,0
2017-07-28T20:54:56.209Z,0
2017-07-28T20:57:06.220Z,0
2017-07-28T20:59:22.119Z,0
2017-07-28T21:01:46.379Z,0
2017-07-28T21:04:10.705Z,0
2017-07-28T21:06:34.960Z,0
2017-07-28T21:08:50.805Z,0
2017-07-28T21:11:15.179Z,0
2017-07-28T21:14:59.808Z,0
2017-07-28T21:17:24.097Z,0
2017-07-28T21:19:45.546Z,0
2017-07-28T21:22:10.742Z,0
2017-07-28T21:24:35.041Z,0
2017-07-28T21:26:50.869Z,0
2017-07-28T21:29:06.708Z,0
2017-07-28T21:33:02.985Z,0
2017-07-28T21:35:27.295Z,0
2017-07-28T21:37:51.570Z,0
2017-07-28T21:39:58.890Z,0
2017-07-28T21:44:21.340Z,0
2017-07-28T21:46:45.654Z,0
2017-07-28T21:49:09.902Z,0
2017-07-28T21:51:25.713Z,0
2017-07-28T21:53:49.988Z,0
2017-07-28T21:56:14.221Z,0
2017-07-28T21:58:29.979Z,0
2017-07-28T22:00:55.360Z,0
2017-07-28T22:03:11.264Z,0
2017-07-28T22:05:35.607Z,0
2017-07-28T22:07:59.911Z,0
2017-07-28T22:10:24.181Z,0
2017-07-28T22:12:48.461Z,0
2017-07-28T22:15:04.253Z,0
2017-07-28T22:17:28.471Z,0
2017-07-28T22:19:52.715Z,0
2017-07-28T22:22:16.954Z,0
2017-07-28T22:24:32.711Z,0
2017-07-28T22:28:59.737Z,0
2017-07-28T22:31:24.230Z,0
2017-07-28T22:35:42.126Z,0
2017-07-28T22:38:06.403Z,0
2017-07-28T22:40:30.618Z,0
2017-07-28T22:42:46.437Z,0
2017-07-28T22:45:10.589Z,0
2017-07-28T22:47:34.799Z,0
2017-07-28T22:49:50.565Z,0
2017-07-28T22:52:06.302Z,0
2017-07-28T22:54:30.574Z,0
2017-07-28T22:56:54.876Z,0
2017-07-28T22:59:19.153Z,0
2017-07-28T23:01:43.437Z,0
2017-07-28T23:03:59.171Z,0
2017-07-28T23:06:23.377Z,0
2017-07-28T23:08:33.327Z,0
2017-07-28T23:10:49.118Z,0
2017-07-28T23:13:13.316Z,0
2017-07-28T23:15:29.083Z,0
2017-07-28T23:17:53.302Z,0
2017-07-28T23:20:00.593Z,0
2017-07-28T23:22:24.789Z,0
2017-07-28T23:24:48.956Z,0
2017-07-28T23:27:04.867Z,0
2017-07-28T23:29:29.148Z,0
2017-07-28T23:31:53.435Z,0
2017-07-28T23:38:20.530Z,0
2017-07-28T23:40:44.741Z,0
2017-07-28T23:43:08.935Z,0
2017-07-28T23:45:33.129Z,0
2017-07-28T23:47:57.317Z,0
2017-07-28T23:50:21.444Z,0
2017-07-28T23:52:37.189Z,0
2017-07-28T23:54:47.143Z,0
2017-07-28T23:57:11.326Z,0
2017-07-28T23:59:35.546Z,0
