createdAt,value
2023-04-03T00:00:50.917Z,77.33
2023-04-03T00:03:20.199Z,77.97
2023-04-03T00:05:47.808Z,78.22
2023-04-03T00:08:15.914Z,77.97
2023-04-03T00:10:44.118Z,77.76
2023-04-03T00:13:11.732Z,78.25
2023-04-03T00:15:39.837Z,79.03
2023-04-03T00:18:08.327Z,79.43
2023-04-03T00:20:36.107Z,79.74
2023-04-03T00:23:04.132Z,78.76
2023-04-03T00:25:32.150Z,77.22
2023-04-03T00:27:59.984Z,77.14
2023-04-03T00:30:27.733Z,76.96
2023-04-03T00:32:55.987Z,77.48
2023-04-03T00:35:24.114Z,79.50
2023-04-03T00:37:55.411Z,80.22
2023-04-03T00:40:25.037Z,80.66
2023-04-03T00:42:57.726Z,80.52
2023-04-03T00:45:31.925Z,80.70
2023-04-03T00:48:01.177Z,81.34
2023-04-03T00:50:30.975Z,81.71
2023-04-03T00:52:59.138Z,82.01
2023-04-03T00:55:27.457Z,81.20
2023-04-03T00:57:56.466Z,81.63
2023-04-03T01:00:24.959Z,82.37
2023-04-03T01:02:52.851Z,82.95
2023-04-03T01:05:21.806Z,83.43
2023-04-03T01:07:50.776Z,83.79
2023-04-03T01:10:20.828Z,83.89
2023-04-03T01:12:51.989Z,84.60
2023-04-03T01:15:26.034Z,84.94
2023-04-03T01:17:57.554Z,85.33
2023-04-03T01:20:25.148Z,85.68
2023-04-03T01:23:11.333Z,85.75
2023-04-03T01:25:39.243Z,82.31
2023-04-03T01:28:08.072Z,81.73
2023-04-03T01:30:50.022Z,81.07
2023-04-03T01:33:18.178Z,79.32
2023-04-03T01:35:50.825Z,77.39
2023-04-03T01:38:19.384Z,77.29
2023-04-03T01:40:46.896Z,77.25
2023-04-03T01:43:14.567Z,78.95
2023-04-03T01:45:42.585Z,80.43
2023-04-03T01:48:10.461Z,80.69
2023-04-03T01:50:38.536Z,78.73
2023-04-03T01:53:10.544Z,79.95
2023-04-03T01:55:38.130Z,80.66
2023-04-03T01:58:06.250Z,82.84
2023-04-03T02:00:34.026Z,84.48
2023-04-03T02:03:02.627Z,84.36
2023-04-03T02:05:30.810Z,83.45
2023-04-03T02:07:58.367Z,80.61
2023-04-03T02:10:26.443Z,78.49
2023-04-03T02:12:54.020Z,78.10
2023-04-03T02:15:21.966Z,77.57
2023-04-03T02:17:50.093Z,77.41
2023-04-03T02:20:17.831Z,77.73
2023-04-03T02:22:45.312Z,77.47
2023-04-03T02:25:14.082Z,77.67
2023-04-03T02:27:41.762Z,78.54
2023-04-03T02:30:12.039Z,78.46
2023-04-03T02:32:40.006Z,77.89
2023-04-03T02:35:07.837Z,77.38
2023-04-03T02:37:36.123Z,77.54
2023-04-03T02:40:05.432Z,77.90
2023-04-03T02:42:33.279Z,77.41
2023-04-03T02:45:01.823Z,77.78
2023-04-03T02:47:30.144Z,79.07
2023-04-03T02:49:57.829Z,80.48
2023-04-03T02:52:25.307Z,79.85
2023-04-03T02:54:54.332Z,79.48
2023-04-03T02:57:25.196Z,78.37
2023-04-03T02:59:53.132Z,81.30
2023-04-03T03:02:20.930Z,81.80
2023-04-03T03:04:48.446Z,80.81
2023-04-03T03:07:19.574Z,81.35
2023-04-03T03:09:47.211Z,81.84
2023-04-03T03:12:14.800Z,81.92
2023-04-03T03:14:44.139Z,81.57
2023-04-03T03:17:11.796Z,80.64
2023-04-03T03:19:39.818Z,80.55
2023-04-03T03:22:11.085Z,78.86
2023-04-03T03:24:38.628Z,77.34
2023-04-03T03:27:06.529Z,77.10
2023-04-03T03:29:34.563Z,76.49
2023-04-03T03:32:03.015Z,76.49
2023-04-03T03:34:30.615Z,76.98
2023-04-03T03:36:58.551Z,76.84
2023-04-03T03:39:26.433Z,80.22
2023-04-03T03:41:56.402Z,80.18
2023-04-03T03:44:24.454Z,84.32
2023-04-03T03:46:53.679Z,84.98
2023-04-03T03:49:21.621Z,86.37
2023-04-03T03:51:49.706Z,87.29
2023-04-03T03:54:17.774Z,86.48
2023-04-03T03:56:45.557Z,87.25
2023-04-03T03:59:16.675Z,86.65
2023-04-03T04:01:44.378Z,85.20
2023-04-03T04:04:13.086Z,84.13
2023-04-03T04:06:40.933Z,86.93
2023-04-03T04:09:09.972Z,85.04
2023-04-03T04:11:38.017Z,84.69
2023-04-03T04:14:05.879Z,84.09
2023-04-03T04:16:33.411Z,79.04
2023-04-03T04:19:02.266Z,82.65
2023-04-03T04:21:30.699Z,79.54
2023-04-03T04:23:58.561Z,76.62
2023-04-03T04:26:27.291Z,80.40
2023-04-03T04:28:55.018Z,76.43
2023-04-03T04:31:22.772Z,76.12
2023-04-03T04:33:51.108Z,79.72
2023-04-03T04:36:19.431Z,74.76
2023-04-03T04:38:47.415Z,73.10
2023-04-03T04:41:16.125Z,72.53
2023-04-03T04:43:43.945Z,73.68
2023-04-03T04:46:13.488Z,72.13
2023-04-03T04:48:43.054Z,71.10
2023-04-03T04:51:11.758Z,71.01
2023-04-03T04:53:39.722Z,70.28
2023-04-03T04:56:08.624Z,70.45
2023-04-03T04:58:36.976Z,69.92
2023-04-03T05:01:08.763Z,69.78
2023-04-03T05:03:37.424Z,69.78
2023-04-03T05:06:06.282Z,69.00
2023-04-03T05:08:34.268Z,68.32
2023-04-03T05:11:02.567Z,67.93
2023-04-03T05:13:31.503Z,67.61
2023-04-03T05:15:59.256Z,67.81
2023-04-03T05:18:27.342Z,67.31
2023-04-03T05:20:56.319Z,66.73
2023-04-03T05:23:27.463Z,67.70
2023-04-03T05:25:56.630Z,68.45
2023-04-03T05:28:24.434Z,67.95
2023-04-03T05:30:59.229Z,67.76
2023-04-03T05:33:27.811Z,67.03
2023-04-03T05:35:56.392Z,66.47
2023-04-03T05:38:24.722Z,66.58
2023-04-03T05:40:53.963Z,66.18
2023-04-03T05:43:21.540Z,66.26
2023-04-03T05:45:51.899Z,66.57
2023-04-03T05:48:20.159Z,66.52
2023-04-03T05:50:48.485Z,66.30
2023-04-03T05:53:22.522Z,65.93
2023-04-03T05:55:50.664Z,65.66
2023-04-03T05:58:18.509Z,65.98
2023-04-03T06:00:46.757Z,65.98
2023-04-03T06:03:18.258Z,65.85
2023-04-03T06:05:47.632Z,65.53
2023-04-03T06:08:15.812Z,65.95
2023-04-03T06:10:43.657Z,65.87
2023-04-03T06:13:12.706Z,65.25
2023-04-03T06:15:41.718Z,65.54
2023-04-03T06:18:11.072Z,65.03
2023-04-03T06:20:38.937Z,64.85
2023-04-03T06:23:08.186Z,64.90
2023-04-03T06:25:36.420Z,64.06
2023-04-03T06:28:04.043Z,64.23
2023-04-03T06:30:32.249Z,63.50
2023-04-03T06:33:00.721Z,63.20
2023-04-03T06:35:29.913Z,61.08
2023-04-03T06:37:57.926Z,62.70
2023-04-03T06:40:26.876Z,62.93
2023-04-03T06:42:54.373Z,62.60
2023-04-03T06:45:23.036Z,61.56
2023-04-03T06:47:50.692Z,62.57
2023-04-03T06:50:18.239Z,61.45
2023-04-03T06:52:46.135Z,60.45
2023-04-03T06:55:13.917Z,63.52
2023-04-03T06:57:41.445Z,62.55
2023-04-03T07:00:11.335Z,58.26
2023-04-03T07:02:38.980Z,62.75
2023-04-03T07:05:06.937Z,62.19
2023-04-03T07:07:35.567Z,62.13
2023-04-03T07:10:03.133Z,61.80
2023-04-03T07:12:30.674Z,61.97
2023-04-03T07:14:58.806Z,61.95
2023-04-03T07:17:26.832Z,59.30
2023-04-03T07:19:54.457Z,60.60
2023-04-03T07:22:22.228Z,58.98
2023-04-03T07:24:49.659Z,62.48
2023-04-03T07:27:17.210Z,61.56
2023-04-03T07:29:45.765Z,61.33
2023-04-03T07:32:13.426Z,60.81
2023-04-03T07:34:41.338Z,60.69
2023-04-03T07:37:10.366Z,59.66
2023-04-03T07:39:37.988Z,57.66
2023-04-03T07:42:05.499Z,57.62
2023-04-03T07:44:33.842Z,58.63
2023-04-03T07:47:01.264Z,57.48
2023-04-03T07:49:28.889Z,57.93
2023-04-03T07:51:56.689Z,58.52
2023-04-03T07:54:24.165Z,51.47
2023-04-03T07:56:51.694Z,58.49
2023-04-03T07:59:19.705Z,58.18
2023-04-03T08:01:47.296Z,56.95
2023-04-03T08:04:15.275Z,56.93
2023-04-03T08:06:46.771Z,58.04
2023-04-03T08:09:16.622Z,53.13
2023-04-03T08:11:44.600Z,53.02
2023-04-03T08:14:17.854Z,55.50
2023-04-03T08:16:47.377Z,51.64
2023-04-03T08:19:25.566Z,50.98
2023-04-03T08:21:55.883Z,50.35
2023-04-03T08:24:23.311Z,55.31
2023-04-03T08:26:50.920Z,55.57
2023-04-03T08:29:18.829Z,55.34
2023-04-03T08:31:47.686Z,55.42
2023-04-03T08:34:15.879Z,57.91
2023-04-03T08:36:44.031Z,50.92
2023-04-03T08:39:12.081Z,48.16
2023-04-03T08:41:49.169Z,49.20
2023-04-03T08:44:27.531Z,49.84
2023-04-03T08:47:15.519Z,49.92
2023-04-03T08:49:52.468Z,52.34
2023-04-03T08:52:21.652Z,49.67
2023-04-03T08:54:52.009Z,55.30
2023-04-03T08:57:26.422Z,49.66
2023-04-03T08:59:54.398Z,58.05
2023-04-03T09:02:33.850Z,49.32
2023-04-03T09:05:03.912Z,48.69
2023-04-03T09:07:44.171Z,58.64
2023-04-03T09:10:13.993Z,49.70
2023-04-03T09:12:50.413Z,54.56
2023-04-03T09:15:35.604Z,47.22
2023-04-03T09:18:05.907Z,48.64
2023-04-03T09:20:49.132Z,49.01
2023-04-03T09:23:35.085Z,49.43
2023-04-03T09:26:06.385Z,49.73
2023-04-03T09:28:43.074Z,55.05
2023-04-03T09:31:17.939Z,50.67
2023-04-03T09:33:46.528Z,50.25
2023-04-03T09:36:14.815Z,50.78
2023-04-03T09:38:43.497Z,51.51
2023-04-03T09:41:17.306Z,51.39
2023-04-03T09:43:54.143Z,51.99
2023-04-03T09:46:27.897Z,57.04
2023-04-03T09:49:09.024Z,52.01
2023-04-03T09:51:37.700Z,56.10
2023-04-03T09:54:27.468Z,51.05
2023-04-03T09:56:56.918Z,52.56
2023-04-03T09:59:24.969Z,64.64
2023-04-03T10:02:04.054Z,63.69
2023-04-03T10:04:39.286Z,50.74
2023-04-03T10:07:26.819Z,52.83
2023-04-03T10:10:13.402Z,53.68
2023-04-03T10:12:53.260Z,55.38
2023-04-03T10:15:21.389Z,64.32
2023-04-03T10:17:52.733Z,53.96
2023-04-03T10:20:30.433Z,54.30
2023-04-03T10:23:18.309Z,54.63
2023-04-03T10:26:02.678Z,54.14
2023-04-03T10:28:42.654Z,53.21
2023-04-03T10:31:17.127Z,56.04
2023-04-03T10:34:03.681Z,56.36
2023-04-03T10:36:51.961Z,53.64
2023-04-03T10:39:27.949Z,63.07
2023-04-03T10:42:00.872Z,52.72
2023-04-03T10:44:59.077Z,52.34
2023-04-03T10:47:42.015Z,52.93
2023-04-03T10:50:09.517Z,57.97
2023-04-03T10:52:43.625Z,54.77
2023-04-03T10:55:20.497Z,59.41
2023-04-03T10:57:49.207Z,49.87
2023-04-03T11:00:21.542Z,50.33
2023-04-03T11:03:04.743Z,50.72
2023-04-03T11:05:43.188Z,50.88
2023-04-03T11:08:28.083Z,49.97
2023-04-03T11:11:02.427Z,63.32
2023-04-03T11:13:30.408Z,58.18
2023-04-03T11:15:58.457Z,61.20
2023-04-03T11:18:35.824Z,59.34
2023-04-03T11:21:24.250Z,59.02
2023-04-03T11:23:52.746Z,53.51
2023-04-03T11:26:23.615Z,52.30
2023-04-03T11:29:03.232Z,57.97
2023-04-03T11:32:03.255Z,55.98
2023-04-03T11:34:43.021Z,54.62
2023-04-03T11:37:19.223Z,53.76
2023-04-03T11:39:58.199Z,57.75
2023-04-03T11:42:42.440Z,57.44
2023-04-03T11:45:26.010Z,54.71
2023-04-03T11:47:54.234Z,50.51
2023-04-03T11:50:43.634Z,57.59
2023-04-03T11:53:17.729Z,55.67
2023-04-03T11:55:51.288Z,58.18
2023-04-03T11:58:20.787Z,57.42
2023-04-03T12:00:52.804Z,56.97
2023-04-03T12:03:27.211Z,57.38
2023-04-03T12:06:16.847Z,53.49
2023-04-03T12:08:55.538Z,57.79
2023-04-03T12:11:32.798Z,58.63
2023-04-03T12:14:00.628Z,58.42
2023-04-03T12:16:35.622Z,59.65
2023-04-03T12:19:15.587Z,58.79
2023-04-03T12:21:49.685Z,57.72
2023-04-03T12:24:17.492Z,58.37
2023-04-03T12:26:52.706Z,57.75
2023-04-03T12:29:26.014Z,58.60
2023-04-03T12:32:05.688Z,58.14
2023-04-03T12:34:52.022Z,59.17
2023-04-03T12:37:38.448Z,59.90
2023-04-03T12:40:09.584Z,59.14
2023-04-03T12:42:42.806Z,59.24
2023-04-03T12:45:19.597Z,58.96
2023-04-03T12:47:49.966Z,56.00
2023-04-03T12:50:25.662Z,58.72
2023-04-03T12:52:58.986Z,52.33
2023-04-03T12:55:27.755Z,60.00
2023-04-03T12:57:55.345Z,61.04
2023-04-03T13:00:34.700Z,60.26
2023-04-03T13:03:04.185Z,60.95
2023-04-03T13:05:35.227Z,61.51
2023-04-03T13:08:06.348Z,61.56
2023-04-03T13:10:34.372Z,61.12
2023-04-03T13:13:08.989Z,61.25
2023-04-03T13:15:47.882Z,61.29
2023-04-03T13:18:32.820Z,60.69
2023-04-03T13:21:04.475Z,57.75
2023-04-03T13:23:32.795Z,63.68
2023-04-03T13:26:04.685Z,56.42
2023-04-03T13:28:34.343Z,62.15
2023-04-03T13:31:04.312Z,52.21
2023-04-03T13:33:34.021Z,55.75
2023-04-03T13:36:19.003Z,54.34
2023-04-03T13:38:46.520Z,63.36
2023-04-03T13:41:30.754Z,52.92
2023-04-03T13:44:10.281Z,59.64
2023-04-03T13:46:41.533Z,64.32
2023-04-03T13:49:29.568Z,53.70
2023-04-03T13:52:07.336Z,52.50
2023-04-03T13:54:37.860Z,61.50
2023-04-03T13:57:14.151Z,61.36
2023-04-03T13:59:41.799Z,64.11
2023-04-03T14:02:12.408Z,56.19
2023-04-03T14:04:46.184Z,55.89
2023-04-03T14:07:14.321Z,61.78
2023-04-03T14:09:42.306Z,53.66
2023-04-03T14:12:30.216Z,53.20
2023-04-03T14:14:59.770Z,56.92
2023-04-03T14:17:28.026Z,64.45
2023-04-03T14:19:56.467Z,53.94
2023-04-03T14:22:29.678Z,67.72
2023-04-03T14:24:57.401Z,63.26
2023-04-03T14:27:27.041Z,67.15
2023-04-03T14:29:55.290Z,65.54
2023-04-03T14:32:23.552Z,67.62
2023-04-03T14:34:52.460Z,66.00
2023-04-03T14:37:22.645Z,65.89
2023-04-03T14:39:50.686Z,70.10
2023-04-03T14:42:20.693Z,59.69
2023-04-03T14:44:51.362Z,62.97
2023-04-03T14:47:31.099Z,59.28
2023-04-03T14:50:03.568Z,59.80
2023-04-03T14:52:33.304Z,64.84
2023-04-03T14:55:01.933Z,67.87
2023-04-03T14:57:30.909Z,66.79
2023-04-03T14:59:58.920Z,63.95
2023-04-03T15:02:29.486Z,59.50
2023-04-03T15:04:58.040Z,58.85
2023-04-03T15:07:28.238Z,63.04
2023-04-03T15:09:57.769Z,65.81
2023-04-03T15:12:26.221Z,66.31
2023-04-03T15:15:01.818Z,65.99
2023-04-03T15:17:31.640Z,60.14
2023-04-03T15:20:00.111Z,67.11
2023-04-03T15:22:27.788Z,67.14
2023-04-03T15:24:55.771Z,67.42
2023-04-03T15:27:23.442Z,61.63
2023-04-03T15:29:51.126Z,66.47
2023-04-03T15:32:19.095Z,65.18
2023-04-03T15:34:46.809Z,64.97
2023-04-03T15:37:14.394Z,66.35
2023-04-03T15:39:42.407Z,62.93
2023-04-03T15:42:09.917Z,62.32
2023-04-03T15:44:37.590Z,71.79
2023-04-03T15:47:05.798Z,62.84
2023-04-03T15:49:36.553Z,62.60
2023-04-03T15:52:04.308Z,63.50
2023-04-03T15:54:32.514Z,63.43
2023-04-03T15:57:00.362Z,70.86
2023-04-03T15:59:28.047Z,69.80
2023-04-03T16:01:56.093Z,67.68
2023-04-03T16:04:24.152Z,66.26
2023-04-03T16:06:52.250Z,69.50
2023-04-03T16:09:19.906Z,66.01
2023-04-03T16:11:47.894Z,68.35
2023-04-03T16:14:15.589Z,63.88
2023-04-03T16:16:43.261Z,67.08
2023-04-03T16:19:11.514Z,65.11
2023-04-03T16:21:39.027Z,69.92
2023-04-03T16:24:06.852Z,69.23
2023-04-03T16:26:34.849Z,70.94
2023-04-03T16:29:02.569Z,72.66
2023-04-03T16:31:30.270Z,69.85
2023-04-03T16:33:58.334Z,70.57
2023-04-03T16:36:27.060Z,67.61
2023-04-03T16:38:54.744Z,67.65
2023-04-03T16:41:22.735Z,69.95
2023-04-03T16:43:51.375Z,70.67
2023-04-03T16:46:19.109Z,67.54
2023-04-03T16:48:47.139Z,66.91
2023-04-03T16:51:14.891Z,66.95
2023-04-03T16:53:43.263Z,68.03
2023-04-03T16:56:11.419Z,73.21
2023-04-03T16:58:39.068Z,70.17
2023-04-03T17:01:13.993Z,69.23
2023-04-03T17:03:53.935Z,67.65
2023-04-03T17:06:33.807Z,72.07
2023-04-03T17:09:01.867Z,70.40
2023-04-03T17:11:30.297Z,69.98
2023-04-03T17:13:57.865Z,69.71
2023-04-03T17:16:26.812Z,68.96
2023-04-03T17:18:55.228Z,68.89
2023-04-03T17:21:23.196Z,68.58
2023-04-03T17:23:54.991Z,69.33
2023-04-03T17:26:22.500Z,68.23
2023-04-03T17:28:49.970Z,68.02
2023-04-03T17:31:18.000Z,68.39
2023-04-03T17:33:45.693Z,68.86
2023-04-03T17:36:13.331Z,68.50
2023-04-03T17:38:41.592Z,68.38
2023-04-03T17:43:57.387Z,68.25
2023-04-03T17:49:15.266Z,68.94
2023-04-03T17:51:42.874Z,68.05
2023-04-03T17:54:10.808Z,69.06
2023-04-03T17:56:38.518Z,69.23
2023-04-03T17:59:07.123Z,69.00
2023-04-03T18:01:37.158Z,70.48
2023-04-03T18:04:05.899Z,69.38
2023-04-03T18:06:35.258Z,71.36
2023-04-03T18:09:08.012Z,72.22
2023-04-03T18:11:36.660Z,74.60
2023-04-03T18:14:06.087Z,76.08
2023-04-03T18:16:34.405Z,76.70
2023-04-03T18:19:21.381Z,77.63
2023-04-03T18:21:51.561Z,78.00
2023-04-03T18:24:20.774Z,77.66
2023-04-03T18:26:54.159Z,77.03
2023-04-03T18:29:22.415Z,77.68
2023-04-03T18:31:53.023Z,77.08
2023-04-03T18:34:20.732Z,76.49
2023-04-03T18:36:49.376Z,76.77
2023-04-03T18:39:17.059Z,76.95
2023-04-03T18:41:45.412Z,75.95
2023-04-03T18:44:15.102Z,77.40
2023-04-03T18:46:42.752Z,78.29
2023-04-03T18:49:11.832Z,78.67
2023-04-03T18:51:40.005Z,78.70
2023-04-03T18:54:10.951Z,79.21
2023-04-03T18:56:39.027Z,81.45
2023-04-03T18:59:07.060Z,84.79
2023-04-03T19:01:34.950Z,85.52
2023-04-03T19:04:02.743Z,83.63
2023-04-03T19:06:30.940Z,82.13
2023-04-03T19:08:58.626Z,82.69
2023-04-03T19:11:26.546Z,85.05
2023-04-03T19:14:10.357Z,85.63
2023-04-03T19:16:42.889Z,85.79
2023-04-03T19:19:10.838Z,87.67
2023-04-03T19:21:41.709Z,88.06
2023-04-03T19:24:10.397Z,88.60
2023-04-03T19:26:39.073Z,88.32
2023-04-03T19:29:06.979Z,88.07
2023-04-03T19:31:35.373Z,87.31
2023-04-03T19:34:04.367Z,86.59
2023-04-03T19:36:32.575Z,85.05
2023-04-03T19:39:00.244Z,84.00
2023-04-03T19:41:30.086Z,84.19
2023-04-03T19:43:57.934Z,83.83
2023-04-03T19:46:26.856Z,87.40
2023-04-03T19:48:55.270Z,89.03
2023-04-03T19:51:23.149Z,89.76
2023-04-03T19:53:50.825Z,89.22
2023-04-03T19:56:21.199Z,89.16
2023-04-03T19:58:54.515Z,89.91
2023-04-03T20:01:27.213Z,90.58
2023-04-03T20:03:55.485Z,91.00
2023-04-03T20:06:23.346Z,90.93
2023-04-03T20:08:51.012Z,90.72
2023-04-03T20:11:19.039Z,90.82
2023-04-03T20:13:49.024Z,89.66
2023-04-03T20:16:17.471Z,90.76
2023-04-03T20:18:47.207Z,90.07
2023-04-03T20:21:15.287Z,91.00
2023-04-03T20:23:42.822Z,92.31
2023-04-03T20:26:19.184Z,92.35
2023-04-03T20:28:46.950Z,91.94
2023-04-03T20:31:15.034Z,92.68
2023-04-03T20:33:43.192Z,92.64
2023-04-03T20:36:10.906Z,92.39
2023-04-03T20:38:38.851Z,92.44
2023-04-03T20:41:06.399Z,92.48
2023-04-03T20:43:34.594Z,92.24
2023-04-03T20:46:03.605Z,92.32
2023-04-03T20:48:31.561Z,92.16
2023-04-03T20:50:59.232Z,91.79
2023-04-03T20:53:27.745Z,91.94
2023-04-03T20:55:56.984Z,91.82
2023-04-03T20:58:25.411Z,92.04
2023-04-03T21:00:57.319Z,91.98
2023-04-03T21:03:28.485Z,92.08
2023-04-03T21:06:04.086Z,91.62
2023-04-03T21:08:50.348Z,91.53
2023-04-03T21:11:37.109Z,91.12
2023-04-03T21:14:28.130Z,92.44
2023-04-03T21:16:56.577Z,92.08
2023-04-03T21:19:24.235Z,92.72
2023-04-03T21:21:52.344Z,93.24
2023-04-03T21:24:20.453Z,93.77
2023-04-03T21:26:48.097Z,94.02
2023-04-03T21:29:15.992Z,94.15
2023-04-03T21:31:57.335Z,94.27
2023-04-03T21:34:28.934Z,94.29
2023-04-03T21:37:04.439Z,94.20
2023-04-03T21:39:32.496Z,94.37
2023-04-03T21:42:00.929Z,94.26
2023-04-03T21:44:29.020Z,94.25
2023-04-03T21:46:56.535Z,94.22
2023-04-03T21:49:25.659Z,93.81
2023-04-03T21:51:53.360Z,94.24
2023-04-03T21:54:20.933Z,94.29
2023-04-03T21:56:49.961Z,94.83
2023-04-03T21:59:17.474Z,95.26
2023-04-03T22:01:45.246Z,95.04
2023-04-03T22:04:13.418Z,95.64
2023-04-03T22:06:41.212Z,95.95
2023-04-03T22:09:08.822Z,96.46
2023-04-03T22:11:38.454Z,96.63
2023-04-03T22:14:05.988Z,96.58
2023-04-03T22:16:33.481Z,97.06
2023-04-03T22:19:01.704Z,97.17
2023-04-03T22:24:15.270Z,96.74
2023-04-03T22:26:44.750Z,95.91
2023-04-03T22:29:13.557Z,95.66
2023-04-03T22:31:42.624Z,96.78
2023-04-03T22:34:10.215Z,96.99
2023-04-03T22:36:39.098Z,97.10
2023-04-03T22:39:07.260Z,95.87
2023-04-03T22:41:34.736Z,95.28
2023-04-03T22:44:02.290Z,93.47
2023-04-03T22:46:30.240Z,92.55
2023-04-03T22:48:59.740Z,95.82
2023-04-03T22:51:27.233Z,95.28
2023-04-03T22:53:55.246Z,95.87
2023-04-03T22:56:25.312Z,96.80
2023-04-03T22:58:53.899Z,94.49
2023-04-03T23:01:24.425Z,96.54
2023-04-03T23:03:52.101Z,95.37
2023-04-03T23:06:19.723Z,94.20
2023-04-03T23:08:47.657Z,95.63
2023-04-03T23:11:15.086Z,96.60
2023-04-03T23:13:44.228Z,97.35
2023-04-03T23:16:12.343Z,97.25
2023-04-03T23:18:40.224Z,96.56
2023-04-03T23:21:08.738Z,97.57
2023-04-03T23:23:36.707Z,96.83
2023-04-03T23:26:04.626Z,97.31
2023-04-03T23:28:32.227Z,97.73
2023-04-03T23:31:02.126Z,97.47
2023-04-03T23:33:31.004Z,98.30
2023-04-03T23:35:59.416Z,98.50
2023-04-03T23:38:27.526Z,95.20
2023-04-03T23:40:55.152Z,97.26
2023-04-03T23:43:22.960Z,97.64
2023-04-03T23:45:50.881Z,97.49
2023-04-03T23:48:18.561Z,96.29
2023-04-03T23:50:46.393Z,94.23
2023-04-03T23:53:14.344Z,94.79
2023-04-03T23:55:42.198Z,94.94
2023-04-03T23:58:11.005Z,95.51
