createdAt,value
2022-10-22T00:00:27.489Z,74.76
2022-10-22T00:01:27.484Z,74.63
2022-10-22T00:02:27.523Z,74.44
2022-10-22T00:03:27.481Z,74.73
2022-10-22T00:04:31.429Z,74.44
2022-10-22T00:05:27.473Z,74.96
2022-10-22T00:06:27.480Z,74.25
2022-10-22T00:07:27.470Z,74.25
2022-10-22T00:08:27.471Z,74.44
2022-10-22T00:09:27.475Z,74.19
2022-10-22T00:10:27.478Z,74.48
2022-10-22T00:11:27.468Z,74.44
2022-10-22T00:12:27.485Z,74.48
2022-10-22T00:13:27.463Z,74.57
2022-10-22T00:14:27.472Z,74.44
2022-10-22T00:15:27.456Z,74.44
2022-10-22T00:16:27.461Z,74.15
2022-10-22T00:17:27.463Z,74.44
2022-10-22T00:18:27.465Z,74.63
2022-10-22T00:19:27.449Z,74.44
2022-10-22T00:20:27.456Z,74.44
2022-10-22T00:21:27.452Z,74.38
2022-10-22T00:22:27.453Z,74.48
2022-10-22T00:23:27.450Z,74.25
2022-10-22T00:24:27.449Z,74.67
2022-10-22T00:25:27.450Z,74.25
2022-10-22T00:26:27.443Z,74.67
2022-10-22T00:27:27.450Z,74.63
2022-10-22T00:28:27.450Z,74.44
2022-10-22T00:29:27.439Z,74.57
2022-10-22T00:30:27.429Z,74.63
2022-10-22T00:31:27.431Z,74.67
2022-10-22T00:32:27.429Z,74.25
2022-10-22T00:33:27.445Z,74.25
2022-10-22T00:34:27.425Z,74.57
2022-10-22T00:35:27.423Z,74.63
2022-10-22T00:36:27.431Z,74.34
2022-10-22T00:37:27.422Z,74.25
2022-10-22T00:38:27.431Z,74.57
2022-10-22T00:39:27.427Z,74.57
2022-10-22T00:40:27.418Z,74.48
2022-10-22T00:41:27.418Z,73.96
2022-10-22T00:42:27.417Z,74.54
2022-10-22T00:43:27.417Z,74.54
2022-10-22T00:44:27.422Z,74.44
2022-10-22T00:45:27.403Z,74.54
2022-10-22T00:46:27.409Z,74.54
2022-10-22T00:47:27.409Z,74.54
2022-10-22T00:48:27.398Z,74.25
2022-10-22T00:49:27.404Z,74.48
2022-10-22T00:50:27.406Z,74.05
2022-10-22T00:51:27.397Z,74.25
2022-10-22T00:52:27.401Z,74.15
2022-10-22T00:53:27.394Z,74.44
2022-10-22T00:54:27.396Z,74.25
2022-10-22T00:55:27.391Z,74.05
2022-10-22T00:56:27.391Z,74.05
2022-10-22T00:57:27.386Z,74.15
2022-10-22T00:58:27.388Z,74.25
2022-10-22T00:59:27.378Z,74.25
2022-10-22T01:00:27.400Z,74.29
2022-10-22T01:01:27.382Z,74.19
2022-10-22T01:02:27.371Z,74.05
2022-10-22T01:03:27.372Z,74.09
2022-10-22T01:04:27.377Z,74.34
2022-10-22T01:05:27.376Z,74.25
2022-10-22T01:06:27.364Z,74.25
2022-10-22T01:07:27.366Z,74.25
2022-10-22T01:08:27.366Z,74.25
2022-10-22T01:09:27.367Z,74.15
2022-10-22T01:10:27.365Z,74.25
2022-10-22T01:11:27.364Z,74.25
2022-10-22T01:12:27.355Z,74.34
2022-10-22T01:13:27.366Z,73.96
2022-10-22T01:14:27.357Z,74.25
2022-10-22T01:15:27.348Z,74.25
2022-10-22T01:16:27.366Z,74.15
2022-10-22T01:17:27.357Z,74.34
2022-10-22T01:18:27.352Z,74.25
2022-10-22T01:19:27.351Z,74.25
2022-10-22T01:20:27.342Z,73.96
2022-10-22T01:21:27.340Z,74.25
2022-10-22T01:22:27.338Z,73.96
2022-10-22T01:23:27.343Z,74.05
2022-10-22T01:24:27.343Z,73.96
2022-10-22T01:25:27.346Z,73.96
2022-10-22T01:26:27.362Z,74.05
2022-10-22T01:27:27.329Z,74.25
2022-10-22T01:28:27.325Z,74.15
2022-10-22T01:29:27.337Z,74.05
2022-10-22T01:30:27.326Z,74.05
2022-10-22T01:31:27.329Z,74.25
2022-10-22T01:32:27.339Z,74.05
2022-10-22T01:33:27.326Z,74.05
2022-10-22T01:34:27.328Z,73.96
2022-10-22T01:35:27.400Z,74.05
2022-10-22T01:36:27.316Z,73.96
2022-10-22T01:37:27.311Z,74.15
2022-10-22T01:38:27.316Z,74.15
2022-10-22T01:39:27.308Z,74.05
2022-10-22T01:40:27.311Z,74.15
2022-10-22T01:41:27.311Z,74.15
2022-10-22T01:42:27.298Z,74.15
2022-10-22T01:43:27.309Z,74.05
2022-10-22T01:44:27.349Z,74.15
2022-10-22T01:45:27.336Z,73.96
2022-10-22T01:46:27.306Z,74.15
2022-10-22T01:47:27.302Z,74.15
2022-10-22T01:48:27.312Z,74.15
2022-10-22T01:49:27.310Z,74.05
2022-10-22T01:50:27.287Z,74.09
2022-10-22T01:51:27.285Z,74.05
2022-10-22T01:52:27.287Z,74.05
2022-10-22T01:53:27.291Z,74.15
2022-10-22T01:54:27.286Z,74.05
2022-10-22T01:55:27.299Z,74.05
2022-10-22T01:56:27.283Z,74.15
2022-10-22T01:57:27.290Z,74.05
2022-10-22T01:58:27.274Z,74.05
2022-10-22T01:59:27.282Z,74.05
2022-10-22T02:00:27.327Z,74.05
2022-10-22T02:01:27.279Z,74.05
2022-10-22T02:02:27.276Z,74.05
2022-10-22T02:03:27.266Z,74.15
2022-10-22T02:04:27.290Z,74.05
2022-10-22T02:05:27.261Z,74.05
2022-10-22T02:06:27.258Z,74.05
2022-10-22T02:07:27.264Z,74.15
2022-10-22T02:08:27.261Z,74.05
2022-10-22T02:09:27.252Z,74.05
2022-10-22T02:10:27.253Z,74.15
2022-10-22T02:11:27.261Z,74.25
2022-10-22T02:12:27.264Z,74.05
2022-10-22T02:13:27.265Z,74.05
2022-10-22T02:14:27.242Z,74.05
2022-10-22T02:15:27.256Z,74.25
2022-10-22T02:16:27.243Z,74.05
2022-10-22T02:17:27.249Z,74.05
2022-10-22T02:18:27.239Z,74.05
2022-10-22T02:19:27.248Z,74.05
2022-10-22T02:20:27.262Z,74.15
2022-10-22T02:21:27.238Z,74.05
2022-10-22T02:22:27.234Z,74.05
2022-10-22T02:23:27.233Z,74.05
2022-10-22T02:24:27.244Z,74.25
2022-10-22T02:25:27.229Z,74.15
2022-10-22T02:26:27.226Z,74.05
2022-10-22T02:27:27.273Z,74.15
2022-10-22T02:28:27.227Z,74.15
2022-10-22T02:29:27.226Z,74.34
2022-10-22T02:30:27.218Z,74.34
2022-10-22T02:31:27.213Z,74.15
2022-10-22T02:32:27.216Z,74.15
2022-10-22T02:33:27.215Z,74.15
2022-10-22T02:34:27.216Z,74.25
2022-10-22T02:35:27.218Z,74.25
2022-10-22T02:36:27.236Z,74.25
2022-10-22T02:37:27.213Z,74.05
2022-10-22T02:38:27.200Z,74.25
2022-10-22T02:39:27.196Z,74.15
2022-10-22T02:40:27.199Z,74.15
2022-10-22T02:41:27.208Z,74.25
2022-10-22T02:42:27.207Z,74.34
2022-10-22T02:43:27.199Z,74.15
2022-10-22T02:44:27.194Z,74.34
2022-10-22T02:45:27.192Z,74.25
2022-10-22T02:46:27.196Z,74.25
2022-10-22T02:47:27.183Z,74.25
2022-10-22T02:48:27.183Z,74.15
2022-10-22T02:49:27.186Z,74.25
2022-10-22T02:50:27.184Z,74.34
2022-10-22T02:51:27.185Z,74.15
2022-10-22T02:52:27.202Z,74.34
2022-10-22T02:53:27.180Z,74.25
2022-10-22T02:54:27.192Z,74.25
2022-10-22T02:55:27.179Z,74.25
2022-10-22T02:56:27.173Z,74.25
2022-10-22T02:57:27.176Z,74.25
2022-10-22T02:58:27.169Z,74.15
2022-10-22T02:59:27.180Z,74.34
2022-10-22T03:00:27.218Z,74.25
2022-10-22T03:01:27.158Z,74.15
2022-10-22T03:02:27.156Z,74.25
2022-10-22T03:03:27.159Z,74.25
2022-10-22T03:04:27.159Z,74.15
2022-10-22T03:05:27.153Z,74.15
2022-10-22T03:06:27.163Z,74.25
2022-10-22T03:07:27.154Z,74.25
2022-10-22T03:08:27.165Z,74.34
2022-10-22T03:09:27.155Z,74.15
2022-10-22T03:10:27.157Z,74.15
2022-10-22T03:11:27.175Z,74.05
2022-10-22T03:12:27.138Z,74.15
2022-10-22T03:13:27.144Z,74.05
2022-10-22T03:14:27.133Z,74.34
2022-10-22T03:16:27.141Z,74.34
2022-10-22T03:17:27.133Z,74.44
2022-10-22T03:18:27.138Z,74.25
2022-10-22T03:19:27.133Z,74.34
2022-10-22T03:20:27.128Z,73.96
2022-10-22T03:21:27.135Z,74.34
2022-10-22T03:22:27.119Z,74.34
2022-10-22T03:23:27.146Z,74.05
2022-10-22T03:24:27.136Z,74.15
2022-10-22T03:25:27.123Z,73.96
2022-10-22T03:26:27.118Z,74.15
2022-10-22T03:27:27.115Z,74.25
2022-10-22T03:28:27.118Z,74.25
2022-10-22T03:29:27.116Z,74.44
2022-10-22T03:30:27.110Z,74.05
2022-10-22T03:31:27.110Z,74.34
2022-10-22T03:32:27.113Z,74.34
2022-10-22T03:33:27.111Z,74.34
2022-10-22T03:34:27.126Z,74.34
2022-10-22T03:35:27.133Z,74.34
2022-10-22T03:36:27.111Z,74.34
2022-10-22T03:37:27.105Z,74.54
2022-10-22T03:38:27.104Z,74.34
2022-10-22T03:39:27.095Z,74.34
2022-10-22T03:40:27.116Z,74.34
2022-10-22T03:41:27.091Z,74.44
2022-10-22T03:42:27.097Z,74.34
2022-10-22T03:43:27.082Z,74.44
2022-10-22T03:44:27.084Z,74.25
2022-10-22T03:45:27.227Z,74.44
2022-10-22T03:46:27.079Z,74.44
2022-10-22T03:47:27.085Z,74.34
2022-10-22T03:48:27.078Z,74.34
2022-10-22T03:49:27.079Z,74.34
2022-10-22T03:50:27.075Z,74.54
2022-10-22T03:51:27.069Z,74.34
2022-10-22T03:52:27.065Z,74.34
2022-10-22T03:53:27.070Z,74.44
2022-10-22T03:54:27.146Z,74.34
2022-10-22T03:55:27.060Z,74.44
2022-10-22T03:56:27.086Z,74.44
2022-10-22T03:57:27.071Z,74.44
2022-10-22T03:58:27.058Z,74.34
2022-10-22T03:59:27.065Z,74.34
2022-10-22T04:00:27.050Z,74.34
2022-10-22T04:01:27.133Z,74.34
2022-10-22T04:02:27.047Z,74.25
2022-10-22T04:03:27.056Z,74.34
2022-10-22T04:04:27.058Z,74.44
2022-10-22T04:05:27.050Z,74.44
2022-10-22T04:06:27.048Z,74.54
2022-10-22T04:07:27.048Z,73.96
2022-10-22T04:08:27.044Z,74.34
2022-10-22T04:09:27.031Z,74.25
2022-10-22T04:10:27.052Z,74.54
2022-10-22T04:11:27.042Z,74.54
2022-10-22T04:12:27.064Z,74.54
2022-10-22T04:13:27.035Z,74.54
2022-10-22T04:14:27.033Z,74.44
2022-10-22T04:15:27.021Z,74.44
2022-10-22T04:16:28.792Z,74.44
2022-10-22T04:17:27.027Z,74.25
2022-10-22T04:18:27.031Z,74.54
2022-10-22T04:19:27.016Z,74.44
2022-10-22T04:20:27.027Z,74.34
2022-10-22T04:21:27.010Z,74.34
2022-10-22T04:22:27.027Z,74.54
2022-10-22T04:23:27.004Z,74.34
2022-10-22T04:24:27.006Z,74.44
2022-10-22T04:25:27.017Z,74.34
2022-10-22T04:26:27.004Z,74.25
2022-10-22T04:27:27.000Z,74.34
2022-10-22T04:28:27.033Z,74.34
2022-10-22T04:29:27.008Z,74.44
2022-10-22T04:30:27.002Z,74.54
2022-10-22T04:31:26.999Z,74.44
2022-10-22T04:32:27.010Z,74.54
2022-10-22T04:33:26.988Z,74.54
2022-10-22T04:34:26.993Z,74.25
2022-10-22T04:35:26.995Z,74.34
2022-10-22T04:36:26.992Z,74.44
2022-10-22T04:37:26.990Z,74.44
2022-10-22T04:38:26.982Z,74.34
2022-10-22T04:39:26.979Z,74.44
2022-10-22T04:40:26.995Z,74.34
2022-10-22T04:41:26.979Z,74.44
2022-10-22T04:42:26.972Z,74.44
2022-10-22T04:43:26.982Z,74.34
2022-10-22T04:44:26.986Z,74.25
2022-10-22T04:45:27.000Z,74.25
2022-10-22T04:46:26.969Z,74.54
2022-10-22T04:47:26.969Z,74.34
2022-10-22T04:48:26.968Z,74.54
2022-10-22T04:49:26.963Z,74.34
2022-10-22T04:50:26.970Z,74.44
2022-10-22T04:51:26.955Z,74.44
2022-10-22T04:52:26.963Z,74.54
2022-10-22T04:53:26.960Z,74.44
2022-10-22T04:54:29.099Z,74.34
2022-10-22T04:55:27.038Z,74.44
2022-10-22T04:56:26.957Z,74.54
2022-10-22T04:57:26.947Z,74.44
2022-10-22T04:58:26.949Z,74.44
2022-10-22T04:59:26.939Z,74.34
2022-10-22T05:00:26.969Z,74.34
2022-10-22T05:01:27.034Z,74.34
2022-10-22T05:02:26.948Z,74.44
2022-10-22T05:03:26.937Z,74.25
2022-10-22T05:04:26.929Z,74.34
2022-10-22T05:05:26.936Z,74.34
2022-10-22T05:06:26.938Z,74.25
2022-10-22T05:07:26.932Z,74.34
2022-10-22T05:08:26.943Z,74.44
2022-10-22T05:09:26.929Z,74.44
2022-10-22T05:10:26.919Z,74.34
2022-10-22T05:11:26.917Z,74.44
2022-10-22T05:12:26.924Z,74.54
2022-10-22T05:13:26.915Z,74.44
2022-10-22T05:14:26.912Z,74.44
2022-10-22T05:15:26.935Z,74.44
2022-10-22T05:16:26.939Z,74.44
2022-10-22T05:17:26.912Z,74.44
2022-10-22T05:18:26.908Z,74.34
2022-10-22T05:19:26.918Z,74.34
2022-10-22T05:20:26.904Z,74.25
2022-10-22T05:21:26.902Z,74.34
2022-10-22T05:22:26.907Z,74.34
2022-10-22T05:23:26.900Z,74.44
2022-10-22T05:24:26.894Z,74.34
2022-10-22T05:25:26.896Z,74.34
2022-10-22T05:26:26.906Z,74.44
2022-10-22T05:27:26.907Z,74.54
2022-10-22T05:28:26.884Z,74.44
2022-10-22T05:29:26.882Z,74.44
2022-10-22T05:30:26.892Z,74.54
2022-10-22T05:31:26.892Z,74.44
2022-10-22T05:32:26.907Z,74.44
2022-10-22T05:33:26.874Z,74.54
2022-10-22T05:34:26.880Z,74.44
2022-10-22T05:35:26.870Z,74.44
2022-10-22T05:36:26.881Z,74.54
2022-10-22T05:37:26.871Z,74.44
2022-10-22T05:38:26.868Z,74.44
2022-10-22T05:39:26.863Z,74.44
2022-10-22T05:40:30.880Z,74.34
2022-10-22T05:41:26.860Z,74.54
2022-10-22T05:42:26.865Z,74.44
2022-10-22T05:43:26.869Z,74.54
2022-10-22T05:44:26.871Z,74.44
2022-10-22T05:45:26.886Z,74.54
2022-10-22T05:46:26.861Z,74.25
2022-10-22T05:47:26.859Z,74.34
2022-10-22T05:48:26.935Z,74.44
2022-10-22T05:49:26.845Z,74.44
2022-10-22T05:50:26.858Z,74.44
2022-10-22T05:51:26.849Z,74.44
2022-10-22T05:52:26.839Z,74.54
2022-10-22T05:53:26.844Z,74.44
2022-10-22T05:54:26.848Z,74.44
2022-10-22T05:55:26.841Z,74.44
2022-10-22T05:56:26.835Z,74.54
2022-10-22T05:57:26.867Z,74.44
2022-10-22T05:58:26.839Z,74.25
2022-10-22T05:59:26.827Z,74.44
2022-10-22T06:00:26.832Z,74.44
2022-10-22T06:01:26.836Z,74.54
2022-10-22T06:02:26.893Z,74.44
2022-10-22T06:03:26.824Z,74.44
2022-10-22T06:04:26.850Z,74.44
2022-10-22T06:05:26.837Z,74.44
2022-10-22T06:06:26.824Z,74.34
2022-10-22T06:07:26.809Z,74.44
2022-10-22T06:08:26.818Z,74.44
2022-10-22T06:09:26.891Z,74.44
2022-10-22T06:10:26.807Z,74.44
2022-10-22T06:11:28.874Z,74.44
2022-10-22T06:12:26.804Z,74.44
2022-10-22T06:13:26.808Z,74.44
2022-10-22T06:14:26.800Z,74.54
2022-10-22T06:15:26.810Z,74.44
2022-10-22T06:16:26.806Z,74.34
2022-10-22T06:17:26.809Z,74.44
2022-10-22T06:18:26.796Z,74.44
2022-10-22T06:19:26.830Z,74.44
2022-10-22T06:20:26.821Z,74.44
2022-10-22T06:21:26.787Z,74.44
2022-10-22T06:22:26.781Z,74.44
2022-10-22T06:23:26.780Z,74.44
2022-10-22T06:24:26.787Z,74.44
2022-10-22T06:25:26.782Z,74.44
2022-10-22T06:26:26.783Z,74.34
2022-10-22T06:27:26.772Z,74.44
2022-10-22T06:28:26.783Z,74.44
2022-10-22T06:29:26.782Z,74.34
2022-10-22T06:30:26.815Z,74.34
2022-10-22T06:31:26.771Z,74.44
2022-10-22T06:32:26.765Z,74.34
2022-10-22T06:33:26.763Z,74.34
2022-10-22T06:34:26.762Z,74.25
2022-10-22T06:35:26.762Z,74.44
2022-10-22T06:36:26.786Z,74.34
2022-10-22T06:37:26.763Z,74.25
2022-10-22T06:38:26.759Z,74.34
2022-10-22T06:39:26.751Z,74.15
2022-10-22T06:40:26.827Z,74.05
2022-10-22T06:41:28.744Z,73.96
2022-10-22T06:42:26.756Z,74.15
2022-10-22T06:43:26.749Z,73.96
2022-10-22T06:44:26.746Z,73.96
2022-10-22T06:45:26.737Z,74.15
2022-10-22T06:46:26.837Z,73.96
2022-10-22T06:47:26.740Z,74.15
2022-10-22T06:48:26.743Z,74.15
2022-10-22T06:49:26.732Z,74.15
2022-10-22T06:50:26.728Z,74.05
2022-10-22T06:51:26.739Z,74.05
2022-10-22T06:52:26.745Z,74.34
2022-10-22T06:53:26.728Z,74.25
2022-10-22T06:54:26.728Z,74.25
2022-10-22T06:55:26.717Z,73.96
2022-10-22T06:56:26.718Z,73.96
2022-10-22T06:57:26.725Z,74.25
2022-10-22T06:58:26.723Z,73.96
2022-10-22T06:59:26.709Z,74.15
2022-10-22T07:00:26.860Z,74.34
2022-10-22T07:01:26.750Z,73.96
2022-10-22T07:02:26.717Z,74.34
2022-10-22T07:03:26.706Z,74.15
2022-10-22T07:04:26.709Z,74.15
2022-10-22T07:05:26.703Z,73.86
2022-10-22T07:06:26.706Z,73.96
2022-10-22T07:07:26.694Z,74.25
2022-10-22T07:08:26.713Z,74.34
2022-10-22T07:09:26.690Z,73.77
2022-10-22T07:10:29.906Z,73.77
2022-10-22T07:11:26.684Z,74.15
2022-10-22T07:12:26.695Z,73.86
2022-10-22T07:13:26.684Z,73.77
2022-10-22T07:14:26.691Z,74.15
2022-10-22T07:15:26.691Z,74.05
2022-10-22T07:16:31.130Z,73.96
2022-10-22T07:17:26.747Z,73.96
2022-10-22T07:18:26.684Z,73.86
2022-10-22T07:19:26.678Z,73.96
2022-10-22T07:20:26.680Z,73.96
2022-10-22T07:21:26.671Z,73.96
2022-10-22T07:22:26.691Z,73.86
2022-10-22T07:23:26.666Z,73.86
2022-10-22T07:24:26.686Z,73.96
2022-10-22T07:25:26.663Z,73.67
2022-10-22T07:26:26.679Z,73.96
2022-10-22T07:27:26.686Z,73.96
2022-10-22T07:28:26.660Z,73.57
2022-10-22T07:29:26.661Z,73.57
2022-10-22T07:30:26.656Z,73.67
2022-10-22T07:31:26.652Z,73.61
2022-10-22T07:32:26.655Z,73.90
2022-10-22T07:33:26.648Z,73.51
2022-10-22T07:34:26.665Z,73.71
2022-10-22T07:35:26.647Z,73.61
2022-10-22T07:36:26.654Z,73.99
2022-10-22T07:37:26.650Z,73.71
2022-10-22T07:38:26.653Z,73.61
2022-10-22T07:39:26.645Z,73.03
2022-10-22T07:40:26.657Z,73.22
2022-10-22T07:41:26.641Z,73.32
2022-10-22T07:42:26.706Z,73.61
2022-10-22T07:43:26.634Z,73.32
2022-10-22T07:44:26.641Z,73.13
2022-10-22T07:45:26.643Z,73.32
2022-10-22T07:46:26.643Z,73.03
2022-10-22T07:47:26.638Z,73.42
2022-10-22T07:48:26.631Z,72.84
2022-10-22T07:49:26.635Z,72.74
2022-10-22T07:50:26.649Z,72.88
2022-10-22T07:51:26.638Z,73.13
2022-10-22T07:52:26.631Z,72.55
2022-10-22T07:53:26.633Z,72.78
2022-10-22T07:54:26.628Z,72.97
2022-10-22T07:55:26.626Z,72.97
2022-10-22T07:56:26.647Z,72.88
2022-10-22T07:57:26.614Z,72.68
2022-10-22T07:58:26.621Z,72.78
2022-10-22T07:59:26.619Z,73.07
2022-10-22T08:00:26.656Z,72.39
2022-10-22T08:01:26.696Z,72.30
2022-10-22T08:02:26.613Z,72.59
2022-10-22T08:03:26.625Z,72.39
2022-10-22T08:04:26.617Z,72.88
2022-10-22T08:05:26.609Z,72.30
2022-10-22T08:06:26.615Z,72.88
2022-10-22T08:08:29.755Z,72.97
2022-10-22T08:09:26.606Z,72.39
2022-10-22T08:10:26.622Z,72.68
2022-10-22T08:11:26.602Z,72.78
2022-10-22T08:12:26.617Z,72.88
2022-10-22T08:13:26.617Z,72.88
2022-10-22T08:14:26.609Z,72.78
2022-10-22T08:15:26.598Z,72.88
2022-10-22T08:16:26.614Z,72.59
2022-10-22T08:17:26.594Z,72.59
2022-10-22T08:18:26.596Z,72.59
2022-10-22T08:19:26.603Z,72.59
2022-10-22T08:20:26.601Z,72.88
2022-10-22T08:21:26.658Z,72.78
2022-10-22T08:22:26.590Z,72.88
2022-10-22T08:23:28.660Z,72.78
2022-10-22T08:24:26.596Z,72.88
2022-10-22T08:25:26.589Z,72.78
2022-10-22T08:26:26.591Z,72.88
2022-10-22T08:27:26.592Z,72.78
2022-10-22T08:28:26.601Z,73.16
2022-10-22T08:29:26.589Z,73.36
2022-10-22T08:30:26.581Z,73.36
2022-10-22T08:31:26.588Z,73.16
2022-10-22T08:33:26.591Z,73.26
2022-10-22T08:34:26.587Z,73.55
2022-10-22T08:35:26.580Z,73.55
2022-10-22T08:36:26.592Z,73.26
2022-10-22T08:37:26.582Z,73.16
2022-10-22T08:38:26.579Z,73.16
2022-10-22T08:39:26.579Z,73.36
2022-10-22T08:40:26.592Z,73.26
2022-10-22T08:41:26.574Z,73.16
2022-10-22T08:42:26.568Z,73.26
2022-10-22T08:43:26.576Z,72.97
2022-10-22T08:44:26.583Z,73.65
2022-10-22T08:45:26.607Z,73.07
2022-10-22T08:46:26.572Z,73.46
2022-10-22T08:47:26.574Z,73.55
2022-10-22T08:48:26.575Z,73.46
2022-10-22T08:49:26.564Z,73.65
2022-10-22T08:50:26.567Z,73.65
2022-10-22T08:51:26.575Z,73.84
2022-10-22T08:52:26.562Z,73.84
2022-10-22T08:53:26.569Z,73.46
2022-10-22T08:54:26.570Z,73.74
2022-10-22T08:55:26.553Z,73.55
2022-10-22T08:56:26.688Z,73.55
2022-10-22T08:57:26.584Z,73.55
2022-10-22T08:58:26.551Z,73.74
2022-10-22T08:59:26.619Z,73.74
2022-10-22T09:00:26.584Z,73.74
2022-10-22T09:01:26.553Z,73.46
2022-10-22T09:02:26.587Z,73.46
2022-10-22T09:03:26.614Z,73.55
2022-10-22T09:04:26.559Z,73.65
2022-10-22T09:05:26.588Z,73.84
2022-10-22T09:06:26.560Z,73.94
2022-10-22T09:07:26.542Z,73.36
2022-10-22T09:08:26.539Z,74.03
2022-10-22T09:09:26.542Z,73.94
2022-10-22T09:10:26.549Z,73.94
2022-10-22T09:11:26.550Z,73.94
2022-10-22T09:12:26.551Z,74.03
2022-10-22T09:13:26.542Z,73.84
2022-10-22T09:14:26.543Z,73.74
2022-10-22T09:15:26.532Z,73.74
2022-10-22T09:16:26.557Z,73.84
2022-10-22T09:17:26.546Z,73.74
2022-10-22T09:18:26.530Z,73.74
2022-10-22T09:19:26.550Z,73.65
2022-10-22T09:20:26.540Z,73.65
2022-10-22T09:21:26.535Z,74.03
2022-10-22T09:22:26.571Z,73.74
2022-10-22T09:23:26.535Z,74.03
2022-10-22T09:24:27.519Z,73.94
2022-10-22T09:25:26.542Z,73.94
2022-10-22T09:26:26.521Z,73.84
2022-10-22T09:27:26.522Z,73.65
2022-10-22T09:28:26.521Z,73.65
2022-10-22T09:29:26.532Z,73.84
2022-10-22T09:30:26.523Z,73.65
2022-10-22T09:31:26.536Z,73.74
2022-10-22T09:32:26.530Z,73.74
2022-10-22T09:33:26.527Z,73.94
2022-10-22T09:34:26.510Z,73.84
2022-10-22T09:35:26.533Z,74.03
2022-10-22T09:36:26.518Z,73.94
2022-10-22T09:37:26.529Z,73.55
2022-10-22T09:38:26.531Z,73.94
2022-10-22T09:39:26.514Z,73.74
2022-10-22T09:40:26.513Z,73.84
2022-10-22T09:41:26.512Z,74.32
2022-10-22T09:42:26.522Z,74.32
2022-10-22T09:43:26.506Z,74.03
2022-10-22T09:44:26.502Z,74.03
2022-10-22T09:45:26.507Z,74.13
2022-10-22T09:46:26.496Z,74.22
2022-10-22T09:47:37.433Z,74.03
2022-10-22T09:48:26.529Z,73.84
2022-10-22T09:49:26.506Z,73.94
2022-10-22T09:50:26.500Z,73.84
2022-10-22T09:51:26.500Z,74.03
2022-10-22T09:52:26.496Z,74.22
2022-10-22T09:53:26.496Z,74.22
2022-10-22T09:54:26.502Z,74.41
2022-10-22T09:55:26.488Z,74.22
2022-10-22T09:56:26.484Z,74.03
2022-10-22T09:57:26.496Z,74.13
2022-10-22T09:58:26.493Z,74.03
2022-10-22T09:59:26.491Z,74.03
2022-10-22T10:00:26.489Z,74.22
2022-10-22T10:01:26.485Z,74.22
2022-10-22T10:02:38.220Z,74.13
2022-10-22T10:03:26.532Z,74.41
2022-10-22T10:04:26.505Z,74.51
2022-10-22T10:05:26.477Z,74.51
2022-10-22T10:06:26.488Z,74.41
2022-10-22T10:07:26.486Z,74.51
2022-10-22T10:08:26.491Z,74.32
2022-10-22T10:09:26.473Z,74.41
2022-10-22T10:10:26.472Z,74.03
2022-10-22T10:11:29.079Z,74.13
2022-10-22T10:12:26.475Z,74.13
2022-10-22T10:13:26.472Z,74.13
2022-10-22T10:14:26.469Z,74.13
2022-10-22T10:15:26.472Z,74.22
2022-10-22T10:16:26.473Z,74.32
2022-10-22T10:17:26.477Z,74.32
2022-10-22T10:18:26.466Z,74.41
2022-10-22T10:19:26.471Z,74.22
2022-10-22T10:20:26.483Z,74.32
2022-10-22T10:21:26.465Z,74.32
2022-10-22T10:22:26.466Z,74.22
2022-10-22T10:23:26.454Z,74.32
2022-10-22T10:24:26.461Z,74.22
2022-10-22T10:25:26.461Z,74.13
2022-10-22T10:26:26.456Z,74.13
2022-10-22T10:27:26.462Z,74.22
2022-10-22T10:28:26.455Z,74.13
2022-10-22T10:29:26.515Z,74.22
2022-10-22T10:30:26.449Z,74.13
2022-10-22T10:31:26.450Z,74.22
2022-10-22T10:32:26.449Z,74.13
2022-10-22T10:33:26.449Z,74.22
2022-10-22T10:34:26.450Z,74.13
2022-10-22T10:35:26.448Z,74.13
2022-10-22T10:36:26.466Z,74.13
2022-10-22T10:37:26.437Z,74.22
2022-10-22T10:38:28.884Z,74.22
2022-10-22T10:39:26.445Z,74.22
2022-10-22T10:40:26.431Z,74.22
2022-10-22T10:41:26.442Z,74.03
2022-10-22T10:42:26.438Z,74.13
2022-10-22T10:43:26.444Z,74.13
2022-10-22T10:44:26.439Z,74.03
2022-10-22T10:45:26.436Z,74.03
2022-10-22T10:46:26.428Z,74.32
2022-10-22T10:47:26.431Z,74.32
2022-10-22T10:48:26.430Z,74.32
2022-10-22T10:49:26.428Z,74.41
2022-10-22T10:50:26.421Z,74.41
2022-10-22T10:51:26.431Z,74.32
2022-10-22T10:52:26.435Z,74.22
2022-10-22T10:53:26.424Z,74.32
2022-10-22T10:54:26.478Z,74.32
2022-10-22T10:55:26.420Z,74.32
2022-10-22T10:56:26.424Z,74.61
2022-10-22T10:57:26.420Z,74.13
2022-10-22T10:58:26.413Z,74.51
2022-10-22T10:59:26.411Z,74.51
2022-10-22T11:00:26.417Z,74.61
2022-10-22T11:01:26.470Z,74.32
2022-10-22T11:02:26.412Z,74.61
2022-10-22T11:03:26.419Z,74.32
2022-10-22T11:04:26.404Z,74.61
2022-10-22T11:05:26.412Z,74.71
2022-10-22T11:06:26.427Z,74.32
2022-10-22T11:07:34.928Z,74.32
2022-10-22T11:08:26.418Z,74.51
2022-10-22T11:09:26.412Z,74.22
2022-10-22T11:10:26.399Z,74.51
2022-10-22T11:11:26.398Z,74.41
2022-10-22T11:12:26.394Z,74.32
2022-10-22T11:13:26.395Z,74.80
2022-10-22T11:14:27.923Z,74.51
2022-10-22T11:15:26.391Z,74.32
2022-10-22T11:16:26.397Z,74.32
2022-10-22T11:17:26.395Z,74.51
2022-10-22T11:18:26.387Z,74.71
2022-10-22T11:19:46.090Z,74.51
2022-10-22T11:20:26.395Z,74.61
2022-10-22T11:21:26.393Z,74.80
2022-10-22T11:22:27.066Z,74.90
2022-10-22T11:23:26.390Z,74.71
2022-10-22T11:24:26.400Z,74.71
2022-10-22T11:25:26.388Z,74.71
2022-10-22T11:26:26.378Z,74.71
2022-10-22T11:27:26.394Z,74.71
2022-10-22T11:28:26.376Z,74.61
2022-10-22T11:29:28.305Z,74.71
2022-10-22T11:30:26.381Z,74.61
2022-10-22T11:31:26.391Z,74.61
2022-10-22T11:32:26.383Z,74.71
2022-10-22T11:33:26.385Z,74.32
2022-10-22T11:34:33.668Z,74.32
2022-10-22T11:35:26.369Z,74.51
2022-10-22T11:36:26.476Z,74.41
2022-10-22T11:37:26.375Z,74.71
2022-10-22T11:38:26.389Z,74.51
2022-10-22T11:39:26.378Z,74.51
2022-10-22T11:40:26.388Z,74.61
2022-10-22T11:41:26.365Z,74.90
2022-10-22T11:42:26.366Z,74.90
2022-10-22T11:43:26.359Z,74.90
2022-10-22T11:44:26.370Z,74.90
2022-10-22T11:45:26.354Z,74.90
2022-10-22T11:46:26.357Z,74.90
2022-10-22T11:47:26.352Z,74.90
2022-10-22T11:48:26.353Z,74.99
2022-10-22T11:49:26.359Z,74.99
2022-10-22T11:50:26.353Z,74.90
2022-10-22T11:51:26.349Z,74.90
2022-10-22T11:52:26.357Z,74.90
2022-10-22T11:53:26.349Z,74.90
2022-10-22T11:54:26.349Z,74.51
2022-10-22T11:55:26.343Z,74.90
2022-10-22T11:56:26.374Z,74.90
2022-10-22T11:57:26.338Z,74.61
2022-10-22T11:58:26.350Z,74.71
2022-10-22T11:59:26.345Z,74.90
2022-10-22T12:00:26.332Z,74.80
2022-10-22T12:01:26.413Z,74.80
2022-10-22T12:02:26.332Z,74.61
2022-10-22T12:03:26.338Z,74.61
2022-10-22T12:04:26.388Z,74.71
2022-10-22T12:05:26.337Z,74.90
2022-10-22T12:06:26.326Z,74.71
2022-10-22T12:07:26.333Z,74.80
2022-10-22T12:08:26.331Z,74.90
2022-10-22T12:09:26.344Z,74.99
2022-10-22T12:10:26.350Z,74.99
2022-10-22T12:11:26.328Z,74.99
2022-10-22T12:12:26.335Z,74.99
2022-10-22T12:13:26.329Z,74.71
2022-10-22T12:14:26.327Z,75.09
2022-10-22T12:15:26.321Z,74.80
2022-10-22T12:16:32.368Z,74.90
2022-10-22T12:17:26.322Z,74.90
2022-10-22T12:18:26.337Z,74.71
2022-10-22T12:19:26.311Z,75.19
2022-10-22T12:20:26.316Z,74.90
2022-10-22T12:21:26.322Z,74.99
2022-10-22T12:22:26.314Z,75.09
2022-10-22T12:23:26.312Z,75.09
2022-10-22T12:24:26.305Z,74.99
2022-10-22T12:25:26.309Z,74.71
2022-10-22T12:26:26.335Z,74.99
2022-10-22T12:27:26.308Z,74.99
2022-10-22T12:28:26.327Z,74.99
2022-10-22T12:29:26.308Z,74.90
2022-10-22T12:30:26.298Z,74.99
2022-10-22T12:31:26.292Z,74.90
2022-10-22T12:32:26.302Z,74.80
2022-10-22T12:33:26.306Z,74.90
2022-10-22T12:34:26.296Z,74.80
2022-10-22T12:35:26.302Z,74.90
2022-10-22T12:36:26.294Z,75.19
2022-10-22T12:37:26.288Z,75.09
2022-10-22T12:38:26.293Z,75.09
2022-10-22T12:39:26.288Z,75.19
2022-10-22T12:40:26.284Z,74.90
2022-10-22T12:41:26.295Z,74.80
2022-10-22T12:42:26.285Z,75.19
2022-10-22T12:43:26.278Z,74.90
2022-10-22T12:44:26.312Z,74.99
2022-10-22T12:45:26.310Z,74.90
2022-10-22T12:46:26.277Z,75.19
2022-10-22T12:47:26.282Z,74.61
2022-10-22T12:48:26.281Z,75.09
2022-10-22T12:49:26.281Z,74.90
2022-10-22T12:50:26.269Z,75.09
2022-10-22T12:51:26.301Z,74.90
2022-10-22T12:52:26.279Z,74.99
2022-10-22T12:53:26.280Z,74.90
2022-10-22T12:54:26.275Z,74.99
2022-10-22T12:55:26.268Z,74.61