createdAt,value
2019-03-29T00:00:36.680Z,952.17
2019-03-29T00:03:07.094Z,955.07
2019-03-29T00:05:37.803Z,964.87
2019-03-29T00:08:10.210Z,992.80
2019-03-29T00:10:40.569Z,1012.67
2019-03-29T00:13:14.328Z,1023.00
2019-03-29T00:15:43.474Z,1030.80
2019-03-29T00:18:13.880Z,1045.43
2019-03-29T00:20:44.567Z,1055.67
2019-03-29T00:23:15.574Z,1056.87
2019-03-29T00:25:45.971Z,1075.03
2019-03-29T00:28:16.400Z,1078.03
2019-03-29T00:30:47.315Z,1088.53
2019-03-29T00:33:18.716Z,1087.93
2019-03-29T00:35:49.107Z,1106.83
2019-03-29T00:38:19.516Z,1116.23
2019-03-29T00:40:50.002Z,1127.13
2019-03-29T00:43:20.863Z,1129.77
2019-03-29T00:45:52.218Z,1142.53
2019-03-29T00:48:22.660Z,1166.30
2019-03-29T00:50:53.318Z,1174.13
2019-03-29T00:53:23.750Z,1185.70
2019-03-29T00:55:54.921Z,1183.43
2019-03-29T00:58:25.951Z,1189.97
2019-03-29T01:00:57.174Z,1198.53
2019-03-29T01:03:28.027Z,1203.77
2019-03-29T01:05:58.476Z,1217.57
2019-03-29T01:08:29.308Z,1223.60
2019-03-29T01:11:00.180Z,1239.90
2019-03-29T01:13:30.779Z,1251.67
2019-03-29T01:16:01.869Z,1269.27
2019-03-29T01:18:32.251Z,1297.90
2019-03-29T01:21:02.612Z,1319.63
2019-03-29T01:23:33.019Z,1330.37
2019-03-29T01:26:03.375Z,1341.07
2019-03-29T01:28:33.748Z,1358.17
2019-03-29T01:31:04.627Z,1368.23
2019-03-29T01:33:35.003Z,1384.87
2019-03-29T01:36:05.390Z,1409.77
2019-03-29T01:38:36.089Z,1419.67
2019-03-29T01:41:06.514Z,1440.73
2019-03-29T01:43:36.929Z,1452.20
2019-03-29T01:46:07.387Z,1458.20
2019-03-29T01:48:37.770Z,1473.30
2019-03-29T01:51:09.880Z,1493.00
2019-03-29T01:53:41.114Z,1534.87
2019-03-29T01:56:12.911Z,1553.70
2019-03-29T01:58:43.640Z,1580.13
2019-03-29T02:01:14.515Z,1601.70
2019-03-29T02:03:44.932Z,1620.93
2019-03-29T02:06:15.640Z,1657.77
2019-03-29T02:08:46.010Z,1683.57
2019-03-29T02:11:17.179Z,1717.40
2019-03-29T02:13:49.173Z,1713.40
2019-03-29T02:16:19.956Z,1725.30
2019-03-29T02:18:50.366Z,1724.30
2019-03-29T02:21:20.744Z,1749.13
2019-03-29T02:23:51.451Z,2058.40
2019-03-29T02:26:21.831Z,2266.67
2019-03-29T02:28:52.538Z,2041.33
2019-03-29T02:31:25.807Z,2266.67
2019-03-29T02:33:55.601Z,2266.67
2019-03-29T02:36:25.979Z,2266.67
2019-03-29T02:38:58.987Z,2266.67
2019-03-29T02:41:28.785Z,2266.67
2019-03-29T02:43:59.269Z,2266.67
2019-03-29T02:46:29.652Z,2266.67
2019-03-29T02:49:00.074Z,2266.67
2019-03-29T02:51:31.617Z,2266.67
2019-03-29T02:54:02.482Z,2266.67
2019-03-29T02:56:32.890Z,2266.67
2019-03-29T02:59:03.649Z,2266.67
2019-03-29T03:01:34.515Z,2266.67
2019-03-29T03:04:04.936Z,2266.67
2019-03-29T03:06:35.322Z,2266.67
2019-03-29T03:09:13.847Z,2266.67
2019-03-29T03:11:39.815Z,2266.67
2019-03-29T03:14:10.242Z,2266.67
2019-03-29T03:16:40.818Z,2266.67
2019-03-29T03:19:11.211Z,2266.67
2019-03-29T03:21:41.603Z,2266.67
2019-03-29T03:24:12.431Z,2266.67
2019-03-29T03:26:42.862Z,2266.67
2019-03-29T03:29:13.336Z,2266.67
2019-03-29T03:31:44.274Z,2266.67
2019-03-29T03:34:14.717Z,2266.67
2019-03-29T03:36:45.114Z,2266.67
2019-03-29T03:39:30.758Z,2266.67
2019-03-29T03:41:47.562Z,2266.67
2019-03-29T03:44:18.070Z,2266.67
2019-03-29T03:46:48.409Z,2266.67
2019-03-29T03:49:18.854Z,2266.67
2019-03-29T03:51:49.780Z,2266.67
2019-03-29T03:54:20.389Z,2266.67
2019-03-29T03:56:51.588Z,2266.67
2019-03-29T03:59:23.508Z,2266.67
2019-03-29T04:01:55.238Z,2266.67
2019-03-29T04:04:25.689Z,2266.67
2019-03-29T04:06:56.084Z,2266.67
2019-03-29T04:09:26.822Z,2266.67
2019-03-29T04:11:57.578Z,2266.67
2019-03-29T04:14:28.289Z,2266.67
2019-03-29T04:16:59.004Z,2266.67
2019-03-29T04:19:29.352Z,2266.67
2019-03-29T04:22:00.235Z,2266.67
2019-03-29T04:24:31.002Z,2266.67
2019-03-29T04:27:01.376Z,2266.67
2019-03-29T04:29:32.072Z,2266.67
2019-03-29T04:32:02.525Z,2266.67
2019-03-29T04:34:32.960Z,2266.67
2019-03-29T04:37:03.991Z,2266.67
2019-03-29T04:39:34.828Z,2266.67
2019-03-29T04:42:05.718Z,2266.67
2019-03-29T04:44:36.178Z,2266.67
2019-03-29T04:47:07.015Z,2266.67
2019-03-29T04:49:37.840Z,2266.67
2019-03-29T04:52:08.642Z,2266.67
2019-03-29T04:54:39.039Z,2266.67
2019-03-29T04:57:09.389Z,2266.67
2019-03-29T04:59:39.819Z,2266.67
2019-03-29T05:02:10.231Z,2266.67
2019-03-29T05:04:40.595Z,2266.67
2019-03-29T05:07:11.018Z,2266.67
2019-03-29T05:09:41.401Z,2266.67
2019-03-29T05:12:11.783Z,2266.67
2019-03-29T05:14:42.829Z,2266.67
2019-03-29T05:17:13.887Z,2266.67
2019-03-29T05:19:44.810Z,2266.67
2019-03-29T05:22:15.144Z,2266.67
2019-03-29T05:24:45.974Z,2266.67
2019-03-29T05:27:16.339Z,2266.67
2019-03-29T05:29:46.958Z,2266.67
2019-03-29T05:32:17.380Z,2266.67
2019-03-29T05:34:47.869Z,2266.67
2019-03-29T05:37:18.271Z,2266.67
2019-03-29T05:39:49.270Z,2266.67
2019-03-29T05:42:20.760Z,2266.67
2019-03-29T05:44:51.539Z,2266.67
2019-03-29T05:47:21.943Z,2266.67
2019-03-29T05:49:52.697Z,2266.67
2019-03-29T05:52:23.072Z,2266.67
2019-03-29T05:54:53.457Z,2266.67
2019-03-29T05:57:23.944Z,2266.67
2019-03-29T05:59:54.739Z,2266.67
2019-03-29T06:02:25.775Z,2266.67
2019-03-29T06:04:56.102Z,2266.67
2019-03-29T06:07:27.701Z,2266.67
2019-03-29T06:09:58.092Z,1903.83
2019-03-29T06:12:28.760Z,1893.33
2019-03-29T06:15:00.470Z,1769.67
2019-03-29T06:17:31.155Z,1611.77
2019-03-29T06:20:02.349Z,1436.83
2019-03-29T06:22:32.766Z,1328.30
2019-03-29T06:25:03.247Z,1263.83
2019-03-29T06:27:34.347Z,1229.07
2019-03-29T06:30:05.298Z,1174.50
2019-03-29T06:32:36.431Z,1163.73
2019-03-29T06:35:08.113Z,1157.43
2019-03-29T06:37:40.251Z,1186.93
2019-03-29T06:40:15.909Z,1203.10
2019-03-29T06:42:46.339Z,1218.67
2019-03-29T06:45:17.194Z,1216.03
2019-03-29T06:47:47.656Z,1246.70
2019-03-29T06:50:18.457Z,1216.13
2019-03-29T06:52:49.315Z,1154.37
2019-03-29T06:55:19.794Z,1108.13
2019-03-29T06:57:50.619Z,1067.30
2019-03-29T07:00:21.207Z,1067.30
2019-03-29T07:02:52.097Z,1027.97
2019-03-29T07:05:22.899Z,981.33
2019-03-29T07:07:53.282Z,989.07
2019-03-29T07:10:23.678Z,997.37
2019-03-29T07:12:56.540Z,1023.07
2019-03-29T07:15:27.119Z,962.93
2019-03-29T07:17:57.860Z,950.50
2019-03-29T07:20:28.828Z,897.63
2019-03-29T07:22:59.486Z,838.33
2019-03-29T07:25:29.931Z,847.10
2019-03-29T07:28:00.477Z,835.13
2019-03-29T07:30:31.035Z,763.57
2019-03-29T07:33:01.510Z,699.30
2019-03-29T07:35:32.831Z,663.70
2019-03-29T07:38:03.895Z,654.07
2019-03-29T07:44:13.430Z,642.03
2019-03-29T07:46:44.406Z,639.57
2019-03-29T07:49:14.875Z,626.93
2019-03-29T07:51:45.290Z,656.60
2019-03-29T07:54:15.743Z,652.93
2019-03-29T07:56:46.739Z,666.03
2019-03-29T07:59:17.170Z,699.67
2019-03-29T08:01:47.617Z,718.37
2019-03-29T08:04:21.768Z,729.50
2019-03-29T08:06:53.411Z,716.93
2019-03-29T08:09:24.153Z,705.10
2019-03-29T08:11:55.378Z,742.40
2019-03-29T08:14:26.642Z,782.53
2019-03-29T08:16:57.827Z,755.70
2019-03-29T08:19:28.826Z,759.67
2019-03-29T08:21:59.625Z,844.57
2019-03-29T08:24:29.998Z,884.03
2019-03-29T08:27:00.601Z,997.83
2019-03-29T08:29:31.506Z,992.60
2019-03-29T08:32:01.961Z,1006.57
2019-03-29T08:34:35.729Z,999.00
2019-03-29T08:37:05.501Z,1027.57
2019-03-29T08:39:36.447Z,1115.13
2019-03-29T08:42:06.870Z,1122.20
2019-03-29T08:44:37.756Z,1117.13
2019-03-29T08:47:08.157Z,1172.17
2019-03-29T08:49:38.903Z,1184.57
2019-03-29T08:52:09.605Z,1184.43
2019-03-29T08:54:40.084Z,1196.80
2019-03-29T08:57:10.946Z,1232.83
2019-03-29T08:59:41.469Z,1255.83
2019-03-29T09:02:12.116Z,1278.80
2019-03-29T09:04:43.083Z,1277.67
2019-03-29T09:07:14.299Z,1321.60
2019-03-29T09:09:46.515Z,1330.03
2019-03-29T09:12:17.257Z,1332.80
2019-03-29T09:14:48.762Z,1356.60
2019-03-29T09:17:19.307Z,1397.70
2019-03-29T09:19:50.392Z,1360.97
2019-03-29T09:22:21.348Z,1336.53
2019-03-29T09:24:52.169Z,1322.33
2019-03-29T09:27:22.936Z,1307.97
2019-03-29T09:29:53.749Z,1320.73
2019-03-29T09:32:46.603Z,1352.63
2019-03-29T09:35:17.228Z,1316.43
2019-03-29T09:37:47.995Z,1307.77
2019-03-29T09:40:18.552Z,1267.30
2019-03-29T09:42:55.815Z,1295.40
2019-03-29T09:45:41.090Z,1292.27
2019-03-29T09:48:11.983Z,1279.47
2019-03-29T09:50:46.398Z,1274.73
2019-03-29T09:53:15.101Z,1261.10
2019-03-29T09:55:46.101Z,1270.00
2019-03-29T09:58:16.955Z,1284.10
2019-03-29T10:00:47.578Z,1286.00
2019-03-29T10:03:18.294Z,1292.70
2019-03-29T10:05:48.736Z,1310.20
2019-03-29T10:08:19.955Z,1305.13
2019-03-29T10:10:50.340Z,1324.80
2019-03-29T10:13:21.547Z,1333.17
2019-03-29T10:15:52.255Z,1338.97
2019-03-29T10:18:23.174Z,1346.43
2019-03-29T10:20:55.040Z,1364.30
2019-03-29T10:23:25.923Z,1367.80
2019-03-29T10:25:58.710Z,1363.90
2019-03-29T10:28:29.718Z,1342.77
2019-03-29T10:31:00.240Z,1326.00
2019-03-29T10:33:31.171Z,1336.40
2019-03-29T10:36:01.865Z,1350.20
2019-03-29T10:38:32.318Z,1352.20
2019-03-29T10:41:02.709Z,1343.77
2019-03-29T10:43:33.460Z,1331.57
2019-03-29T10:46:04.199Z,1331.23
2019-03-29T10:48:34.925Z,1323.03
2019-03-29T10:51:08.378Z,1339.90
2019-03-29T10:53:37.990Z,1343.53
2019-03-29T10:56:08.426Z,1352.77
2019-03-29T10:58:38.793Z,1369.53
2019-03-29T11:01:09.204Z,1382.90
2019-03-29T11:03:42.715Z,1372.57
2019-03-29T11:06:13.379Z,1391.27
2019-03-29T11:08:44.135Z,1369.07
2019-03-29T11:11:15.122Z,1367.30
2019-03-29T11:13:45.533Z,1394.57
2019-03-29T11:16:15.897Z,1413.57
2019-03-29T11:18:46.310Z,1416.40
2019-03-29T11:21:16.693Z,1465.83
2019-03-29T11:23:48.317Z,1481.57
2019-03-29T11:26:19.244Z,1485.00
2019-03-29T11:28:52.206Z,1460.80
2019-03-29T11:31:25.513Z,1488.80
2019-03-29T11:33:55.360Z,1436.23
2019-03-29T11:36:25.746Z,1440.83
2019-03-29T11:38:56.851Z,1469.53
2019-03-29T11:41:27.566Z,1469.47
2019-03-29T11:43:58.611Z,1437.90
2019-03-29T11:46:29.776Z,1465.80
2019-03-29T11:49:00.323Z,1477.80
2019-03-29T11:51:30.712Z,1518.27
2019-03-29T11:54:01.535Z,1474.30
2019-03-29T11:56:32.532Z,1456.77
2019-03-29T11:59:03.070Z,1479.90
2019-03-29T12:01:34.112Z,1446.60
2019-03-29T12:04:05.479Z,1470.93
2019-03-29T12:06:36.416Z,1467.97
2019-03-29T12:09:08.122Z,1456.33
2019-03-29T12:11:38.932Z,1458.70
2019-03-29T12:14:09.356Z,1482.17
2019-03-29T12:16:39.958Z,1494.77
2019-03-29T12:19:10.487Z,1498.23
2019-03-29T12:21:42.006Z,1484.97
2019-03-29T12:24:12.388Z,1465.47
2019-03-29T12:26:43.077Z,1484.30
2019-03-29T12:29:13.802Z,1469.57
2019-03-29T12:31:44.775Z,1448.00
2019-03-29T12:34:15.124Z,1441.13
2019-03-29T12:36:46.132Z,1425.77
2019-03-29T12:39:16.782Z,1459.07
2019-03-29T12:41:48.064Z,1468.30
2019-03-29T12:44:18.452Z,1464.53
2019-03-29T12:46:49.672Z,1487.27
2019-03-29T12:49:21.176Z,1486.07
2019-03-29T12:51:55.220Z,1513.17
2019-03-29T12:54:25.626Z,1510.80
2019-03-29T12:56:55.959Z,1531.50
2019-03-29T12:59:26.858Z,1525.23
2019-03-29T13:01:57.576Z,1539.07
2019-03-29T13:04:28.775Z,1537.50
2019-03-29T13:06:59.190Z,1523.87
2019-03-29T13:09:29.903Z,1516.93
2019-03-29T13:12:00.275Z,1528.83
2019-03-29T13:14:31.078Z,1546.13
2019-03-29T13:17:02.976Z,1530.97
2019-03-29T13:19:33.612Z,1529.07
2019-03-29T13:22:05.559Z,1503.80
2019-03-29T13:24:36.040Z,1527.97
2019-03-29T13:27:06.434Z,1518.93
2019-03-29T13:29:37.463Z,1529.10
2019-03-29T13:32:08.431Z,1527.13
2019-03-29T13:34:39.345Z,1541.70
2019-03-29T13:37:10.687Z,1531.50
2019-03-29T13:39:41.452Z,1529.27
2019-03-29T13:42:12.307Z,1545.60
2019-03-29T13:44:43.126Z,1522.73
2019-03-29T13:47:13.485Z,1507.80
2019-03-29T13:49:45.599Z,1543.10
2019-03-29T13:52:16.202Z,1544.80
2019-03-29T13:54:46.579Z,1538.33
2019-03-29T13:57:17.237Z,1540.17
2019-03-29T13:59:47.928Z,1545.57
2019-03-29T14:02:18.606Z,1548.30
2019-03-29T14:04:49.487Z,1555.73
2019-03-29T14:07:20.173Z,1548.73
2019-03-29T14:09:50.575Z,1570.10
2019-03-29T14:12:21.762Z,1560.40
2019-03-29T14:14:52.122Z,1556.17
2019-03-29T14:17:22.523Z,1570.87
2019-03-29T14:19:52.917Z,1577.67
2019-03-29T14:22:24.087Z,1586.23
2019-03-29T14:24:55.076Z,1586.57
2019-03-29T14:27:27.343Z,1594.73
2019-03-29T14:30:04.384Z,1602.33
2019-03-29T14:32:30.170Z,1605.73
2019-03-29T14:35:01.012Z,1600.63
2019-03-29T14:37:32.982Z,1590.33
2019-03-29T14:40:03.764Z,1560.10
2019-03-29T14:42:34.738Z,1552.50
2019-03-29T14:45:06.784Z,1562.00
2019-03-29T14:47:42.883Z,1560.10
2019-03-29T14:50:09.844Z,1546.40
2019-03-29T14:52:44.674Z,1544.33
2019-03-29T14:55:15.810Z,1539.03
2019-03-29T14:57:47.295Z,1522.63
2019-03-29T15:00:22.556Z,1508.73
2019-03-29T15:02:53.717Z,1485.40
2019-03-29T15:05:24.415Z,1488.37
2019-03-29T15:07:55.076Z,1497.07
2019-03-29T15:10:28.257Z,1493.03
2019-03-29T15:12:59.160Z,1494.07
2019-03-29T15:15:32.043Z,1493.20
2019-03-29T15:18:02.836Z,1484.67
2019-03-29T15:20:33.734Z,1484.90
2019-03-29T15:23:05.175Z,1472.60
2019-03-29T15:25:36.045Z,1475.70
2019-03-29T15:28:06.447Z,1470.20
2019-03-29T15:30:36.857Z,1470.90
2019-03-29T15:33:07.310Z,1454.33
2019-03-29T15:35:38.205Z,1448.87
2019-03-29T15:38:09.445Z,1454.90
2019-03-29T15:40:40.655Z,1463.47
2019-03-29T15:43:11.339Z,1455.23
2019-03-29T15:45:42.095Z,1464.07
2019-03-29T15:48:12.822Z,1447.20
2019-03-29T15:50:43.194Z,1449.37
2019-03-29T15:53:14.120Z,1444.97
2019-03-29T15:55:44.464Z,1450.20
2019-03-29T15:58:15.127Z,1465.27
2019-03-29T16:00:45.495Z,1451.40
2019-03-29T16:03:15.966Z,1452.50
2019-03-29T16:05:49.054Z,1431.90
2019-03-29T16:08:21.524Z,1436.27
2019-03-29T16:10:52.392Z,1421.73
2019-03-29T16:13:22.913Z,1424.03
2019-03-29T16:15:53.800Z,1422.80
2019-03-29T16:18:24.542Z,1418.80
2019-03-29T16:20:55.628Z,1430.97
2019-03-29T16:23:26.560Z,1418.47
2019-03-29T16:25:57.573Z,1416.47
2019-03-29T16:28:28.294Z,1404.13
2019-03-29T16:30:58.893Z,1413.90
2019-03-29T16:33:30.173Z,1409.13
2019-03-29T16:36:00.975Z,1391.13
2019-03-29T16:38:32.188Z,1404.97
2019-03-29T16:41:03.350Z,1395.83
2019-03-29T16:43:34.076Z,1406.37
2019-03-29T16:46:04.937Z,1398.60
2019-03-29T16:48:36.248Z,1388.90
2019-03-29T16:51:06.637Z,1382.57
2019-03-29T16:53:39.766Z,1383.63
2019-03-29T16:56:12.032Z,1380.10
2019-03-29T16:58:43.225Z,1369.20
2019-03-29T17:01:13.701Z,1370.17
2019-03-29T17:03:44.607Z,1361.63
2019-03-29T17:06:15.066Z,1361.83
2019-03-29T17:08:45.782Z,1355.30
2019-03-29T17:11:16.189Z,1353.97
2019-03-29T17:13:46.591Z,1356.70
2019-03-29T17:16:29.829Z,1351.80
2019-03-29T17:18:50.201Z,1354.83
2019-03-29T17:21:20.640Z,1353.27
2019-03-29T17:23:52.822Z,1342.67
2019-03-29T17:26:23.526Z,1335.87
2019-03-29T17:28:54.860Z,1338.63
2019-03-29T17:31:26.121Z,1339.37
2019-03-29T17:33:57.428Z,1336.67
2019-03-29T17:36:27.911Z,1337.03
2019-03-29T17:38:58.982Z,1331.57
2019-03-29T17:41:29.954Z,1328.90
2019-03-29T17:44:00.366Z,1332.67
2019-03-29T17:46:30.803Z,1322.10
2019-03-29T17:49:01.499Z,1318.13
2019-03-29T17:51:31.909Z,1320.30
2019-03-29T17:54:03.222Z,1316.07
2019-03-29T17:56:33.970Z,1302.57
2019-03-29T17:59:04.722Z,1308.67
2019-03-29T18:01:39.048Z,1297.67
2019-03-29T18:04:10.361Z,1301.27
2019-03-29T18:06:40.808Z,1294.73
2019-03-29T18:09:12.132Z,1287.63
2019-03-29T18:11:43.017Z,1288.77
2019-03-29T18:14:14.424Z,1278.00
2019-03-29T18:16:44.921Z,1272.30
2019-03-29T18:19:16.023Z,1272.47
2019-03-29T18:21:48.494Z,1269.07
2019-03-29T18:24:19.188Z,1269.97
2019-03-29T18:26:50.794Z,1264.17
2019-03-29T18:29:21.289Z,1266.13
2019-03-29T18:31:52.206Z,1258.33
2019-03-29T18:34:23.008Z,1254.73
2019-03-29T18:36:54.622Z,1243.93
2019-03-29T18:39:25.950Z,1238.83
2019-03-29T18:41:56.914Z,1237.67
2019-03-29T18:44:29.768Z,1225.10
2019-03-29T18:47:01.046Z,1218.30
2019-03-29T18:49:32.403Z,1211.57
2019-03-29T18:52:03.502Z,1215.20
2019-03-29T18:54:34.351Z,1212.77
2019-03-29T18:57:06.630Z,1204.77
2019-03-29T18:59:37.058Z,1201.60
2019-03-29T19:02:07.794Z,1208.53
2019-03-29T19:04:38.135Z,1203.30
2019-03-29T19:07:08.843Z,1206.27
2019-03-29T19:09:41.207Z,1201.67
2019-03-29T19:12:11.916Z,1196.03
2019-03-29T19:14:42.314Z,1192.27
2019-03-29T19:17:13.956Z,1191.10
2019-03-29T19:19:44.977Z,1185.73
2019-03-29T19:22:15.414Z,1177.03
2019-03-29T19:24:45.873Z,1173.37
2019-03-29T19:27:16.579Z,1170.27
2019-03-29T19:29:47.344Z,1162.77
2019-03-29T19:32:18.275Z,1157.07
2019-03-29T19:34:49.485Z,1154.90
2019-03-29T19:37:22.078Z,1152.13
2019-03-29T19:39:54.790Z,1142.30
2019-03-29T19:42:26.152Z,1141.17
2019-03-29T19:44:56.576Z,1142.03
2019-03-29T19:47:27.874Z,1135.30
2019-03-29T19:49:59.394Z,1123.53
2019-03-29T19:52:30.588Z,1126.03
2019-03-29T19:55:02.196Z,1118.37
2019-03-29T19:57:32.714Z,1100.80
2019-03-29T20:00:06.172Z,1097.40
2019-03-29T20:02:35.677Z,1081.03
2019-03-29T20:05:08.351Z,1079.10
2019-03-29T20:07:39.284Z,1067.87
2019-03-29T20:10:10.447Z,1063.80
2019-03-29T20:12:41.335Z,1049.20
2019-03-29T20:15:12.680Z,1051.90
2019-03-29T20:17:43.236Z,1043.67
2019-03-29T20:20:16.871Z,1037.20
2019-03-29T20:22:47.880Z,1030.97
2019-03-29T20:25:19.134Z,1018.63
2019-03-29T20:27:50.529Z,996.03
2019-03-29T20:30:21.848Z,990.77
2019-03-29T20:32:52.562Z,981.33
2019-03-29T20:35:23.059Z,967.67
2019-03-29T20:37:55.016Z,960.93
2019-03-29T20:40:26.000Z,949.90
2019-03-29T20:42:56.752Z,946.50
2019-03-29T20:45:27.194Z,939.07
2019-03-29T20:47:57.618Z,939.00
2019-03-29T20:50:28.351Z,932.83
2019-03-29T20:52:59.059Z,923.83
2019-03-29T20:55:30.911Z,919.20
2019-03-29T20:58:01.789Z,895.63
2019-03-29T21:00:34.833Z,876.67
2019-03-29T21:03:05.384Z,863.33
2019-03-29T21:05:36.170Z,862.47
2019-03-29T21:08:07.169Z,855.63
2019-03-29T21:10:39.512Z,856.17
2019-03-29T21:13:13.488Z,849.27
2019-03-29T21:15:45.593Z,830.67
2019-03-29T21:18:20.076Z,820.07
2019-03-29T21:20:53.793Z,809.80
2019-03-29T21:23:26.677Z,807.03
2019-03-29T21:25:57.840Z,796.63
2019-03-29T21:28:29.845Z,765.57
2019-03-29T21:31:02.180Z,761.00
2019-03-29T21:33:35.579Z,759.33
2019-03-29T21:36:06.593Z,756.27
2019-03-29T21:38:46.527Z,751.47
2019-03-29T21:41:16.795Z,752.03
2019-03-29T21:43:49.796Z,742.63
2019-03-29T21:46:21.100Z,723.07
2019-03-29T21:48:58.888Z,712.10
2019-03-29T21:51:35.123Z,689.77
2019-03-29T21:54:19.843Z,670.77
2019-03-29T21:57:07.174Z,646.77
2019-03-29T21:59:39.121Z,647.03
2019-03-29T22:02:10.868Z,623.33
2019-03-29T22:04:42.429Z,615.27
2019-03-29T22:07:14.304Z,604.87
2019-03-29T22:09:50.800Z,588.37
2019-03-29T22:12:22.508Z,583.30
2019-03-29T22:14:53.839Z,556.70
2019-03-29T22:17:24.761Z,545.33
2019-03-29T22:19:56.093Z,538.53
2019-03-29T22:22:33.723Z,516.27
2019-03-29T22:25:04.803Z,495.00
2019-03-29T22:27:35.540Z,479.10
2019-03-29T22:30:07.655Z,472.80
2019-03-29T22:32:39.427Z,457.77
2019-03-29T22:35:10.571Z,428.57
2019-03-29T22:37:41.032Z,420.43
2019-03-29T22:40:11.567Z,408.63
2019-03-29T22:42:41.912Z,398.07
2019-03-29T22:45:12.768Z,375.63
2019-03-29T22:47:43.430Z,360.33
2019-03-29T22:50:14.023Z,360.77
2019-03-29T22:52:44.762Z,348.93
2019-03-29T22:55:16.310Z,345.03
2019-03-29T22:57:47.879Z,343.80
2019-03-29T23:00:28.363Z,329.50
2019-03-29T23:02:58.951Z,319.83
2019-03-29T23:05:30.485Z,304.97
2019-03-29T23:08:01.317Z,296.73
2019-03-29T23:10:31.720Z,278.53
2019-03-29T23:13:02.528Z,269.07
2019-03-29T23:15:33.166Z,265.43
2019-03-29T23:18:03.859Z,246.13
2019-03-29T23:20:34.383Z,247.37
2019-03-29T23:23:05.118Z,234.13
2019-03-29T23:25:35.535Z,226.07
2019-03-29T23:28:06.421Z,222.70
2019-03-29T23:30:36.801Z,215.50
2019-03-29T23:33:07.519Z,216.17
2019-03-29T23:35:38.205Z,216.30
2019-03-29T23:38:08.692Z,216.43
2019-03-29T23:40:39.128Z,214.53
2019-03-29T23:43:10.102Z,204.47
2019-03-29T23:45:40.527Z,203.63
2019-03-29T23:48:11.200Z,198.80
2019-03-29T23:50:41.936Z,197.07
2019-03-29T23:53:12.816Z,194.03
2019-03-29T23:55:43.191Z,190.80
2019-03-29T23:58:13.890Z,188.97
