createdAt,value
2022-07-27T00:01:05.740Z,20.6
2022-07-27T00:02:00.654Z,20.6
2022-07-27T00:03:00.325Z,20.6
2022-07-27T00:03:59.981Z,20.6
2022-07-27T00:04:59.643Z,20.6
2022-07-27T00:06:09.226Z,20.6
2022-07-27T00:07:01.297Z,20.6
2022-07-27T00:08:01.210Z,20.5
2022-07-27T00:09:01.024Z,20.5
2022-07-27T00:10:01.080Z,20.5
2022-07-27T00:11:12.698Z,20.5
2022-07-27T00:12:01.021Z,20.5
2022-07-27T00:13:00.720Z,20.4
2022-07-27T00:14:00.815Z,20.4
2022-07-27T00:15:01.259Z,20.3
2022-07-27T00:16:00.993Z,20.3
2022-07-27T00:17:00.663Z,20.3
2022-07-27T00:18:00.352Z,20.3
2022-07-27T00:19:00.125Z,20.3
2022-07-27T00:19:59.778Z,20.3
2022-07-27T00:21:02.324Z,20.3
2022-07-27T00:22:00.828Z,20.3
2022-07-27T00:23:00.456Z,20.3
2022-07-27T00:24:00.194Z,20.3
2022-07-27T00:24:59.868Z,20.3
2022-07-27T00:25:59.569Z,20.3
2022-07-27T00:27:01.319Z,20.3
2022-07-27T00:28:01.367Z,20.3
2022-07-27T00:29:00.987Z,20.3
2022-07-27T00:30:00.678Z,20.3
2022-07-27T00:31:00.605Z,20.3
2022-07-27T00:32:00.337Z,20.2
2022-07-27T00:33:00.042Z,20.2
2022-07-27T00:33:59.754Z,20.3
2022-07-27T00:35:02.412Z,20.3
2022-07-27T00:36:02.421Z,20.2
2022-07-27T00:37:01.298Z,20.2
2022-07-27T00:38:00.946Z,20.2
2022-07-27T00:39:01.118Z,20.2
2022-07-27T00:40:00.614Z,20.1
2022-07-27T00:41:00.329Z,20.1
2022-07-27T00:41:59.998Z,20.1
2022-07-27T00:42:59.638Z,20.1
2022-07-27T00:44:02.419Z,20.1
2022-07-27T00:45:03.191Z,20.1
2022-07-27T00:46:04.504Z,20.1
2022-07-27T00:47:02.127Z,20.1
2022-07-27T00:48:00.861Z,20.1
2022-07-27T00:49:00.767Z,20.1
2022-07-27T00:50:00.763Z,20.1
2022-07-27T00:51:00.530Z,20.1
2022-07-27T00:52:00.294Z,20.1
2022-07-27T00:53:00.070Z,20.1
2022-07-27T00:54:00.789Z,20.1
2022-07-27T00:55:00.604Z,20
2022-07-27T00:56:00.298Z,20
2022-07-27T00:56:59.966Z,20
2022-07-27T00:57:59.819Z,20
2022-07-27T00:59:02.334Z,20
2022-07-27T01:00:02.266Z,20
2022-07-27T01:01:01.071Z,20
2022-07-27T01:02:02.105Z,20
2022-07-27T01:03:02.618Z,20
2022-07-27T01:04:01.274Z,20
2022-07-27T01:05:01.019Z,20
2022-07-27T01:06:01.866Z,19.9
2022-07-27T01:07:02.345Z,19.9
2022-07-27T01:08:01.388Z,19.8
2022-07-27T01:09:01.065Z,19.7
2022-07-27T01:10:00.702Z,19.7
2022-07-27T01:11:00.807Z,19.7
2022-07-27T01:12:00.746Z,19.7
2022-07-27T01:13:00.554Z,19.8
2022-07-27T01:14:00.380Z,19.8
2022-07-27T01:15:00.241Z,19.8
2022-07-27T01:16:00.133Z,19.8
2022-07-27T01:16:59.921Z,19.8
2022-07-27T01:17:59.830Z,19.8
2022-07-27T01:19:02.528Z,19.8
2022-07-27T01:20:02.717Z,19.8
2022-07-27T01:21:01.360Z,19.8
2022-07-27T01:22:01.080Z,19.8
2022-07-27T01:23:00.890Z,19.9
2022-07-27T01:24:00.575Z,19.9
2022-07-27T01:25:00.267Z,19.9
2022-07-27T01:25:59.920Z,19.9
2022-07-27T01:27:00.011Z,19.9
2022-07-27T01:27:59.780Z,19.9
2022-07-27T01:29:01.720Z,19.9
2022-07-27T01:30:00.686Z,19.9
2022-07-27T01:31:00.397Z,19.8
2022-07-27T01:32:00.234Z,19.8
2022-07-27T01:33:00.273Z,19.8
2022-07-27T01:33:59.925Z,19.9
2022-07-27T01:34:59.595Z,19.9
2022-07-27T01:36:01.260Z,19.8
2022-07-27T01:37:02.388Z,19.8
2022-07-27T01:38:01.173Z,19.8
2022-07-27T01:39:00.884Z,19.8
2022-07-27T01:40:00.840Z,19.9
2022-07-27T01:41:01.211Z,19.8
2022-07-27T01:42:00.894Z,19.8
2022-07-27T01:43:00.592Z,19.8
2022-07-27T01:44:00.339Z,19.8
2022-07-27T01:45:00.970Z,19.8
2022-07-27T01:46:00.749Z,19.6
2022-07-27T01:47:00.524Z,19.6
2022-07-27T01:48:00.273Z,19.6
2022-07-27T01:49:00.023Z,19.6
2022-07-27T01:49:59.841Z,19.7
2022-07-27T01:51:02.252Z,19.6
2022-07-27T01:52:00.543Z,19.6
2022-07-27T01:53:00.311Z,19.6
2022-07-27T01:53:59.945Z,19.6
2022-07-27T01:54:59.655Z,19.6
2022-07-27T01:56:01.972Z,19.6
2022-07-27T01:57:02.156Z,19.6
2022-07-27T01:58:00.706Z,19.6
2022-07-27T01:59:00.483Z,19.6
2022-07-27T02:00:00.812Z,19.6
2022-07-27T02:01:00.473Z,19.7
2022-07-27T02:02:00.313Z,19.7
2022-07-27T02:03:00.038Z,19.7
2022-07-27T02:04:00.646Z,19.7
2022-07-27T02:05:00.524Z,19.7
2022-07-27T02:06:00.250Z,19.7
2022-07-27T02:06:59.931Z,19.7
2022-07-27T02:07:59.927Z,19.7
2022-07-27T02:08:59.607Z,19.7
2022-07-27T02:10:02.329Z,19.7
2022-07-27T02:11:02.797Z,19.8
2022-07-27T02:12:03.036Z,19.8
2022-07-27T02:13:02.354Z,19.8
2022-07-27T02:14:01.021Z,19.7
2022-07-27T02:15:05.837Z,19.7
2022-07-27T02:16:01.195Z,19.7
2022-07-27T02:17:01.855Z,19.7
2022-07-27T02:18:01.233Z,19.6
2022-07-27T02:19:04.787Z,19.6
2022-07-27T02:20:00.970Z,19.6
2022-07-27T02:21:01.162Z,19.5
2022-07-27T02:22:04.394Z,19.5
2022-07-27T02:23:00.819Z,19.5
2022-07-27T02:24:00.835Z,19.5
2022-07-27T02:25:00.569Z,19.5
2022-07-27T02:26:00.257Z,19.5
2022-07-27T02:27:03.035Z,19.5
2022-07-27T02:28:00.997Z,19.5
2022-07-27T02:29:00.699Z,19.5
2022-07-27T02:30:01.417Z,19.5
2022-07-27T02:31:01.114Z,19.5
2022-07-27T02:32:12.074Z,19.5
2022-07-27T02:33:00.809Z,19.4
2022-07-27T02:34:00.527Z,19.3
2022-07-27T02:35:00.197Z,19.3
2022-07-27T02:36:01.330Z,19.3
2022-07-27T02:37:15.953Z,19.3
2022-07-27T02:38:00.853Z,19.2
2022-07-27T02:39:00.570Z,19.2
2022-07-27T02:40:00.264Z,19.3
2022-07-27T02:41:00.239Z,19.2
2022-07-27T02:42:00.253Z,19.2
2022-07-27T02:42:59.966Z,19.2
2022-07-27T02:43:59.674Z,19.3
2022-07-27T02:45:01.525Z,19.2
2022-07-27T02:46:00.806Z,19.3
2022-07-27T02:47:00.506Z,19.3
2022-07-27T02:48:00.220Z,19.3
2022-07-27T02:48:59.988Z,19.3
2022-07-27T02:49:59.879Z,19.3
2022-07-27T02:51:00.771Z,19.3
2022-07-27T02:52:00.442Z,19.3
2022-07-27T02:53:00.153Z,19.3
2022-07-27T02:53:59.946Z,19.3
2022-07-27T02:55:00.356Z,19.3
2022-07-27T02:56:00.049Z,19.3
2022-07-27T02:56:59.707Z,19.3
2022-07-27T02:58:02.940Z,19.2
2022-07-27T02:59:02.020Z,19.3
2022-07-27T03:00:00.697Z,19.3
2022-07-27T03:01:00.396Z,19.2
2022-07-27T03:02:00.224Z,19.3
2022-07-27T03:03:00.236Z,19.3
2022-07-27T03:04:00.183Z,19.3
2022-07-27T03:04:59.913Z,19.3
2022-07-27T03:05:59.607Z,19.3
2022-07-27T03:07:01.369Z,19.3
2022-07-27T03:08:01.057Z,19.3
2022-07-27T03:09:00.763Z,19.4
2022-07-27T03:10:00.409Z,19.3
2022-07-27T03:11:00.153Z,19.4
2022-07-27T03:11:59.809Z,19.4
2022-07-27T03:13:03.127Z,19.4
2022-07-27T03:14:01.923Z,19.3
2022-07-27T03:15:00.782Z,19.3
2022-07-27T03:16:00.552Z,19.3
2022-07-27T03:17:01.359Z,19.3
2022-07-27T03:18:00.996Z,19.3
2022-07-27T03:19:00.645Z,19.3
2022-07-27T03:20:00.322Z,19.3
2022-07-27T03:21:00.023Z,19.3
2022-07-27T03:21:59.973Z,19.3
2022-07-27T03:22:59.637Z,19.3
2022-07-27T03:24:01.374Z,19.3
2022-07-27T03:25:01.038Z,19.3
2022-07-27T03:26:00.787Z,19.3
2022-07-27T03:27:00.465Z,19.3
2022-07-27T03:28:04.163Z,19.3
2022-07-27T03:29:01.153Z,19.3
2022-07-27T03:30:00.914Z,19.3
2022-07-27T03:31:01.016Z,19.3
2022-07-27T03:32:00.705Z,19.2
2022-07-27T03:33:00.414Z,19.2
2022-07-27T03:34:01.931Z,19.2
2022-07-27T03:35:01.160Z,19.1
2022-07-27T03:36:00.832Z,19.1
2022-07-27T03:37:00.497Z,19.1
2022-07-27T03:38:00.674Z,19.2
2022-07-27T03:39:05.712Z,19.2
2022-07-27T03:40:01.368Z,19.2
2022-07-27T03:41:00.756Z,19.2
2022-07-27T03:42:00.472Z,19.2
2022-07-27T03:43:00.738Z,19.2
2022-07-27T03:44:00.499Z,19.2
2022-07-27T03:45:00.144Z,19.2
2022-07-27T03:46:00.063Z,19.1
2022-07-27T03:46:59.770Z,19.2
2022-07-27T03:48:02.294Z,19.1
2022-07-27T03:49:02.589Z,19.2
2022-07-27T03:50:00.821Z,19.1
2022-07-27T03:51:00.883Z,19.1
2022-07-27T03:52:00.630Z,19.1
2022-07-27T03:53:02.460Z,19.1
2022-07-27T03:54:00.568Z,19.1
2022-07-27T03:55:00.243Z,19.2
2022-07-27T03:56:00.460Z,19.1
2022-07-27T03:57:00.775Z,19.1
2022-07-27T03:58:04.171Z,19.1
2022-07-27T03:59:02.814Z,19.1
2022-07-27T04:00:01.410Z,19.1
2022-07-27T04:01:01.383Z,19.1
2022-07-27T04:02:01.209Z,19.1
2022-07-27T04:03:04.603Z,19.1
2022-07-27T04:04:01.026Z,19.1
2022-07-27T04:05:00.713Z,19.1
2022-07-27T04:06:00.376Z,19.1
2022-07-27T04:07:00.031Z,19.1
2022-07-27T04:08:09.510Z,19.1
2022-07-27T04:09:13.758Z,19.1
2022-07-27T04:10:01.057Z,19.1
2022-07-27T04:11:00.994Z,19.1
2022-07-27T04:12:01.570Z,19.1
2022-07-27T04:13:11.842Z,19.1
2022-07-27T04:14:00.898Z,19.1
2022-07-27T04:15:00.606Z,19.1
2022-07-27T04:16:00.260Z,19.1
2022-07-27T04:17:00.509Z,19.1
2022-07-27T04:18:15.666Z,19.1
2022-07-27T04:19:02.597Z,19.1
2022-07-27T04:20:01.441Z,19.1
2022-07-27T04:21:01.254Z,19.1
2022-07-27T04:22:00.950Z,19.1
2022-07-27T04:23:15.944Z,19
2022-07-27T04:24:00.615Z,19.1
2022-07-27T04:25:00.349Z,19.1
2022-07-27T04:26:00.082Z,19.1
2022-07-27T04:26:59.738Z,19.1
2022-07-27T04:28:15.929Z,19.2
2022-07-27T04:29:01.502Z,19.2
2022-07-27T04:30:00.685Z,19.1
2022-07-27T04:31:00.908Z,19.1
2022-07-27T04:32:00.695Z,19.1
2022-07-27T04:33:00.383Z,19.2
2022-07-27T04:34:00.086Z,19.1
2022-07-27T04:34:59.791Z,19.2
2022-07-27T04:36:02.520Z,19.2
2022-07-27T04:37:01.094Z,19.2
2022-07-27T04:38:00.826Z,19.1
2022-07-27T04:39:00.551Z,19.1
2022-07-27T04:40:00.244Z,19.1
2022-07-27T04:41:00.029Z,19.1
2022-07-27T04:41:59.689Z,19
2022-07-27T04:43:02.609Z,19
2022-07-27T04:44:02.342Z,19
2022-07-27T04:45:01.413Z,19
2022-07-27T04:46:01.132Z,19
2022-07-27T04:47:01.000Z,19
2022-07-27T04:48:00.688Z,19
2022-07-27T04:49:00.467Z,19
2022-07-27T04:50:00.145Z,19
2022-07-27T04:51:00.537Z,19
2022-07-27T04:52:00.309Z,19
2022-07-27T04:53:00.019Z,19
2022-07-27T04:54:00.032Z,19
2022-07-27T04:55:00.699Z,19
2022-07-27T04:56:00.752Z,19
2022-07-27T04:57:00.447Z,19
2022-07-27T04:58:00.145Z,19
2022-07-27T04:58:59.902Z,19
2022-07-27T04:59:59.667Z,19
2022-07-27T05:01:01.533Z,19
2022-07-27T05:02:01.281Z,18.9
2022-07-27T05:03:00.995Z,18.9
2022-07-27T05:04:00.810Z,18.8
2022-07-27T05:05:00.556Z,18.8
2022-07-27T05:06:00.244Z,18.7
2022-07-27T05:06:59.911Z,18.6
2022-07-27T05:08:00.809Z,18.6
2022-07-27T05:09:00.820Z,18.6
2022-07-27T05:10:00.858Z,18.6
2022-07-27T05:11:00.531Z,18.5
2022-07-27T05:12:00.239Z,18.5
2022-07-27T05:13:00.781Z,18.5
2022-07-27T05:14:01.166Z,18.6
2022-07-27T05:15:00.918Z,18.6
2022-07-27T05:16:00.675Z,18.6
2022-07-27T05:17:01.725Z,18.6
2022-07-27T05:18:00.596Z,18.6
2022-07-27T05:19:00.298Z,18.5
2022-07-27T05:20:00.240Z,18.5
2022-07-27T05:20:59.947Z,18.6
2022-07-27T05:21:59.591Z,18.6
2022-07-27T05:23:03.255Z,18.6
2022-07-27T05:24:01.283Z,18.5
2022-07-27T05:25:01.741Z,18.5
2022-07-27T05:26:02.291Z,18.5
2022-07-27T05:27:02.790Z,18.5
2022-07-27T05:28:00.979Z,18.5
2022-07-27T05:29:01.761Z,18.6
2022-07-27T05:30:01.405Z,18.6
2022-07-27T05:31:01.064Z,18.6
2022-07-27T05:32:00.847Z,18.6
2022-07-27T05:33:00.575Z,18.7
2022-07-27T05:34:01.127Z,18.7
2022-07-27T05:35:00.753Z,18.8
2022-07-27T05:36:00.493Z,18.8
2022-07-27T05:37:00.709Z,18.8
2022-07-27T05:38:00.412Z,19
2022-07-27T05:39:00.233Z,19
2022-07-27T05:40:00.032Z,19.1
2022-07-27T05:40:59.933Z,19.1
2022-07-27T05:41:59.622Z,19.1
2022-07-27T05:43:02.804Z,19.1
2022-07-27T05:44:02.718Z,19.1
2022-07-27T05:45:02.327Z,19.2
2022-07-27T05:46:00.945Z,19.2
2022-07-27T05:47:00.718Z,19.2
2022-07-27T05:48:00.480Z,19.1
2022-07-27T05:49:00.317Z,19.2
2022-07-27T05:50:00.288Z,19.2
2022-07-27T05:51:00.033Z,19.1
2022-07-27T05:52:00.883Z,19.1
2022-07-27T05:53:00.762Z,19.1
2022-07-27T05:54:00.659Z,19.1
2022-07-27T05:55:00.390Z,19.1
2022-07-27T05:56:00.119Z,19.1
2022-07-27T05:57:02.986Z,19.1
2022-07-27T05:58:01.088Z,19.1
2022-07-27T05:59:05.019Z,19.1
2022-07-27T06:00:00.920Z,19.1
2022-07-27T06:01:00.820Z,19.1
2022-07-27T06:02:07.965Z,19.2
2022-07-27T06:03:01.885Z,19.2
2022-07-27T06:04:00.934Z,19.2
2022-07-27T06:05:00.608Z,19.1
2022-07-27T06:06:00.316Z,19
2022-07-27T06:07:09.636Z,19
2022-07-27T06:08:01.078Z,18.9
2022-07-27T06:09:00.973Z,19
2022-07-27T06:10:00.620Z,18.9
2022-07-27T06:11:00.325Z,18.9
2022-07-27T06:12:12.629Z,18.8
2022-07-27T06:13:01.050Z,18.8
2022-07-27T06:14:00.893Z,18.8
2022-07-27T06:15:00.660Z,18.8
2022-07-27T06:16:00.654Z,18.7
2022-07-27T06:17:00.580Z,18.7
2022-07-27T06:18:00.303Z,18.7
2022-07-27T06:19:00.609Z,18.6
2022-07-27T06:20:00.540Z,18.6
2022-07-27T06:21:00.304Z,18.6
2022-07-27T06:21:59.982Z,18.6
2022-07-27T06:22:59.787Z,18.7
2022-07-27T06:24:02.876Z,18.7
2022-07-27T06:25:02.522Z,18.7
2022-07-27T06:26:00.723Z,18.8
2022-07-27T06:27:00.363Z,18.7
2022-07-27T06:28:00.013Z,18.8
2022-07-27T06:28:59.726Z,18.8
2022-07-27T06:30:02.727Z,18.8
2022-07-27T06:31:02.815Z,18.7
2022-07-27T06:32:03.173Z,18.7
2022-07-27T06:33:01.815Z,18.7
2022-07-27T06:34:00.676Z,18.7
2022-07-27T06:35:01.457Z,18.8
2022-07-27T06:36:01.416Z,18.8
2022-07-27T06:37:00.603Z,18.8
2022-07-27T06:38:00.302Z,18.9
2022-07-27T06:38:59.986Z,18.9
2022-07-27T06:39:59.728Z,18.9
2022-07-27T06:41:01.635Z,18.9
2022-07-27T06:42:00.721Z,18.9
2022-07-27T06:43:00.420Z,18.9
2022-07-27T06:44:00.143Z,18.8
2022-07-27T06:44:59.949Z,18.8
2022-07-27T06:46:00.948Z,18.8
2022-07-27T06:47:00.842Z,18.8
2022-07-27T06:48:00.623Z,18.8
2022-07-27T06:49:00.498Z,18.8
2022-07-27T06:50:00.278Z,18.8
2022-07-27T06:50:59.985Z,18.8
2022-07-27T06:51:59.678Z,18.8
2022-07-27T06:53:01.444Z,18.7
2022-07-27T06:54:00.609Z,18.6
2022-07-27T06:55:00.459Z,18.6
2022-07-27T06:56:00.211Z,18.5
2022-07-27T06:56:59.847Z,18.5
2022-07-27T06:58:01.558Z,18.5
2022-07-27T06:59:02.185Z,18.6
2022-07-27T07:00:02.135Z,18.6
2022-07-27T07:01:01.030Z,18.6
2022-07-27T07:02:00.992Z,18.7
2022-07-27T07:03:01.394Z,18.7
2022-07-27T07:04:01.144Z,18.8
2022-07-27T07:05:00.889Z,18.7
2022-07-27T07:06:00.576Z,18.7
2022-07-27T07:07:04.000Z,18.6
2022-07-27T07:08:01.536Z,18.6
2022-07-27T07:09:02.172Z,18.5
2022-07-27T07:10:02.378Z,18.5
2022-07-27T07:11:00.930Z,18.5
2022-07-27T07:12:00.591Z,18.5
2022-07-27T07:13:00.321Z,18.5
2022-07-27T07:14:00.013Z,18.5
2022-07-27T07:14:59.726Z,18.5
2022-07-27T07:16:00.241Z,18.5
2022-07-27T07:17:00.070Z,18.5
2022-07-27T07:18:00.134Z,18.4
2022-07-27T07:18:59.847Z,18.3
2022-07-27T07:20:03.329Z,18.3
2022-07-27T07:21:02.495Z,18.3
2022-07-27T07:22:00.784Z,18.3
2022-07-27T07:23:00.498Z,18.4
2022-07-27T07:24:00.212Z,18.5
2022-07-27T07:25:02.879Z,18.5
2022-07-27T07:26:01.231Z,18.5
2022-07-27T07:27:01.033Z,18.5
2022-07-27T07:28:00.712Z,18.5
2022-07-27T07:29:00.366Z,18.4
2022-07-27T07:30:00.038Z,18.3
2022-07-27T07:31:01.229Z,18.3
2022-07-27T07:32:01.034Z,18.3
2022-07-27T07:33:00.783Z,18.3
2022-07-27T07:34:00.470Z,18.4
2022-07-27T07:35:00.343Z,18.3
2022-07-27T07:36:12.393Z,18.3
2022-07-27T07:37:00.632Z,18.3
2022-07-27T07:38:00.282Z,18.3
2022-07-27T07:39:00.320Z,18.3
2022-07-27T07:40:13.081Z,18.2
2022-07-27T07:41:01.230Z,18.3
2022-07-27T07:42:00.971Z,18.3
2022-07-27T07:43:00.638Z,18.3
2022-07-27T07:44:00.316Z,18.4
2022-07-27T07:45:00.021Z,18.3
2022-07-27T07:45:59.816Z,18.3
2022-07-27T07:47:02.660Z,18.3
2022-07-27T07:48:01.585Z,18.2
2022-07-27T07:49:02.240Z,18.2
2022-07-27T07:50:02.616Z,18.2
2022-07-27T07:51:00.984Z,18.2
2022-07-27T07:52:00.690Z,18.2
2022-07-27T07:53:00.657Z,18.2
2022-07-27T07:54:00.401Z,18.2
2022-07-27T07:55:00.082Z,18.3
2022-07-27T07:55:59.823Z,18.3
2022-07-27T07:57:02.262Z,18.3
2022-07-27T07:58:04.087Z,18.2
2022-07-27T07:59:00.953Z,18.2
2022-07-27T08:00:00.630Z,18.1
2022-07-27T08:01:00.588Z,18.2
2022-07-27T08:02:00.679Z,18.2
2022-07-27T08:03:07.617Z,18.2
2022-07-27T08:04:02.134Z,18.2
2022-07-27T08:05:01.401Z,18.2
2022-07-27T08:06:00.673Z,18.2
2022-07-27T08:07:02.932Z,18.2
2022-07-27T08:08:12.368Z,18.2
2022-07-27T08:09:00.918Z,18.2
2022-07-27T08:10:00.791Z,18.2
2022-07-27T08:11:00.797Z,18.2
2022-07-27T08:12:00.499Z,18.2
2022-07-27T08:13:12.383Z,18.3
2022-07-27T08:14:02.999Z,18.3
2022-07-27T08:15:01.153Z,18.4
2022-07-27T08:16:00.796Z,18.5
2022-07-27T08:17:00.543Z,18.5
2022-07-27T08:18:08.773Z,18.6
2022-07-27T08:19:02.309Z,18.6
2022-07-27T08:20:02.232Z,18.6
2022-07-27T08:21:01.094Z,18.7
2022-07-27T08:22:01.787Z,18.7
2022-07-27T08:23:00.811Z,18.8
2022-07-27T08:24:02.809Z,18.9
2022-07-27T08:25:02.319Z,19
2022-07-27T08:26:05.613Z,19
2022-07-27T08:27:00.616Z,19.1
2022-07-27T08:28:00.330Z,19.1
2022-07-27T08:29:09.006Z,19.1
2022-07-27T08:30:02.705Z,19.2
2022-07-27T08:31:00.948Z,19.2
2022-07-27T08:32:02.470Z,19.2
2022-07-27T08:33:02.308Z,19.2
2022-07-27T08:34:00.693Z,19.2
2022-07-27T08:35:00.357Z,19.1
2022-07-27T08:35:59.999Z,19.2
2022-07-27T08:36:59.761Z,19.3
2022-07-27T08:38:02.328Z,19.3
2022-07-27T08:39:03.100Z,19.3
2022-07-27T08:41:00.961Z,19.4
2022-07-27T08:42:00.711Z,19.4
2022-07-27T08:43:00.404Z,19.5
2022-07-27T08:44:00.045Z,19.5
2022-07-27T08:45:00.658Z,19.6
2022-07-27T08:46:00.734Z,19.6
2022-07-27T08:47:00.603Z,19.7
2022-07-27T08:48:00.357Z,19.6
2022-07-27T08:49:00.186Z,19.6
2022-07-27T08:50:00.000Z,19.6
2022-07-27T08:51:00.113Z,19.6
2022-07-27T08:51:59.756Z,19.6
2022-07-27T08:53:01.535Z,19.7
2022-07-27T08:54:00.619Z,19.8
2022-07-27T08:55:00.298Z,19.8
2022-07-27T08:56:01.308Z,19.9
2022-07-27T08:57:01.002Z,20
2022-07-27T08:58:03.062Z,20
2022-07-27T08:59:00.718Z,20.1
2022-07-27T09:00:00.426Z,20.1
2022-07-27T09:01:00.248Z,20.2
2022-07-27T09:02:03.095Z,20.2
2022-07-27T09:03:01.153Z,20.2
2022-07-27T09:04:01.175Z,20.1
2022-07-27T09:05:00.810Z,20.2
2022-07-27T09:06:00.437Z,20.2
2022-07-27T09:07:00.119Z,20.1
2022-07-27T09:07:59.847Z,20.1
2022-07-27T09:09:02.458Z,20
2022-07-27T09:10:00.894Z,20
2022-07-27T09:11:00.637Z,20
2022-07-27T09:12:00.406Z,20.1
2022-07-27T09:13:00.134Z,20.1
2022-07-27T09:13:59.784Z,20.2
2022-07-27T09:15:02.772Z,20.3
2022-07-27T09:16:20.097Z,20.3
2022-07-27T09:17:46.696Z,20.4
2022-07-27T09:18:01.638Z,20.5
2022-07-27T09:19:00.970Z,20.4
2022-07-27T09:20:00.651Z,20.3
2022-07-27T09:21:00.444Z,20.3
2022-07-27T09:22:00.253Z,20.3
2022-07-27T09:22:59.943Z,20.3
2022-07-27T09:23:59.648Z,20.3
2022-07-27T09:25:02.030Z,20.3
2022-07-27T09:26:04.792Z,20.3
2022-07-27T09:27:00.795Z,20.4
2022-07-27T09:28:00.493Z,20.5
2022-07-27T09:29:00.202Z,20.5
2022-07-27T09:29:59.912Z,20.5
2022-07-27T09:31:00.360Z,20.5
2022-07-27T09:32:00.109Z,20.5
2022-07-27T09:32:59.750Z,20.4
2022-07-27T09:34:01.683Z,20.3
2022-07-27T09:35:01.366Z,20.3
2022-07-27T09:36:01.055Z,20.3
2022-07-27T09:37:00.706Z,20.3
2022-07-27T09:38:01.251Z,20.3
2022-07-27T09:39:03.828Z,20.3
2022-07-27T09:40:01.735Z,20.2
2022-07-27T09:41:01.014Z,20.1
2022-07-27T09:42:01.233Z,20.2
2022-07-27T09:43:23.818Z,20.2
2022-07-27T09:45:02.373Z,20.2
2022-07-27T09:46:00.799Z,20.2
2022-07-27T09:47:01.001Z,20.2
2022-07-27T09:48:01.065Z,20.2
2022-07-27T09:49:07.652Z,20.1
2022-07-27T09:50:01.156Z,20.1
2022-07-27T09:51:02.602Z,20.1
2022-07-27T09:52:01.909Z,20.1
2022-07-27T09:53:14.638Z,20.1
2022-07-27T09:54:08.728Z,20.1
2022-07-27T09:55:02.331Z,20.1
2022-07-27T09:56:02.235Z,20.1
2022-07-27T09:57:01.303Z,20.1
2022-07-27T09:58:02.345Z,20.1
2022-07-27T09:59:10.217Z,20.1
2022-07-27T10:00:01.393Z,20.2
2022-07-27T10:01:01.149Z,20.2
2022-07-27T10:02:00.814Z,20.3
2022-07-27T10:03:00.959Z,20.3
2022-07-27T10:04:10.987Z,20.3
2022-07-27T10:05:01.074Z,20.3
2022-07-27T10:06:00.962Z,20.3
2022-07-27T10:07:03.962Z,20.3
2022-07-27T10:08:00.760Z,20.4
2022-07-27T10:09:10.847Z,20.4
2022-07-27T10:10:00.881Z,20.3
2022-07-27T10:11:00.676Z,20.3
2022-07-27T10:12:00.800Z,20.3
2022-07-27T10:13:00.531Z,20.3
2022-07-27T10:14:11.668Z,20.3
2022-07-27T10:15:01.252Z,20.4
2022-07-27T10:16:02.665Z,20.4
2022-07-27T10:17:00.859Z,20.4
2022-07-27T10:18:01.763Z,20.4
2022-07-27T10:19:11.754Z,20.4
2022-07-27T10:20:00.846Z,20.4
2022-07-27T10:21:00.653Z,20.4
2022-07-27T10:22:00.479Z,20.4
2022-07-27T10:23:00.191Z,20.4
2022-07-27T10:24:15.669Z,20.5
2022-07-27T10:25:00.875Z,20.5
2022-07-27T10:26:00.688Z,20.5
2022-07-27T10:27:00.447Z,20.5
2022-07-27T10:28:00.817Z,20.5
2022-07-27T10:29:00.484Z,20.5
2022-07-27T10:30:00.247Z,20.5
2022-07-27T10:31:00.171Z,20.6
2022-07-27T10:32:00.171Z,20.6
2022-07-27T10:33:01.010Z,20.6
2022-07-27T10:34:00.737Z,20.6
2022-07-27T10:35:00.446Z,20.7
2022-07-27T10:36:00.253Z,20.7
2022-07-27T10:37:00.026Z,20.7
2022-07-27T10:37:59.849Z,20.8
2022-07-27T10:39:00.136Z,20.8
2022-07-27T10:39:59.855Z,20.8
2022-07-27T10:41:01.838Z,20.8
2022-07-27T10:42:00.986Z,20.7
2022-07-27T10:43:00.695Z,20.7
2022-07-27T10:44:00.354Z,20.7
2022-07-27T10:45:00.162Z,20.7
2022-07-27T10:46:02.690Z,20.8
2022-07-27T10:47:02.163Z,20.8
2022-07-27T10:48:00.597Z,20.8
2022-07-27T10:49:00.311Z,20.8
2022-07-27T10:50:00.157Z,20.8
2022-07-27T10:50:59.997Z,21
2022-07-27T10:52:00.065Z,21
2022-07-27T10:52:59.837Z,21.1
2022-07-27T10:54:17.811Z,21.1
2022-07-27T10:55:02.143Z,21.1
2022-07-27T10:56:00.669Z,21.2
2022-07-27T10:57:00.602Z,21.2
2022-07-27T10:58:00.495Z,21.2
2022-07-27T10:59:00.188Z,21.2
2022-07-27T11:00:09.323Z,21.1
2022-07-27T11:01:01.209Z,21.1
2022-07-27T11:02:01.256Z,21.1
2022-07-27T11:03:00.849Z,21.2
2022-07-27T11:04:01.779Z,21.2
2022-07-27T11:05:01.563Z,21.3
2022-07-27T11:06:14.521Z,21.3
2022-07-27T11:09:53.180Z,21.6
2022-07-27T11:10:05.168Z,21.6
2022-07-27T11:11:00.268Z,21.7
2022-07-27T11:12:00.010Z,21.8
2022-07-27T11:13:05.321Z,21.8
2022-07-27T11:14:00.992Z,21.8
2022-07-27T11:15:00.730Z,21.7
2022-07-27T11:16:22.837Z,21.8
2022-07-27T11:17:24.530Z,21.7
2022-07-27T11:18:04.966Z,21.8
2022-07-27T11:19:01.589Z,21.8
2022-07-27T11:20:01.119Z,21.8
2022-07-27T11:21:04.675Z,21.8
2022-07-27T11:22:04.444Z,21.9
2022-07-27T11:23:49.488Z,22
2022-07-27T11:24:02.405Z,22.1
2022-07-27T11:25:00.979Z,22.1
2022-07-27T11:26:00.611Z,22.1
2022-07-27T11:27:00.265Z,22
2022-07-27T11:27:59.936Z,21.9
2022-07-27T11:28:59.600Z,21.8
2022-07-27T11:30:02.253Z,21.8
2022-07-27T11:31:03.599Z,21.9
2022-07-27T11:32:00.990Z,22
2022-07-27T11:33:00.898Z,22
2022-07-27T11:34:00.578Z,22
2022-07-27T11:35:00.369Z,22.1
2022-07-27T11:35:59.986Z,22
2022-07-27T11:37:00.710Z,22
2022-07-27T11:38:00.334Z,22
2022-07-27T11:39:00.052Z,21.9
2022-07-27T11:40:03.986Z,21.9
2022-07-27T11:41:16.864Z,22
2022-07-27T11:42:11.761Z,22
2022-07-27T11:43:00.921Z,22
2022-07-27T11:44:01.328Z,22.1
2022-07-27T11:45:00.820Z,22.1
2022-07-27T11:46:00.551Z,22.1
2022-07-27T11:47:02.187Z,22
2022-07-27T11:48:02.012Z,22
2022-07-27T11:49:09.291Z,22.1
2022-07-27T11:50:04.377Z,22.1
2022-07-27T11:51:01.374Z,22.1
2022-07-27T11:52:01.090Z,22.1
2022-07-27T11:53:02.141Z,22.2
2022-07-27T11:54:01.043Z,22.1
2022-07-27T11:55:03.668Z,22.1
2022-07-27T11:56:00.703Z,22.2
2022-07-27T11:57:00.474Z,22.2
2022-07-27T11:58:00.266Z,22.2
2022-07-27T11:59:01.548Z,22.3
2022-07-27T12:00:03.736Z,22.3
2022-07-27T12:01:01.758Z,22.3
2022-07-27T12:02:01.738Z,22.3
2022-07-27T12:03:00.725Z,22.3
2022-07-27T12:04:00.947Z,22.3
2022-07-27T12:05:05.323Z,22.3
2022-07-27T12:06:00.934Z,22.3
2022-07-27T12:07:00.658Z,22.3
2022-07-27T12:08:00.330Z,22.3
2022-07-27T12:09:00.021Z,22.4
2022-07-27T12:10:06.642Z,22.5
2022-07-27T12:11:00.855Z,22.5
2022-07-27T12:12:01.184Z,22.6
2022-07-27T12:13:00.829Z,22.6
2022-07-27T12:14:00.469Z,22.6
2022-07-27T12:15:28.479Z,22.6
2022-07-27T12:16:02.137Z,22.5
2022-07-27T12:17:01.041Z,22.6
2022-07-27T12:18:00.799Z,22.6
2022-07-27T12:19:00.520Z,22.6
2022-07-27T12:20:10.374Z,22.6
2022-07-27T12:21:01.240Z,22.6
2022-07-27T12:22:00.586Z,22.7
2022-07-27T12:23:00.227Z,22.8
2022-07-27T12:23:59.944Z,22.7
2022-07-27T12:25:16.597Z,22.7
2022-07-27T12:26:01.339Z,22.7
2022-07-27T12:27:06.222Z,22.7
2022-07-27T12:28:01.072Z,22.7
2022-07-27T12:29:00.766Z,22.6
2022-07-27T12:30:16.046Z,22.6
2022-07-27T12:31:02.906Z,22.6
2022-07-27T12:32:01.052Z,22.7
2022-07-27T12:33:00.706Z,22.7
2022-07-27T12:34:06.153Z,22.6
2022-07-27T12:35:01.612Z,22.6
2022-07-27T12:36:01.338Z,22.6
2022-07-27T12:37:01.015Z,22.6
2022-07-27T12:38:00.729Z,22.5
2022-07-27T12:39:00.423Z,22.4
2022-07-27T12:40:00.311Z,22.5
2022-07-27T12:41:01.215Z,22.5
2022-07-27T12:42:01.181Z,22.6
2022-07-27T12:43:00.864Z,22.6
2022-07-27T12:44:00.576Z,22.6
2022-07-27T12:45:00.255Z,22.6
2022-07-27T12:46:00.107Z,22.6
2022-07-27T12:46:59.867Z,22.7
2022-07-27T12:47:59.528Z,22.7
2022-07-27T12:49:01.265Z,22.7
2022-07-27T12:50:01.019Z,22.7
2022-07-27T12:51:01.047Z,22.8
2022-07-27T12:52:00.847Z,22.8
2022-07-27T12:53:00.533Z,22.8
2022-07-27T12:54:00.222Z,22.9
2022-07-27T12:54:59.997Z,22.9
2022-07-27T12:55:59.728Z,22.9
2022-07-27T12:57:02.660Z,22.9
2022-07-27T12:58:00.636Z,22.8
2022-07-27T12:59:00.454Z,22.8
2022-07-27T13:00:00.391Z,22.8
2022-07-27T13:01:01.536Z,22.7
2022-07-27T13:02:01.017Z,22.7
2022-07-27T13:03:00.933Z,22.7
2022-07-27T13:04:00.602Z,22.7
2022-07-27T13:05:00.295Z,22.7
2022-07-27T13:06:00.011Z,22.7
2022-07-27T13:07:00.749Z,22.8
2022-07-27T13:08:00.428Z,22.8
2022-07-27T13:09:00.087Z,22.8
2022-07-27T13:10:03.066Z,22.8
2022-07-27T13:11:00.835Z,22.8
2022-07-27T13:12:00.555Z,22.7
2022-07-27T13:13:01.276Z,22.8
2022-07-27T13:14:00.963Z,22.8
2022-07-27T13:15:01.535Z,22.8
2022-07-27T13:16:00.777Z,22.9
2022-07-27T13:17:00.584Z,23
2022-07-27T13:18:00.265Z,22.9
2022-07-27T13:18:59.860Z,22.9
2022-07-27T13:20:02.093Z,22.8
2022-07-27T13:21:01.770Z,22.8
2022-07-27T13:22:00.834Z,22.8
2022-07-27T13:23:00.514Z,22.8
2022-07-27T13:24:00.090Z,22.8
2022-07-27T13:24:59.726Z,22.8
2022-07-27T13:26:02.197Z,22.8
2022-07-27T13:27:01.151Z,22.8