createdAt,value
2023-05-17T04:44:27.965Z,5.20
2023-05-17T04:46:55.557Z,4.40
2023-05-17T04:49:22.537Z,5.30
2023-05-17T04:51:49.533Z,5.00
2023-05-17T04:54:16.814Z,4.60
2023-05-17T04:56:43.957Z,4.50
2023-05-17T04:59:14.788Z,4.60
2023-05-17T05:01:41.976Z,5.10
2023-05-17T05:04:09.021Z,5.10
2023-05-17T05:06:40.874Z,4.40
2023-05-17T05:09:07.929Z,4.00
2023-05-17T05:11:36.373Z,5.10
2023-05-17T05:14:03.837Z,5.00
2023-05-17T05:16:31.108Z,4.90
2023-05-17T05:19:00.859Z,4.80
2023-05-17T05:21:28.827Z,4.70
2023-05-17T05:23:56.320Z,5.00
2023-05-17T05:26:24.354Z,4.60
2023-05-17T05:28:52.489Z,4.80
2023-05-17T05:31:29.786Z,4.80
2023-05-17T05:42:32.910Z,5.30
2023-05-17T05:49:44.318Z,4.80
2023-05-17T05:53:19.933Z,5.30
2023-05-17T05:56:33.220Z,5.00
2023-05-17T06:03:42.184Z,5.30
2023-05-17T06:11:06.402Z,5.30
2023-05-17T06:16:06.960Z,4.80
2023-05-17T06:18:52.315Z,5.10
2023-05-17T06:21:24.573Z,5.10
2023-05-17T06:23:54.149Z,4.90
2023-05-17T06:26:35.257Z,4.90
2023-05-17T06:29:02.370Z,4.40
2023-05-17T06:31:29.570Z,4.50
2023-05-17T06:34:00.056Z,5.00
2023-05-17T06:36:33.875Z,4.40
2023-05-17T06:39:10.924Z,4.90
2023-05-17T06:41:56.510Z,4.50
2023-05-17T06:44:29.348Z,4.40
2023-05-17T06:46:56.756Z,4.30
2023-05-17T06:50:43.741Z,4.30
2023-05-17T06:54:45.094Z,5.00
2023-05-17T07:02:33.761Z,4.20
2023-05-17T07:05:52.128Z,4.30
2023-05-17T07:09:20.746Z,4.40
2023-05-17T07:12:18.366Z,4.60
2023-05-17T07:14:46.035Z,4.10
2023-05-17T07:17:50.108Z,3.70
2023-05-17T07:20:31.657Z,3.90
2023-05-17T07:23:11.394Z,4.10
2023-05-17T07:25:45.258Z,4.30
2023-05-17T07:28:21.626Z,4.70
2023-05-17T07:30:51.494Z,5.50
2023-05-17T07:33:36.899Z,3.90
2023-05-17T07:36:09.601Z,4.00
2023-05-17T07:38:47.391Z,3.50
2023-05-17T07:45:47.531Z,4.50
2023-05-17T07:48:20.689Z,4.00
2023-05-17T07:50:55.469Z,5.70
2023-05-17T07:53:44.644Z,4.10
2023-05-17T07:56:39.952Z,4.10
2023-05-17T07:59:15.164Z,5.00
2023-05-17T08:01:47.343Z,4.60
2023-05-17T08:04:20.761Z,3.60
2023-05-17T08:06:55.504Z,4.90
2023-05-17T08:09:22.926Z,4.10
2023-05-17T08:12:02.363Z,5.10
2023-05-17T08:14:41.192Z,4.40
2023-05-17T08:17:22.317Z,4.60
2023-05-17T08:19:52.335Z,4.70
2023-05-17T08:22:31.295Z,4.40
2023-05-17T08:25:16.853Z,4.20
2023-05-17T08:28:17.797Z,3.90
2023-05-17T08:31:20.014Z,4.00
2023-05-17T08:33:54.464Z,4.50
2023-05-17T08:36:59.001Z,4.70
2023-05-17T08:40:11.238Z,4.10
2023-05-17T08:43:30.162Z,3.50
2023-05-17T08:46:03.899Z,3.80
2023-05-17T08:48:38.576Z,3.20
2023-05-17T08:52:10.826Z,3.00
2023-05-17T08:59:19.795Z,3.10
2023-05-17T09:02:14.609Z,3.30
2023-05-17T09:04:57.432Z,3.30
2023-05-17T09:14:47.350Z,3.50
2023-05-17T09:20:54.651Z,3.20
2023-05-17T09:24:18.548Z,3.10
2023-05-17T09:27:17.539Z,3.60
2023-05-17T09:29:58.073Z,2.90
2023-05-17T09:32:28.699Z,2.50
2023-05-17T09:34:59.191Z,3.00
2023-05-17T09:37:26.566Z,2.70
2023-05-17T09:39:54.916Z,2.60
2023-05-17T09:42:22.252Z,2.90
2023-05-17T09:44:55.035Z,4.10
2023-05-17T09:47:26.960Z,2.90
2023-05-17T09:50:04.295Z,2.20
2023-05-17T09:53:21.153Z,2.40
2023-05-17T09:56:50.124Z,2.40
2023-05-17T09:59:41.810Z,2.70
2023-05-17T10:02:45.675Z,2.50
2023-05-17T10:05:32.876Z,2.20
2023-05-17T10:08:01.227Z,2.80
2023-05-17T10:10:29.898Z,1.90
2023-05-17T10:12:57.543Z,2.40
2023-05-17T10:15:25.965Z,2.20
2023-05-17T10:17:53.715Z,2.20
2023-05-17T10:20:21.703Z,2.20
2023-05-17T10:22:48.674Z,2.60
2023-05-17T10:25:18.389Z,2.30
2023-05-17T10:27:49.697Z,2.30
2023-05-17T10:30:17.648Z,2.40
2023-05-17T10:32:49.337Z,2.60
2023-05-17T10:35:16.764Z,2.50
2023-05-17T10:37:44.201Z,3.10
2023-05-17T10:40:13.614Z,2.30
2023-05-17T10:42:46.687Z,2.20
2023-05-17T10:45:13.745Z,2.00
2023-05-17T10:47:42.845Z,2.00
2023-05-17T10:50:13.418Z,2.00
2023-05-17T10:52:48.698Z,2.30
2023-05-17T10:55:28.774Z,2.70
2023-05-17T10:58:11.509Z,2.60
2023-05-17T11:03:17.166Z,2.30
2023-05-17T11:06:12.922Z,2.20
2023-05-17T11:09:05.953Z,2.30
2023-05-17T11:11:32.894Z,2.60
2023-05-17T11:14:03.189Z,2.20
2023-05-17T11:16:36.885Z,2.50
2023-05-17T11:19:11.532Z,2.10
2023-05-17T11:21:48.148Z,2.70
2023-05-17T11:24:24.721Z,2.90
2023-05-17T11:26:51.789Z,2.30
2023-05-17T11:29:18.838Z,2.10
2023-05-17T11:31:46.239Z,2.20
2023-05-17T11:34:13.180Z,2.60
2023-05-17T11:36:53.630Z,3.00
2023-05-17T11:39:22.164Z,2.60
2023-05-17T11:41:57.238Z,2.20
2023-05-17T11:44:27.677Z,2.20
2023-05-17T11:47:09.605Z,2.70
2023-05-17T11:49:39.957Z,2.30
2023-05-17T11:52:07.491Z,2.80
2023-05-17T11:54:34.846Z,2.40
2023-05-17T11:57:04.612Z,2.30
2023-05-17T11:59:38.559Z,2.30
2023-05-17T12:02:05.838Z,2.10
2023-05-17T12:04:36.347Z,1.80
2023-05-17T12:07:03.460Z,2.60
2023-05-17T12:09:31.488Z,2.40
2023-05-17T12:12:00.163Z,2.30
2023-05-17T12:14:27.734Z,2.40
2023-05-17T12:16:56.508Z,2.40
2023-05-17T12:19:25.301Z,1.80
2023-05-17T12:21:52.438Z,1.90
2023-05-17T12:24:19.448Z,2.10
2023-05-17T12:26:47.149Z,3.20
2023-05-17T12:29:15.980Z,1.70
2023-05-17T12:31:52.507Z,1.90
2023-05-17T12:34:19.552Z,2.10
2023-05-17T12:36:46.751Z,1.90
2023-05-17T12:39:13.975Z,2.80
2023-05-17T12:41:41.041Z,2.00
2023-05-17T12:44:15.100Z,2.50
2023-05-17T12:46:43.823Z,2.10
2023-05-17T12:49:12.014Z,2.30
2023-05-17T12:51:45.936Z,2.10
2023-05-17T12:54:14.268Z,1.70
2023-05-17T12:56:44.835Z,1.90
2023-05-17T12:59:14.806Z,2.20
2023-05-17T13:01:48.787Z,1.80
2023-05-17T13:04:16.756Z,2.30
2023-05-17T13:06:50.230Z,2.20
2023-05-17T13:09:18.794Z,2.00
2023-05-17T13:11:52.093Z,2.70
2023-05-17T13:14:38.640Z,2.00
2023-05-17T13:17:06.992Z,2.10
2023-05-17T13:19:36.185Z,2.50
2023-05-17T13:22:06.594Z,2.10
2023-05-17T13:24:37.815Z,2.50
2023-05-17T13:27:05.184Z,2.90
2023-05-17T13:29:39.583Z,2.00
2023-05-17T13:32:08.103Z,2.40
2023-05-17T13:34:35.343Z,1.80
2023-05-17T13:37:02.319Z,2.30
2023-05-17T13:39:29.318Z,2.50
2023-05-17T13:41:56.352Z,2.00
2023-05-17T13:44:23.288Z,2.70
2023-05-17T13:46:50.256Z,2.70
2023-05-17T13:49:17.750Z,3.40
2023-05-17T13:51:45.151Z,2.10
2023-05-17T13:54:12.126Z,1.90
2023-05-17T13:56:39.238Z,1.70
2023-05-17T13:59:06.123Z,2.00
2023-05-17T14:01:33.216Z,1.80
2023-05-17T14:04:01.056Z,2.10
2023-05-17T14:06:28.369Z,1.90
2023-05-17T14:08:57.416Z,2.10
2023-05-17T14:11:24.498Z,2.70
2023-05-17T14:13:51.939Z,1.90
2023-05-17T14:16:19.172Z,2.50
2023-05-17T14:18:46.752Z,2.00
2023-05-17T14:21:13.849Z,1.90
2023-05-17T14:23:41.046Z,2.30
2023-05-17T14:26:09.593Z,2.00
2023-05-17T14:28:38.460Z,1.80
2023-05-17T14:31:06.825Z,2.10
2023-05-17T14:33:34.258Z,1.90
2023-05-17T14:36:01.392Z,1.60
2023-05-17T14:38:28.531Z,1.70
2023-05-17T14:40:56.177Z,2.00
2023-05-17T14:43:23.691Z,1.70
2023-05-17T14:45:50.890Z,1.90
2023-05-17T14:48:17.883Z,1.60
2023-05-17T14:50:44.835Z,1.70
2023-05-17T14:53:11.962Z,2.20
2023-05-17T14:55:38.979Z,2.10
2023-05-17T14:58:06.581Z,1.50
2023-05-17T15:00:33.537Z,1.90
2023-05-17T15:03:00.649Z,1.60
2023-05-17T15:05:28.040Z,1.60
2023-05-17T15:07:55.164Z,2.00
2023-05-17T15:10:22.784Z,1.50
2023-05-17T15:12:49.925Z,1.50
2023-05-17T15:15:17.252Z,1.40
2023-05-17T15:17:44.414Z,1.60
2023-05-17T15:20:12.211Z,1.20
2023-05-17T15:22:39.347Z,2.20
2023-05-17T15:25:06.852Z,1.70
2023-05-17T15:27:33.919Z,2.40
2023-05-17T15:30:01.010Z,1.80
2023-05-17T15:32:28.027Z,1.70
2023-05-17T15:34:55.181Z,1.90
2023-05-17T15:37:23.153Z,1.50
2023-05-17T15:39:50.250Z,1.50
2023-05-17T15:42:17.231Z,1.50
2023-05-17T15:44:44.186Z,1.70
2023-05-17T15:47:11.313Z,2.10
2023-05-17T15:49:39.483Z,1.50
2023-05-17T15:52:06.938Z,2.40
2023-05-17T15:54:33.966Z,1.20
2023-05-17T15:57:00.970Z,2.10
2023-05-17T15:59:27.980Z,2.10
2023-05-17T16:01:54.953Z,2.30
2023-05-17T16:04:22.063Z,1.90
2023-05-17T16:06:49.097Z,2.00
2023-05-17T16:09:16.151Z,2.10
2023-05-17T16:11:43.185Z,1.90
2023-05-17T16:14:10.330Z,1.50
2023-05-17T16:16:37.290Z,1.80
2023-05-17T16:19:04.837Z,2.10
2023-05-17T16:21:32.762Z,1.80
2023-05-17T16:23:59.866Z,1.80
2023-05-17T16:26:27.773Z,1.90
2023-05-17T16:28:56.920Z,1.70
2023-05-17T16:31:24.014Z,1.80
2023-05-17T16:33:51.503Z,2.00
2023-05-17T16:36:18.817Z,1.70
2023-05-17T16:38:45.879Z,1.70
2023-05-17T16:41:12.830Z,1.60
2023-05-17T16:43:39.940Z,1.80
2023-05-17T16:46:07.125Z,1.60
2023-05-17T16:48:34.093Z,1.70
2023-05-17T16:51:01.166Z,1.70
2023-05-17T16:53:31.159Z,1.60
2023-05-17T16:55:58.220Z,1.50
2023-05-17T16:58:26.127Z,1.70
2023-05-17T17:00:53.206Z,2.00
2023-05-17T17:03:20.307Z,1.70
2023-05-17T17:05:47.465Z,1.90
2023-05-17T17:08:14.452Z,2.00
2023-05-17T17:10:41.568Z,2.10
2023-05-17T17:13:08.694Z,1.60
2023-05-17T17:15:35.775Z,1.60
2023-05-17T17:18:02.948Z,2.00
2023-05-17T17:20:30.224Z,1.60
2023-05-17T17:22:57.596Z,1.70
2023-05-17T17:25:24.875Z,1.90
2023-05-17T17:27:53.191Z,1.70
2023-05-17T17:30:20.586Z,1.80
2023-05-17T17:32:47.882Z,1.50
2023-05-17T17:35:15.194Z,1.90
2023-05-17T17:37:42.132Z,1.80
2023-05-17T17:40:09.480Z,1.60
2023-05-17T17:42:36.441Z,1.60
2023-05-17T17:45:03.767Z,1.50
2023-05-17T17:47:30.801Z,1.40
2023-05-17T17:49:57.908Z,1.40
2023-05-17T17:52:25.127Z,1.60
2023-05-17T17:54:52.172Z,1.60
2023-05-17T17:57:19.702Z,1.70
2023-05-17T17:59:46.667Z,2.00
2023-05-17T18:02:13.688Z,1.60
2023-05-17T18:04:41.324Z,1.50
2023-05-17T18:07:08.610Z,1.80
2023-05-17T18:09:35.897Z,1.80
2023-05-17T18:12:03.087Z,1.60
2023-05-17T18:14:30.171Z,1.30
2023-05-17T18:16:57.285Z,1.60
2023-05-17T18:19:24.592Z,1.70
2023-05-17T18:21:51.568Z,1.80
2023-05-17T18:24:18.740Z,1.60
2023-05-17T18:26:45.897Z,2.10
2023-05-17T18:29:13.010Z,1.50
2023-05-17T18:31:40.087Z,2.40
2023-05-17T18:34:07.266Z,1.70
2023-05-17T18:36:34.394Z,1.80
2023-05-17T18:39:01.571Z,1.60
2023-05-17T18:41:28.521Z,1.40
2023-05-17T18:43:56.111Z,2.00
2023-05-17T18:46:23.150Z,1.60
2023-05-17T18:48:50.381Z,1.80
2023-05-17T18:51:17.344Z,1.60
2023-05-17T18:53:44.778Z,1.70
2023-05-17T18:56:12.776Z,2.00
2023-05-17T18:58:39.898Z,1.50
2023-05-17T19:01:07.017Z,1.60
2023-05-17T19:03:34.304Z,2.00
2023-05-17T19:06:01.297Z,1.60
2023-05-17T19:08:28.370Z,1.70
2023-05-17T19:10:56.613Z,1.70
2023-05-17T19:13:23.671Z,2.00
2023-05-17T19:15:52.987Z,1.90
2023-05-17T19:18:20.184Z,1.60
2023-05-17T19:20:47.397Z,2.00
2023-05-17T19:23:14.280Z,1.80
2023-05-17T19:25:41.350Z,1.90
2023-05-17T19:28:08.298Z,2.10
2023-05-17T19:30:35.459Z,2.00
2023-05-17T19:33:02.873Z,1.80
2023-05-17T19:35:30.114Z,1.60
2023-05-17T19:37:57.407Z,1.50
2023-05-17T19:40:24.635Z,2.00
2023-05-17T19:42:51.711Z,1.70
2023-05-17T19:45:18.835Z,1.50
2023-05-17T19:47:45.865Z,1.70
2023-05-17T19:50:13.669Z,1.60
2023-05-17T19:52:41.162Z,2.00
2023-05-17T19:55:08.281Z,1.70
2023-05-17T19:57:35.383Z,2.00
2023-05-17T20:00:02.892Z,2.30
2023-05-17T20:02:31.481Z,1.90
2023-05-17T20:05:02.419Z,2.40
2023-05-17T20:07:30.821Z,2.10
2023-05-17T20:09:57.777Z,2.00
2023-05-17T20:12:25.909Z,2.30
2023-05-17T20:14:53.621Z,3.70
2023-05-17T20:17:20.779Z,2.30
2023-05-17T20:19:47.838Z,2.10
2023-05-17T20:22:14.984Z,2.30
2023-05-17T20:24:44.255Z,2.00
2023-05-17T20:27:11.635Z,2.00
2023-05-17T20:29:38.870Z,2.20
2023-05-17T20:32:06.651Z,1.90
2023-05-17T20:34:33.793Z,1.90
2023-05-17T20:37:01.255Z,1.80
2023-05-17T20:39:28.332Z,2.00
2023-05-17T20:41:56.952Z,2.20
2023-05-17T20:44:24.516Z,1.50
2023-05-17T20:46:52.164Z,2.00
2023-05-17T20:49:19.243Z,1.70
2023-05-17T20:51:46.428Z,2.30
2023-05-17T20:54:13.520Z,2.60
2023-05-17T20:56:40.533Z,3.10
2023-05-17T20:59:07.579Z,2.80
2023-05-17T21:01:35.004Z,2.40
2023-05-17T21:04:02.444Z,3.50
2023-05-17T21:06:31.854Z,2.50
2023-05-17T21:09:02.623Z,2.60
2023-05-17T21:11:30.016Z,2.50
2023-05-17T21:14:00.186Z,2.10
2023-05-17T21:16:27.224Z,2.70
2023-05-17T21:18:54.302Z,2.40
2023-05-17T21:21:21.487Z,2.30
2023-05-17T21:23:48.710Z,2.30
2023-05-17T21:26:15.933Z,2.40
2023-05-17T21:28:42.907Z,2.50
2023-05-17T21:31:10.014Z,2.00
2023-05-17T21:33:37.038Z,2.40
2023-05-17T21:36:04.527Z,2.20
2023-05-17T21:38:31.646Z,2.10
2023-05-17T21:40:58.586Z,2.70
2023-05-17T21:43:25.637Z,3.20
2023-05-17T21:45:52.836Z,2.30
2023-05-17T21:48:19.887Z,2.60
2023-05-17T21:50:46.814Z,2.30
2023-05-17T21:53:14.119Z,2.10
2023-05-17T21:55:56.379Z,2.20
2023-05-17T21:58:28.165Z,2.80
2023-05-17T22:00:55.291Z,2.40
2023-05-17T22:03:22.557Z,2.60
2023-05-17T22:05:49.838Z,3.20
2023-05-17T22:08:16.814Z,2.40
2023-05-17T22:10:43.777Z,3.00
2023-05-17T22:13:12.588Z,3.20
2023-05-17T22:15:41.726Z,4.80
2023-05-17T22:18:09.130Z,2.70
2023-05-17T22:20:36.114Z,2.40
2023-05-17T22:23:03.416Z,3.20
2023-05-17T22:25:30.384Z,2.60
2023-05-17T22:27:57.438Z,2.70
2023-05-17T22:30:24.341Z,2.70
2023-05-17T22:32:54.781Z,2.70
2023-05-17T22:35:22.070Z,2.60
2023-05-17T22:37:50.279Z,2.80
2023-05-17T22:40:17.635Z,2.50
2023-05-17T22:42:45.239Z,2.60
2023-05-17T22:45:15.339Z,2.70
2023-05-17T22:47:47.043Z,2.80
2023-05-17T22:50:15.977Z,2.10
2023-05-17T22:52:43.359Z,2.30
2023-05-17T22:55:10.678Z,2.20
2023-05-17T22:57:37.743Z,2.50
2023-05-17T23:00:10.897Z,3.00
2023-05-17T23:02:38.014Z,3.20
2023-05-17T23:05:06.024Z,2.70
2023-05-17T23:07:37.453Z,2.90
2023-05-17T23:10:08.461Z,2.70
2023-05-17T23:12:36.639Z,2.40
2023-05-17T23:15:07.041Z,2.70
2023-05-17T23:17:35.747Z,2.50
2023-05-17T23:20:13.214Z,2.80
2023-05-17T23:22:40.272Z,2.90
2023-05-17T23:25:07.872Z,2.70
2023-05-17T23:27:35.497Z,2.50
2023-05-17T23:30:02.772Z,3.50
2023-05-17T23:32:32.691Z,2.30
2023-05-17T23:35:06.148Z,2.90
2023-05-17T23:37:33.480Z,2.30
2023-05-17T23:40:00.661Z,2.50
2023-05-17T23:42:29.455Z,2.70
2023-05-17T23:44:56.539Z,3.40
2023-05-17T23:47:23.663Z,3.40
2023-05-17T23:49:51.350Z,2.50
2023-05-17T23:52:19.194Z,2.80
2023-05-17T23:54:46.841Z,3.20
2023-05-17T23:57:14.066Z,2.50
2023-05-17T23:59:41.324Z,2.70
