createdAt,value
2018-10-16T00:01:08.069Z,10.10
2018-10-16T00:03:36.279Z,10.17
2018-10-16T00:06:05.022Z,12.70
2018-10-16T00:08:33.318Z,11.03
2018-10-16T00:11:01.529Z,10.60
2018-10-16T00:13:29.741Z,11.43
2018-10-16T00:15:57.954Z,11.30
2018-10-16T00:18:26.169Z,11.07
2018-10-16T00:20:54.405Z,10.80
2018-10-16T00:23:22.610Z,12.80
2018-10-16T00:25:50.826Z,9.83
2018-10-16T00:28:19.028Z,11.27
2018-10-16T00:30:47.206Z,12.27
2018-10-16T00:33:15.531Z,10.70
2018-10-16T00:35:43.725Z,12.30
2018-10-16T00:38:12.009Z,10.10
2018-10-16T00:40:40.208Z,9.60
2018-10-16T00:43:08.393Z,10.40
2018-10-16T00:45:36.604Z,10.43
2018-10-16T00:48:05.148Z,9.30
2018-10-16T00:50:33.369Z,10.70
2018-10-16T00:53:01.598Z,11.23
2018-10-16T00:55:29.777Z,11.27
2018-10-16T00:57:57.993Z,10.20
2018-10-16T01:00:26.225Z,10.17
2018-10-16T01:02:57.406Z,10.55
2018-10-16T01:05:26.598Z,10.20
2018-10-16T01:07:54.810Z,10.47
2018-10-16T01:10:23.018Z,10.53
2018-10-16T01:12:51.254Z,10.30
2018-10-16T01:15:19.478Z,10.30
2018-10-16T01:17:47.697Z,10.40
2018-10-16T01:20:16.109Z,11.30
2018-10-16T01:22:44.325Z,11.20
2018-10-16T01:25:13.129Z,9.60
2018-10-16T01:27:41.331Z,11.93
2018-10-16T01:30:09.890Z,10.43
2018-10-16T01:32:38.413Z,10.00
2018-10-16T01:35:08.156Z,10.05
2018-10-16T01:37:36.440Z,10.00
2018-10-16T01:40:06.413Z,9.47
2018-10-16T01:42:34.633Z,10.67
2018-10-16T01:45:02.872Z,10.30
2018-10-16T01:47:31.109Z,10.25
2018-10-16T01:49:59.293Z,9.30
2018-10-16T01:52:27.517Z,9.27
2018-10-16T01:54:55.721Z,10.07
2018-10-16T01:57:24.256Z,11.27
2018-10-16T01:59:52.578Z,10.67
2018-10-16T02:02:20.811Z,9.97
2018-10-16T02:04:49.026Z,10.23
2018-10-16T02:07:17.248Z,9.70
2018-10-16T02:09:45.442Z,10.70
2018-10-16T02:12:13.770Z,10.93
2018-10-16T02:14:42.050Z,10.15
2018-10-16T02:17:10.287Z,10.72
2018-10-16T02:19:38.469Z,11.20
2018-10-16T02:22:06.673Z,9.53
2018-10-16T02:24:34.881Z,10.57
2018-10-16T02:27:03.089Z,10.20
2018-10-16T02:29:31.341Z,10.23
2018-10-16T02:31:59.529Z,9.87
2018-10-16T02:34:27.758Z,10.70
2018-10-16T02:36:56.006Z,11.30
2018-10-16T02:39:24.188Z,11.15
2018-10-16T02:41:52.389Z,9.43
2018-10-16T02:44:20.561Z,9.63
2018-10-16T02:46:48.779Z,10.50
2018-10-16T02:49:17.020Z,9.90
2018-10-16T02:51:45.199Z,10.87
2018-10-16T02:54:13.428Z,10.80
2018-10-16T02:56:41.612Z,9.30
2018-10-16T02:59:09.847Z,10.50
2018-10-16T03:01:38.060Z,11.30
2018-10-16T03:04:06.285Z,10.07
2018-10-16T03:06:34.474Z,10.55
2018-10-16T03:09:03.481Z,9.90
2018-10-16T03:11:31.657Z,10.57
2018-10-16T03:13:59.866Z,10.80
2018-10-16T03:16:28.165Z,9.40
2018-10-16T03:18:56.389Z,10.40
2018-10-16T03:21:24.617Z,9.97
2018-10-16T03:23:52.802Z,9.80
2018-10-16T03:26:20.999Z,9.63
2018-10-16T03:28:49.204Z,9.40
2018-10-16T03:31:17.423Z,10.23
2018-10-16T03:33:45.657Z,10.17
2018-10-16T03:36:13.839Z,9.83
2018-10-16T03:38:42.061Z,10.47
2018-10-16T03:41:10.257Z,9.50
2018-10-16T03:43:39.348Z,9.00
2018-10-16T03:46:07.611Z,10.27
2018-10-16T03:48:36.010Z,10.57
2018-10-16T03:51:04.549Z,10.60
2018-10-16T03:53:32.741Z,10.03
2018-10-16T03:56:00.957Z,11.03
2018-10-16T03:58:29.217Z,9.75
2018-10-16T04:00:57.392Z,9.80
2018-10-16T04:03:25.614Z,10.27
2018-10-16T04:05:53.808Z,10.48
2018-10-16T04:08:22.029Z,11.43
2018-10-16T04:10:50.235Z,11.00
2018-10-16T04:13:18.429Z,10.48
2018-10-16T04:15:46.660Z,10.98
2018-10-16T04:18:14.886Z,10.23
2018-10-16T04:20:43.206Z,10.28
2018-10-16T04:23:11.430Z,9.93
2018-10-16T04:25:39.597Z,9.70
2018-10-16T04:28:07.811Z,10.60
2018-10-16T04:30:35.990Z,10.93
2018-10-16T04:33:04.230Z,9.73
2018-10-16T04:35:33.010Z,11.03
2018-10-16T04:38:01.285Z,9.98
2018-10-16T04:40:29.461Z,10.32
2018-10-16T04:42:57.698Z,9.60
2018-10-16T04:45:25.913Z,11.70
2018-10-16T04:47:54.128Z,9.95
2018-10-16T04:50:22.337Z,10.30
2018-10-16T04:52:50.570Z,10.72
2018-10-16T04:55:18.876Z,11.85
2018-10-16T04:57:47.030Z,10.70
2018-10-16T05:00:15.265Z,10.70
2018-10-16T05:02:43.630Z,9.40
2018-10-16T05:05:20.355Z,10.82
2018-10-16T05:07:49.130Z,9.53
2018-10-16T05:10:17.440Z,10.03
2018-10-16T05:12:45.654Z,9.28
2018-10-16T05:15:22.725Z,10.82
2018-10-16T05:17:50.948Z,11.65
2018-10-16T05:20:19.172Z,11.43
2018-10-16T05:22:47.661Z,10.70
2018-10-16T05:25:15.835Z,11.45
2018-10-16T05:27:44.409Z,10.58
2018-10-16T05:30:12.631Z,10.40
2018-10-16T05:32:40.905Z,10.58
2018-10-16T05:35:09.608Z,9.95
2018-10-16T05:37:38.504Z,9.78
2018-10-16T05:40:07.430Z,10.23
2018-10-16T05:42:35.642Z,11.35
2018-10-16T05:45:03.990Z,10.38
2018-10-16T05:47:32.239Z,11.03
2018-10-16T05:50:00.461Z,11.63
2018-10-16T05:52:28.702Z,10.95
2018-10-16T05:54:56.994Z,11.18
2018-10-16T05:57:25.229Z,10.75
2018-10-16T06:00:00.556Z,11.28
2018-10-16T06:02:28.794Z,10.93
2018-10-16T06:04:57.032Z,11.30
2018-10-16T06:07:25.247Z,11.10
2018-10-16T06:09:53.511Z,10.68
2018-10-16T06:12:21.783Z,11.05
2018-10-16T06:14:50.011Z,11.20
2018-10-16T06:17:18.268Z,11.15
2018-10-16T06:19:46.511Z,10.38
2018-10-16T06:22:14.761Z,11.65
2018-10-16T06:24:42.984Z,12.30
2018-10-16T06:27:11.229Z,10.23
2018-10-16T06:29:39.481Z,10.00
2018-10-16T06:32:07.694Z,10.60
2018-10-16T06:34:35.942Z,10.85
2018-10-16T06:37:04.219Z,10.25
2018-10-16T06:39:32.461Z,10.08
2018-10-16T06:42:00.707Z,11.28
2018-10-16T06:44:28.933Z,11.40
2018-10-16T06:46:57.209Z,11.50
2018-10-16T06:49:25.434Z,11.95
2018-10-16T06:51:53.681Z,11.00
2018-10-16T06:54:21.955Z,11.73
2018-10-16T06:56:50.166Z,11.48
2018-10-16T06:59:18.397Z,11.03
2018-10-16T07:01:46.629Z,10.58
2018-10-16T07:04:14.877Z,12.00
2018-10-16T07:06:43.144Z,11.40
2018-10-16T07:09:11.369Z,11.17
2018-10-16T07:11:39.712Z,10.30
2018-10-16T07:14:10.059Z,10.70
2018-10-16T07:16:38.431Z,10.63
2018-10-16T07:19:07.313Z,10.90
2018-10-16T07:21:35.588Z,11.03
2018-10-16T07:24:04.266Z,12.30
2018-10-16T07:26:32.472Z,10.90
2018-10-16T07:29:00.751Z,11.70
2018-10-16T07:31:29.093Z,10.20
2018-10-16T07:33:57.593Z,10.63
2018-10-16T07:36:25.836Z,10.80
2018-10-16T07:38:54.136Z,11.40
2018-10-16T07:41:22.351Z,12.70
2018-10-16T07:43:50.541Z,12.30
2018-10-16T07:46:18.814Z,11.70
2018-10-16T07:48:47.009Z,12.10
2018-10-16T07:51:15.236Z,10.90
2018-10-16T07:53:43.489Z,10.63
2018-10-16T07:56:11.699Z,12.83
2018-10-16T07:58:39.946Z,11.40
2018-10-16T08:01:08.153Z,11.60
2018-10-16T08:03:36.397Z,11.23
2018-10-16T08:06:05.038Z,10.77
2018-10-16T08:08:33.277Z,10.40
2018-10-16T08:11:01.506Z,11.13
2018-10-16T08:13:29.856Z,11.60
2018-10-16T08:15:58.090Z,12.83
2018-10-16T08:18:26.267Z,11.67
2018-10-16T08:20:54.528Z,12.57
2018-10-16T08:23:22.738Z,10.83
2018-10-16T08:25:50.965Z,12.20
2018-10-16T08:28:19.254Z,11.40
2018-10-16T08:30:47.472Z,13.03
2018-10-16T08:33:18.474Z,12.30
2018-10-16T08:35:46.707Z,13.20
2018-10-16T08:38:52.268Z,12.83
2018-10-16T08:41:23.887Z,13.63
2018-10-16T08:44:03.082Z,13.20
2018-10-16T08:46:42.213Z,13.57
2018-10-16T08:49:21.548Z,12.83
2018-10-16T08:51:51.631Z,14.47
2018-10-16T08:54:20.121Z,14.80
2018-10-16T08:56:48.340Z,12.10
2018-10-16T08:59:16.534Z,13.83
2018-10-16T09:01:44.780Z,13.30
2018-10-16T09:04:13.070Z,14.30
2018-10-16T09:06:41.379Z,13.80
2018-10-16T09:09:11.277Z,14.80
2018-10-16T09:11:41.418Z,14.70
2018-10-16T09:14:09.772Z,14.70
2018-10-16T09:16:37.897Z,13.80
2018-10-16T09:19:06.303Z,15.90
2018-10-16T09:21:34.609Z,13.80
2018-10-16T09:24:02.846Z,14.77
2018-10-16T09:26:31.127Z,15.57
2018-10-16T09:28:59.630Z,15.60
2018-10-16T09:31:27.881Z,16.57
2018-10-16T09:33:56.078Z,14.50
2018-10-16T09:36:24.297Z,14.10
2018-10-16T09:38:52.609Z,15.13
2018-10-16T09:41:20.797Z,16.40
2018-10-16T09:43:49.030Z,13.77
2018-10-16T09:46:17.270Z,14.83
2018-10-16T09:48:45.494Z,13.97
2018-10-16T09:51:13.730Z,14.10
2018-10-16T09:53:41.925Z,14.03
2018-10-16T09:56:10.206Z,12.50
2018-10-16T09:58:38.513Z,13.60
2018-10-16T10:01:12.282Z,13.10
2018-10-16T10:03:40.663Z,14.10
2018-10-16T10:06:08.869Z,13.87
2018-10-16T10:08:37.104Z,12.97
2018-10-16T10:11:05.607Z,13.60
2018-10-16T10:13:33.824Z,13.57
2018-10-16T10:16:02.090Z,12.00
2018-10-16T10:18:30.306Z,12.30
2018-10-16T10:20:58.593Z,13.60
2018-10-16T10:23:26.860Z,11.10
2018-10-16T10:25:55.068Z,13.53
2018-10-16T10:28:23.269Z,11.50
2018-10-16T10:30:51.544Z,12.07
2018-10-16T10:33:19.753Z,11.50
2018-10-16T10:35:47.949Z,11.13
2018-10-16T10:38:16.191Z,11.23
2018-10-16T10:40:44.396Z,11.03
2018-10-16T10:43:12.625Z,10.53
2018-10-16T10:45:40.838Z,10.60
2018-10-16T10:48:09.065Z,9.33
2018-10-16T10:50:37.492Z,10.50
2018-10-16T10:53:05.550Z,9.60
2018-10-16T10:55:33.801Z,10.80
2018-10-16T10:58:02.250Z,10.50
2018-10-16T11:00:30.497Z,10.53
2018-10-16T11:02:58.854Z,10.30
2018-10-16T11:05:27.041Z,9.23
2018-10-16T11:07:55.255Z,9.97
2018-10-16T11:10:23.490Z,9.97
2018-10-16T11:12:51.685Z,9.57
2018-10-16T11:15:19.926Z,10.70
2018-10-16T11:17:48.116Z,10.63
2018-10-16T11:20:16.409Z,10.60
2018-10-16T11:22:44.708Z,11.53
2018-10-16T11:25:13.015Z,11.70
2018-10-16T11:27:41.275Z,9.20
2018-10-16T11:30:14.598Z,10.40
2018-10-16T11:32:43.026Z,10.57
2018-10-16T11:35:12.584Z,11.73
2018-10-16T11:37:40.808Z,12.10
2018-10-16T11:40:09.456Z,9.40
2018-10-16T11:42:37.708Z,10.60
2018-10-16T11:45:06.824Z,10.53
2018-10-16T11:47:35.433Z,10.33
2018-10-16T11:50:03.935Z,11.70
2018-10-16T11:52:32.218Z,11.20
2018-10-16T11:55:00.475Z,13.30
2018-10-16T11:57:29.305Z,12.30
2018-10-16T11:59:57.561Z,12.83
2018-10-16T12:02:25.828Z,13.20
2018-10-16T12:04:54.061Z,13.17
2018-10-16T12:07:22.292Z,13.50
2018-10-16T12:09:50.486Z,14.47
2018-10-16T12:12:18.709Z,14.87
2018-10-16T12:14:46.897Z,14.50
2018-10-16T12:17:22.290Z,14.63
2018-10-16T12:19:58.213Z,13.50
2018-10-16T12:22:26.365Z,12.60
2018-10-16T12:24:54.566Z,14.20
2018-10-16T12:27:22.837Z,15.63
2018-10-16T12:29:51.041Z,13.93
2018-10-16T12:32:19.260Z,14.10
2018-10-16T12:34:47.481Z,13.70
2018-10-16T12:37:15.679Z,11.47
2018-10-16T12:39:43.985Z,11.70
2018-10-16T12:42:12.363Z,12.57
2018-10-16T12:44:40.529Z,13.00
2018-10-16T12:47:08.828Z,14.20
2018-10-16T12:49:37.045Z,12.13
2018-10-16T12:52:05.282Z,13.47
2018-10-16T12:54:33.520Z,14.00
2018-10-16T12:57:01.782Z,12.93
2018-10-16T12:59:29.985Z,13.00
2018-10-16T13:01:58.214Z,11.50
2018-10-16T13:04:26.474Z,10.90
2018-10-16T13:06:54.713Z,12.20
2018-10-16T13:09:22.946Z,11.57
2018-10-16T13:11:51.154Z,11.13
2018-10-16T13:14:19.394Z,13.27
2018-10-16T13:16:47.596Z,11.60
2018-10-16T13:19:15.838Z,10.50
2018-10-16T13:21:44.095Z,11.50
2018-10-16T13:24:12.286Z,10.17
2018-10-16T13:26:40.539Z,8.50
2018-10-16T13:29:08.791Z,8.67
2018-10-16T13:31:37.021Z,8.53
2018-10-16T13:34:05.763Z,8.40
2018-10-16T13:36:33.985Z,8.40
2018-10-16T13:39:02.256Z,8.83
2018-10-16T13:41:30.450Z,7.63
2018-10-16T13:43:58.701Z,7.40
2018-10-16T13:46:26.975Z,6.87
2018-10-16T13:48:55.174Z,6.07
2018-10-16T13:51:23.407Z,7.10
2018-10-16T13:53:51.610Z,7.67
2018-10-16T13:56:19.857Z,8.03
2018-10-16T13:58:48.125Z,8.93
2018-10-16T14:01:16.361Z,8.00
2018-10-16T14:03:44.592Z,7.10
2018-10-16T14:06:12.792Z,7.33
2018-10-16T14:08:41.006Z,6.93
2018-10-16T14:11:09.229Z,6.23
2018-10-16T14:13:37.429Z,7.30
2018-10-16T14:16:05.726Z,8.27
2018-10-16T14:18:33.913Z,6.87
2018-10-16T14:21:02.167Z,6.80
2018-10-16T14:23:30.389Z,6.40
2018-10-16T14:25:58.607Z,6.77
2018-10-16T14:28:26.850Z,6.83
2018-10-16T14:30:55.067Z,8.50
2018-10-16T14:33:23.298Z,6.90
2018-10-16T14:35:51.498Z,7.30
2018-10-16T14:38:19.728Z,6.10
2018-10-16T14:40:47.970Z,6.67
2018-10-16T14:43:16.150Z,8.43
2018-10-16T14:45:44.402Z,6.50
2018-10-16T14:48:12.748Z,6.93
2018-10-16T14:50:40.901Z,7.20
2018-10-16T14:53:09.125Z,7.50
2018-10-16T14:55:37.318Z,7.20
2018-10-16T14:58:05.596Z,6.70
2018-10-16T15:00:33.794Z,7.27
2018-10-16T15:03:02.033Z,6.50
2018-10-16T15:05:30.278Z,7.80
2018-10-16T15:07:58.568Z,7.07
2018-10-16T15:10:26.839Z,6.60
2018-10-16T15:12:54.984Z,6.53
2018-10-16T15:15:23.198Z,6.50
2018-10-16T15:17:51.376Z,7.70
2018-10-16T15:20:19.620Z,6.47
2018-10-16T15:22:47.841Z,7.30
2018-10-16T15:25:16.077Z,6.47
2018-10-16T15:27:44.354Z,7.27
2018-10-16T15:30:12.566Z,7.70
2018-10-16T15:32:40.786Z,8.03
2018-10-16T15:35:10.221Z,7.20
2018-10-16T15:37:38.734Z,8.47
2018-10-16T15:40:08.547Z,6.57
2018-10-16T15:42:36.746Z,6.60
2018-10-16T15:45:06.517Z,7.70
2018-10-16T15:47:34.729Z,7.20
2018-10-16T15:50:03.170Z,7.70
2018-10-16T15:52:31.357Z,6.37
2018-10-16T15:54:59.562Z,7.47
2018-10-16T15:57:27.787Z,7.20
2018-10-16T15:59:56.055Z,7.10
2018-10-16T16:02:24.337Z,7.90
2018-10-16T16:04:52.553Z,8.30
2018-10-16T16:07:20.722Z,7.07
2018-10-16T16:09:48.942Z,7.40
2018-10-16T16:12:17.116Z,7.33
2018-10-16T16:14:45.318Z,8.00
2018-10-16T16:17:13.553Z,7.90
2018-10-16T16:19:41.767Z,7.83
2018-10-16T16:22:10.062Z,8.70
2018-10-16T16:24:38.241Z,10.40
2018-10-16T16:27:06.553Z,9.70
2018-10-16T16:29:34.821Z,8.60
2018-10-16T16:32:03.064Z,8.30
2018-10-16T16:34:31.459Z,8.80
2018-10-16T16:36:59.946Z,7.43
2018-10-16T16:39:28.259Z,8.33
2018-10-16T16:41:56.441Z,12.43
2018-10-16T16:44:24.714Z,10.80
2018-10-16T16:46:53.570Z,10.40
2018-10-16T16:49:21.814Z,11.63
2018-10-16T16:51:50.034Z,10.30
2018-10-16T16:54:18.285Z,9.60
2018-10-16T16:56:46.524Z,9.60
2018-10-16T16:59:14.730Z,7.80
2018-10-16T17:01:42.917Z,8.63
2018-10-16T17:04:11.251Z,7.83
2018-10-16T17:06:39.438Z,9.73
2018-10-16T17:09:10.253Z,8.80
2018-10-16T17:11:38.522Z,8.47
2018-10-16T17:14:06.972Z,9.30
2018-10-16T17:16:35.465Z,9.13
2018-10-16T17:19:04.192Z,10.80
2018-10-16T17:21:32.378Z,9.47
2018-10-16T17:24:00.606Z,10.73
2018-10-16T17:26:28.919Z,8.70
2018-10-16T17:28:57.170Z,9.43
2018-10-16T17:31:25.414Z,10.00
2018-10-16T17:33:53.658Z,10.20
2018-10-16T17:36:22.051Z,11.90
2018-10-16T17:38:50.299Z,9.83
2018-10-16T17:41:18.541Z,11.70
2018-10-16T17:43:46.818Z,11.90
2018-10-16T17:46:15.058Z,9.73
2018-10-16T17:48:44.015Z,11.93
2018-10-16T17:51:12.265Z,11.50
2018-10-16T17:53:40.477Z,11.30
2018-10-16T17:56:09.194Z,12.50
2018-10-16T17:58:37.661Z,12.07
2018-10-16T18:01:06.666Z,12.13
2018-10-16T18:03:34.861Z,12.30
2018-10-16T18:06:03.259Z,11.90
2018-10-16T18:08:31.471Z,12.10
2018-10-16T18:10:59.676Z,13.90
2018-10-16T18:13:27.957Z,11.10
2018-10-16T18:15:57.039Z,13.10
2018-10-16T18:18:25.271Z,13.40
2018-10-16T18:20:53.887Z,11.87
2018-10-16T18:23:22.084Z,12.27
2018-10-16T18:25:50.297Z,11.00
2018-10-16T18:28:18.465Z,13.73
2018-10-16T18:30:46.733Z,12.70
2018-10-16T18:33:15.016Z,12.30
2018-10-16T18:35:44.078Z,12.03
2018-10-16T18:38:12.295Z,13.30
2018-10-16T18:40:40.474Z,14.90
2018-10-16T18:43:08.715Z,13.93
2018-10-16T18:45:36.914Z,13.43
2018-10-16T18:48:05.180Z,12.60
2018-10-16T18:50:33.379Z,14.13
2018-10-16T18:53:01.603Z,14.63
2018-10-16T18:55:29.837Z,12.97
2018-10-16T18:57:58.017Z,13.20
2018-10-16T19:00:26.278Z,13.20
2018-10-16T19:02:54.518Z,14.07
2018-10-16T19:05:22.757Z,14.63
2018-10-16T19:07:51.380Z,13.47
2018-10-16T19:10:20.351Z,13.53
2018-10-16T19:12:48.597Z,11.43
2018-10-16T19:15:17.611Z,10.70
2018-10-16T19:17:46.394Z,12.47
2018-10-16T19:20:16.599Z,12.97
2018-10-16T19:22:45.549Z,12.70
2018-10-16T19:25:15.677Z,11.37
2018-10-16T19:27:43.918Z,13.90
2018-10-16T19:30:13.165Z,12.57
2018-10-16T19:32:42.366Z,13.50
2018-10-16T19:35:11.880Z,13.27
2018-10-16T19:37:40.497Z,12.60
2018-10-16T19:40:08.793Z,13.67
2018-10-16T19:42:37.018Z,12.90
2018-10-16T19:45:06.098Z,13.83
2018-10-16T19:47:41.037Z,12.20
2018-10-16T19:50:11.410Z,12.90
2018-10-16T19:52:41.300Z,12.60
2018-10-16T19:55:12.580Z,11.60
2018-10-16T19:57:42.146Z,11.33
2018-10-16T20:00:10.572Z,13.13
2018-10-16T20:02:39.020Z,12.77
2018-10-16T20:05:08.110Z,13.60
2018-10-16T20:07:36.422Z,13.77
2018-10-16T20:10:05.887Z,14.97
2018-10-16T20:12:34.577Z,14.20
2018-10-16T20:15:02.763Z,13.90
2018-10-16T20:17:30.969Z,13.60
2018-10-16T20:19:59.181Z,13.13
2018-10-16T20:22:27.382Z,13.63
2018-10-16T20:24:55.672Z,13.53
2018-10-16T20:27:23.809Z,12.97
2018-10-16T20:29:52.866Z,12.30
2018-10-16T20:32:22.236Z,12.37
2018-10-16T20:34:51.255Z,11.87
2018-10-16T20:37:19.885Z,12.60
2018-10-16T20:39:48.618Z,12.13
2018-10-16T20:42:17.354Z,11.80
2018-10-16T20:44:46.033Z,13.53
2018-10-16T20:47:14.789Z,13.87
2018-10-16T20:49:43.413Z,14.10
2018-10-16T20:52:12.095Z,14.27
2018-10-16T20:54:40.791Z,13.47
2018-10-16T20:57:09.397Z,13.97
2018-10-16T20:59:40.646Z,12.30
2018-10-16T21:02:09.337Z,12.10
2018-10-16T21:04:38.110Z,12.03
2018-10-16T21:07:07.000Z,13.70
2018-10-16T21:09:35.560Z,12.83
2018-10-16T21:12:04.301Z,12.43
2018-10-16T21:14:32.939Z,13.53
2018-10-16T21:17:01.669Z,12.70
2018-10-16T21:19:30.479Z,12.70
2018-10-16T21:21:59.181Z,13.03
2018-10-16T21:24:27.862Z,12.80
2018-10-16T21:27:06.240Z,12.90
2018-10-16T21:29:35.335Z,14.27
2018-10-16T21:32:05.592Z,13.50
2018-10-16T21:34:34.402Z,13.73
2018-10-16T21:37:03.172Z,13.33
2018-10-16T21:39:31.879Z,13.40
2018-10-16T21:42:00.536Z,12.87
2018-10-16T21:44:29.252Z,13.97
2018-10-16T21:46:57.511Z,13.30
2018-10-16T21:49:25.692Z,13.43
2018-10-16T21:51:53.896Z,13.13
2018-10-16T21:54:22.069Z,12.70
2018-10-16T21:56:50.293Z,14.00
2018-10-16T21:59:18.999Z,13.23
2018-10-16T22:01:52.889Z,13.83
2018-10-16T22:04:21.086Z,13.47
2018-10-16T22:06:49.254Z,12.63
2018-10-16T22:09:17.482Z,12.50
2018-10-16T22:11:45.661Z,12.00
2018-10-16T22:14:13.858Z,11.70
2018-10-16T22:16:42.021Z,13.50
2018-10-16T22:19:10.321Z,12.20
2018-10-16T22:21:38.589Z,12.13
2018-10-16T22:24:06.769Z,12.37
2018-10-16T22:26:34.988Z,12.80
2018-10-16T22:29:03.196Z,12.37
2018-10-16T22:31:31.433Z,13.43
2018-10-16T22:33:59.627Z,12.77
2018-10-16T22:36:27.804Z,11.40
2018-10-16T22:38:56.025Z,11.97
2018-10-16T22:41:24.206Z,12.33
2018-10-16T22:43:52.451Z,12.40
2018-10-16T22:46:20.644Z,13.07
2018-10-16T22:48:48.826Z,12.80
2018-10-16T22:51:17.021Z,12.63
2018-10-16T22:53:45.237Z,13.13
2018-10-16T22:56:13.472Z,13.00
2018-10-16T22:58:41.665Z,12.63
2018-10-16T23:01:09.839Z,12.00
2018-10-16T23:03:38.050Z,12.80
2018-10-16T23:06:06.613Z,12.33
2018-10-16T23:08:34.832Z,13.40
2018-10-16T23:11:03.101Z,10.60
2018-10-16T23:13:31.273Z,12.20
2018-10-16T23:15:59.468Z,12.47
2018-10-16T23:18:27.637Z,11.93
2018-10-16T23:20:58.746Z,13.03
2018-10-16T23:23:26.910Z,12.80
2018-10-16T23:26:01.953Z,12.63
2018-10-16T23:28:30.158Z,13.47
2018-10-16T23:30:58.349Z,12.63
2018-10-16T23:33:26.573Z,13.57
2018-10-16T23:35:54.748Z,13.23
2018-10-16T23:38:22.977Z,13.13
2018-10-16T23:40:51.196Z,12.57
2018-10-16T23:43:19.543Z,12.33
2018-10-16T23:45:47.647Z,14.50
2018-10-16T23:48:15.861Z,15.10
2018-10-16T23:50:44.017Z,13.87
2018-10-16T23:53:12.280Z,13.10
2018-10-16T23:55:40.441Z,14.70
2018-10-16T23:58:08.649Z,14.00
