createdAt,value
2024-02-28T00:01:07.163Z,100.00
2024-02-28T00:03:35.706Z,100.00
2024-02-28T00:06:03.619Z,100.00
2024-02-28T00:08:32.817Z,100.00
2024-02-28T00:11:00.960Z,100.00
2024-02-28T00:13:28.791Z,100.00
2024-02-28T00:15:56.879Z,100.00
2024-02-28T00:18:24.830Z,100.00
2024-02-28T00:20:56.854Z,100.00
2024-02-28T00:23:24.705Z,100.00
2024-02-28T00:25:54.037Z,100.00
2024-02-28T00:28:23.051Z,100.00
2024-02-28T00:30:51.067Z,100.00
2024-02-28T00:33:18.950Z,100.00
2024-02-28T00:35:46.830Z,100.00
2024-02-28T00:38:14.770Z,100.00
2024-02-28T00:40:42.663Z,100.00
2024-02-28T00:43:11.851Z,100.00
2024-02-28T00:45:39.934Z,100.00
2024-02-28T00:48:08.962Z,100.00
2024-02-28T00:50:36.907Z,100.00
2024-02-28T00:53:05.102Z,100.00
2024-02-28T00:55:32.931Z,100.00
2024-02-28T00:58:00.792Z,100.00
2024-02-28T01:00:30.047Z,100.00
2024-02-28T01:02:57.974Z,100.00
2024-02-28T01:05:27.210Z,100.00
2024-02-28T01:07:55.405Z,100.00
2024-02-28T01:10:23.526Z,100.00
2024-02-28T01:12:51.555Z,100.00
2024-02-28T01:15:20.121Z,100.00
2024-02-28T01:17:49.405Z,100.00
2024-02-28T01:20:17.597Z,100.00
2024-02-28T01:22:46.023Z,100.00
2024-02-28T01:25:14.076Z,100.00
2024-02-28T01:27:41.938Z,100.00
2024-02-28T01:30:10.421Z,100.00
2024-02-28T01:32:38.358Z,100.00
2024-02-28T01:35:10.512Z,100.00
2024-02-28T01:37:38.445Z,100.00
2024-02-28T01:40:07.461Z,100.00
2024-02-28T01:42:35.368Z,100.00
2024-02-28T01:45:03.317Z,100.00
2024-02-28T01:47:31.665Z,100.00
2024-02-28T01:50:00.167Z,100.00
2024-02-28T01:52:29.435Z,100.00
2024-02-28T01:54:57.704Z,100.00
2024-02-28T01:57:25.688Z,100.00
2024-02-28T01:59:55.791Z,100.00
2024-02-28T02:02:23.848Z,100.00
2024-02-28T02:04:54.055Z,100.00
2024-02-28T02:07:22.055Z,100.00
2024-02-28T02:09:51.387Z,100.00
2024-02-28T02:12:19.433Z,100.00
2024-02-28T02:14:49.997Z,100.00
2024-02-28T02:17:19.577Z,100.00
2024-02-28T02:19:47.724Z,100.00
2024-02-28T02:22:16.574Z,100.00
2024-02-28T02:24:46.013Z,100.00
2024-02-28T02:27:13.950Z,100.00
2024-02-28T02:29:41.767Z,100.00
2024-02-28T02:32:09.677Z,100.00
2024-02-28T02:34:37.645Z,100.00
2024-02-28T02:37:06.145Z,100.00
2024-02-28T02:39:34.144Z,100.00
2024-02-28T02:42:03.458Z,100.00
2024-02-28T02:44:31.906Z,100.00
2024-02-28T02:46:59.704Z,100.00
2024-02-28T02:49:27.542Z,100.00
2024-02-28T02:51:55.486Z,100.00
2024-02-28T02:54:23.329Z,100.00
2024-02-28T02:56:51.212Z,100.00
2024-02-28T02:59:22.605Z,100.00
2024-02-28T03:01:52.238Z,100.00
2024-02-28T03:04:20.108Z,100.00
2024-02-28T03:06:48.039Z,100.00
2024-02-28T03:09:16.062Z,100.00
2024-02-28T03:11:44.207Z,100.00
2024-02-28T03:14:12.323Z,100.00
2024-02-28T03:16:44.423Z,100.00
2024-02-28T03:19:12.944Z,100.00
2024-02-28T03:21:40.888Z,100.00
2024-02-28T03:24:09.033Z,100.00
2024-02-28T03:26:36.851Z,100.00
2024-02-28T03:29:05.095Z,100.00
2024-02-28T03:31:33.045Z,100.00
2024-02-28T03:34:02.605Z,100.00
2024-02-28T03:36:31.231Z,100.00
2024-02-28T03:38:59.128Z,100.00
2024-02-28T03:41:26.972Z,100.00
2024-02-28T03:43:55.124Z,100.00
2024-02-28T03:46:23.609Z,100.00
2024-02-28T03:48:51.617Z,100.00
2024-02-28T03:51:20.897Z,100.00
2024-02-28T03:53:48.967Z,100.00
2024-02-28T03:56:26.119Z,100.00
2024-02-28T03:58:54.825Z,100.00
2024-02-28T04:01:22.761Z,100.00
2024-02-28T04:03:50.813Z,100.00
2024-02-28T04:06:20.240Z,100.00
2024-02-28T04:08:48.628Z,100.00
2024-02-28T04:11:16.500Z,100.00
2024-02-28T04:13:44.398Z,100.00
2024-02-28T04:16:12.301Z,100.00
2024-02-28T04:18:40.237Z,100.00
2024-02-28T04:21:08.025Z,100.00
2024-02-28T04:23:39.267Z,100.00
2024-02-28T04:26:07.106Z,100.00
2024-02-28T04:28:34.914Z,100.00
2024-02-28T04:31:02.798Z,100.00
2024-02-28T04:33:30.697Z,100.00
2024-02-28T04:35:59.022Z,100.00
2024-02-28T04:38:26.883Z,100.00
2024-02-28T04:40:56.180Z,100.00
2024-02-28T04:43:23.995Z,100.00
2024-02-28T04:45:51.904Z,100.00
2024-02-28T04:48:19.795Z,100.00
2024-02-28T04:50:47.680Z,100.00
2024-02-28T04:53:15.531Z,100.00
2024-02-28T04:55:43.329Z,100.00
2024-02-28T04:58:12.594Z,100.00
2024-02-28T05:00:40.749Z,100.00
2024-02-28T05:03:09.061Z,100.00
2024-02-28T05:05:36.913Z,100.00
2024-02-28T05:08:05.653Z,100.00
2024-02-28T05:10:35.251Z,100.00
2024-02-28T05:13:05.216Z,100.00
2024-02-28T05:15:34.527Z,100.00
2024-02-28T05:18:02.656Z,100.00
2024-02-28T05:20:30.503Z,100.00
2024-02-28T05:22:58.345Z,100.00
2024-02-28T05:25:26.101Z,100.00
2024-02-28T05:27:53.982Z,100.00
2024-02-28T05:30:22.397Z,100.00
2024-02-28T05:32:52.075Z,100.00
2024-02-28T05:35:19.035Z,100.00
2024-02-28T05:37:47.738Z,100.00
2024-02-28T05:40:15.601Z,100.00
2024-02-28T05:42:44.189Z,100.00
2024-02-28T05:45:13.949Z,100.00
2024-02-28T05:47:41.886Z,100.00
2024-02-28T05:50:12.268Z,100.00
2024-02-28T05:52:40.204Z,100.00
2024-02-28T05:55:08.714Z,100.00
2024-02-28T05:57:36.550Z,100.00
2024-02-28T06:00:11.037Z,100.00
2024-02-28T06:02:43.017Z,100.00
2024-02-28T06:05:12.242Z,100.00
2024-02-28T06:07:40.039Z,100.00
2024-02-28T06:10:09.268Z,100.00
2024-02-28T06:12:37.091Z,100.00
2024-02-28T06:15:07.905Z,100.00
2024-02-28T06:17:36.001Z,100.00
2024-02-28T06:20:04.654Z,100.00
2024-02-28T06:22:33.854Z,100.00
2024-02-28T06:25:01.716Z,100.00
2024-02-28T06:27:29.788Z,100.00
2024-02-28T06:29:57.543Z,100.00
2024-02-28T06:32:26.128Z,100.00
2024-02-28T06:34:54.650Z,100.00
2024-02-28T06:37:22.441Z,100.00
2024-02-28T06:39:51.656Z,100.00
2024-02-28T06:42:19.555Z,100.00
2024-02-28T06:44:47.537Z,100.00
2024-02-28T06:47:15.539Z,100.00
2024-02-28T06:49:43.799Z,100.00
2024-02-28T06:52:11.774Z,100.00
2024-02-28T06:54:39.694Z,100.00
2024-02-28T06:57:08.994Z,100.00
2024-02-28T06:59:37.022Z,100.00
2024-02-28T07:02:05.939Z,100.00
2024-02-28T07:04:33.771Z,100.00
2024-02-28T07:07:02.359Z,100.00
2024-02-28T07:09:32.319Z,100.00
2024-02-28T07:12:00.219Z,100.00
2024-02-28T07:14:29.371Z,100.00
2024-02-28T07:16:57.503Z,100.00
2024-02-28T07:19:25.496Z,100.00
2024-02-28T07:21:53.355Z,100.00
2024-02-28T07:24:21.239Z,100.00
2024-02-28T07:26:50.279Z,100.00
2024-02-28T07:29:18.922Z,100.00
2024-02-28T07:31:48.102Z,100.00
2024-02-28T07:34:16.009Z,100.00
2024-02-28T07:36:44.718Z,100.00
2024-02-28T07:39:13.944Z,100.00
2024-02-28T07:41:42.707Z,100.00
2024-02-28T07:44:11.895Z,100.00
2024-02-28T07:46:39.812Z,100.00
2024-02-28T07:49:09.150Z,100.00
2024-02-28T07:51:37.051Z,100.00
2024-02-28T07:54:05.208Z,100.00
2024-02-28T07:56:33.095Z,100.00
2024-02-28T07:59:00.964Z,100.00
2024-02-28T08:01:28.967Z,100.00
2024-02-28T08:03:57.134Z,100.00
2024-02-28T08:06:26.744Z,100.00
2024-02-28T08:08:54.612Z,100.00
2024-02-28T08:11:22.586Z,100.00
2024-02-28T08:13:50.425Z,100.00
2024-02-28T08:16:18.459Z,100.00
2024-02-28T08:18:46.497Z,100.00
2024-02-28T08:21:14.314Z,100.00
2024-02-28T08:23:43.597Z,100.00
2024-02-28T08:26:11.630Z,100.00
2024-02-28T08:28:40.143Z,100.00
2024-02-28T08:31:08.198Z,100.00
2024-02-28T08:33:36.180Z,100.00
2024-02-28T08:36:04.444Z,100.00
2024-02-28T08:38:32.230Z,100.00
2024-02-28T08:41:01.828Z,100.00
2024-02-28T08:43:29.736Z,100.00
2024-02-28T08:45:58.194Z,100.00
2024-02-28T08:48:26.127Z,100.00
2024-02-28T08:50:54.128Z,100.00
2024-02-28T08:53:21.934Z,100.00
2024-02-28T08:55:50.737Z,100.00
2024-02-28T08:58:20.225Z,100.00
2024-02-28T09:00:48.174Z,100.00
2024-02-28T09:03:16.494Z,100.00
2024-02-28T09:05:44.686Z,100.00
2024-02-28T09:08:14.460Z,100.00
2024-02-28T09:10:43.183Z,100.00
2024-02-28T09:13:13.381Z,100.00
2024-02-28T09:15:42.847Z,100.00
2024-02-28T09:18:11.107Z,100.00
2024-02-28T09:20:38.972Z,100.00
2024-02-28T09:23:08.021Z,100.00
2024-02-28T09:25:36.755Z,100.00
2024-02-28T09:28:05.039Z,100.00
2024-02-28T09:30:40.158Z,100.00
2024-02-28T09:33:15.407Z,100.00
2024-02-28T09:35:43.842Z,100.00
2024-02-28T09:38:12.657Z,100.00
2024-02-28T09:40:40.751Z,100.00
2024-02-28T09:43:18.180Z,100.00
2024-02-28T09:45:48.788Z,100.00
2024-02-28T09:48:19.056Z,100.00
2024-02-28T09:50:48.017Z,100.00
2024-02-28T09:53:15.974Z,100.00
2024-02-28T09:55:44.711Z,100.00
2024-02-28T09:58:13.414Z,100.00
2024-02-28T10:00:45.204Z,100.00
2024-02-28T10:03:15.433Z,100.00
2024-02-28T10:05:45.461Z,100.00
2024-02-28T10:08:14.651Z,100.00
2024-02-28T10:10:48.267Z,100.00
2024-02-28T10:13:17.733Z,100.00
2024-02-28T10:15:45.893Z,100.00
2024-02-28T10:18:13.875Z,100.00
2024-02-28T10:20:41.709Z,100.00
2024-02-28T10:23:11.075Z,100.00
2024-02-28T10:25:51.916Z,100.00
2024-02-28T10:28:24.447Z,100.00
2024-02-28T10:30:53.058Z,100.00
2024-02-28T10:33:21.087Z,100.00
2024-02-28T10:35:54.713Z,100.00
2024-02-28T10:38:25.353Z,100.00
2024-02-28T10:40:54.892Z,100.00
2024-02-28T10:43:23.468Z,100.00
2024-02-28T10:46:13.414Z,100.00
2024-02-28T10:48:41.484Z,100.00
2024-02-28T10:51:12.263Z,100.00
2024-02-28T10:53:44.359Z,100.00
2024-02-28T10:56:13.620Z,100.00
2024-02-28T10:58:51.919Z,100.00
2024-02-28T11:01:21.152Z,100.00
2024-02-28T11:03:51.412Z,100.00
2024-02-28T11:06:21.797Z,100.00
2024-02-28T11:08:55.280Z,100.00
2024-02-28T11:11:24.638Z,100.00
2024-02-28T11:13:56.552Z,100.00
2024-02-28T11:16:31.732Z,100.00
2024-02-28T11:19:00.228Z,100.00
2024-02-28T11:21:29.432Z,100.00
2024-02-28T11:24:01.410Z,100.00
2024-02-28T11:26:29.973Z,100.00
2024-02-28T11:28:58.050Z,100.00
2024-02-28T11:31:25.995Z,100.00
2024-02-28T11:33:53.959Z,100.00
2024-02-28T11:36:22.675Z,100.00
2024-02-28T11:38:51.265Z,100.00
2024-02-28T11:41:29.838Z,100.00
2024-02-28T11:43:57.764Z,99.35
2024-02-28T11:46:26.175Z,99.96
2024-02-28T11:48:54.869Z,100.00
2024-02-28T11:51:22.795Z,100.00
2024-02-28T11:53:50.696Z,100.00
2024-02-28T11:56:22.212Z,99.63
2024-02-28T11:58:55.321Z,97.81
2024-02-28T12:01:41.082Z,98.85
2024-02-28T12:04:09.615Z,97.92
2024-02-28T12:06:39.418Z,98.77
2024-02-28T12:09:10.064Z,99.29
2024-02-28T12:11:38.696Z,99.92
2024-02-28T12:14:10.395Z,97.92
2024-02-28T12:16:39.592Z,98.81
2024-02-28T12:19:10.976Z,98.78
2024-02-28T12:21:39.193Z,98.62
2024-02-28T12:24:10.432Z,95.95
2024-02-28T12:26:38.568Z,95.79
2024-02-28T12:29:08.196Z,95.24
2024-02-28T12:31:37.056Z,94.93
2024-02-28T12:34:05.960Z,94.52
2024-02-28T12:36:35.290Z,96.50
2024-02-28T12:39:03.674Z,96.79
2024-02-28T12:41:31.596Z,96.71
2024-02-28T12:43:59.532Z,95.96
2024-02-28T12:46:28.844Z,94.61
2024-02-28T12:48:56.812Z,95.81
2024-02-28T12:51:39.380Z,93.46
2024-02-28T12:54:08.804Z,94.97
2024-02-28T12:56:37.604Z,93.06
2024-02-28T12:59:05.552Z,92.36
2024-02-28T13:01:35.651Z,91.73
2024-02-28T13:04:03.823Z,90.72
2024-02-28T13:06:32.139Z,90.49
2024-02-28T13:09:00.126Z,90.49
2024-02-28T13:11:28.319Z,88.07
2024-02-28T13:13:56.230Z,88.75
2024-02-28T13:16:24.856Z,88.25
2024-02-28T13:18:54.188Z,86.58
2024-02-28T13:21:22.330Z,87.16
2024-02-28T13:23:51.428Z,87.21
2024-02-28T13:26:20.198Z,87.69
2024-02-28T13:28:50.585Z,87.81
2024-02-28T13:31:20.872Z,87.46
2024-02-28T13:33:49.997Z,87.63
2024-02-28T13:36:19.919Z,87.52
2024-02-28T13:38:48.019Z,87.24
2024-02-28T13:41:17.593Z,86.46
2024-02-28T13:43:45.694Z,86.65
2024-02-28T13:46:15.579Z,85.88
2024-02-28T13:48:44.083Z,85.33
2024-02-28T13:51:13.023Z,85.01
2024-02-28T13:53:42.251Z,85.07
2024-02-28T13:56:10.236Z,84.66
2024-02-28T13:58:43.015Z,85.20
2024-02-28T14:01:17.241Z,84.90
2024-02-28T14:03:45.231Z,85.37
2024-02-28T14:06:13.124Z,85.79
2024-02-28T14:08:44.072Z,86.77
2024-02-28T14:11:12.406Z,87.58
2024-02-28T14:13:41.560Z,87.32
2024-02-28T14:16:09.889Z,87.89
2024-02-28T14:18:37.875Z,87.90
2024-02-28T14:21:08.244Z,88.20
2024-02-28T14:23:36.670Z,88.79
2024-02-28T14:26:06.088Z,89.49
2024-02-28T14:28:34.089Z,90.47
2024-02-28T14:31:03.043Z,90.41
2024-02-28T14:33:31.252Z,91.06
2024-02-28T14:36:01.688Z,91.76
2024-02-28T14:38:29.614Z,92.13
2024-02-28T14:40:58.297Z,92.34
2024-02-28T14:43:31.026Z,92.37
2024-02-28T14:45:59.423Z,92.34
2024-02-28T14:48:27.285Z,91.14
2024-02-28T14:50:55.508Z,91.41
2024-02-28T14:53:24.631Z,91.44
2024-02-28T14:55:52.758Z,91.62
2024-02-28T14:58:20.703Z,92.04
2024-02-28T15:00:50.617Z,92.28
2024-02-28T15:03:18.692Z,92.67
2024-02-28T15:05:46.842Z,93.15
2024-02-28T15:08:14.755Z,93.76
2024-02-28T15:10:42.638Z,93.98
2024-02-28T15:13:13.325Z,94.69
2024-02-28T15:15:42.868Z,95.10
2024-02-28T15:18:13.367Z,95.77
2024-02-28T15:20:41.538Z,95.83
2024-02-28T15:23:09.704Z,96.24
2024-02-28T15:25:37.829Z,96.54
2024-02-28T15:28:06.663Z,96.71
2024-02-28T15:30:34.782Z,97.13
2024-02-28T15:33:02.862Z,97.20
2024-02-28T15:35:32.792Z,97.85
2024-02-28T15:38:00.767Z,97.92
2024-02-28T15:40:29.378Z,98.39
2024-02-28T15:42:59.479Z,98.90
2024-02-28T15:45:27.614Z,99.41
2024-02-28T15:47:55.598Z,99.62
2024-02-28T15:50:24.426Z,100.00
2024-02-28T15:52:54.862Z,100.00
2024-02-28T15:55:23.915Z,100.00
2024-02-28T15:57:52.130Z,100.00
2024-02-28T16:00:21.063Z,100.00
2024-02-28T16:02:49.096Z,100.00
2024-02-28T16:05:17.273Z,100.00
2024-02-28T16:07:46.891Z,100.00
2024-02-28T16:10:16.592Z,100.00
2024-02-28T16:12:44.638Z,100.00
2024-02-28T16:15:12.932Z,100.00
2024-02-28T16:17:41.459Z,100.00
2024-02-28T16:20:10.181Z,100.00
2024-02-28T16:22:38.043Z,100.00
2024-02-28T16:25:07.615Z,100.00
2024-02-28T16:27:37.405Z,100.00
2024-02-28T16:30:07.715Z,100.00
2024-02-28T16:32:36.887Z,100.00
2024-02-28T16:35:05.586Z,100.00
2024-02-28T16:37:33.428Z,100.00
2024-02-28T16:40:01.464Z,100.00
2024-02-28T16:42:31.586Z,100.00
2024-02-28T16:45:00.908Z,100.00
2024-02-28T16:47:29.658Z,100.00
2024-02-28T16:49:58.178Z,100.00
2024-02-28T16:52:27.201Z,100.00
2024-02-28T16:54:55.118Z,100.00
2024-02-28T16:57:23.094Z,100.00
2024-02-28T16:59:51.140Z,100.00
2024-02-28T17:02:20.362Z,100.00
2024-02-28T17:04:48.190Z,100.00
2024-02-28T17:07:20.504Z,100.00
2024-02-28T17:09:48.566Z,100.00
2024-02-28T17:12:16.793Z,100.00
2024-02-28T17:14:44.801Z,100.00
2024-02-28T17:17:13.477Z,100.00
2024-02-28T17:19:42.831Z,100.00
2024-02-28T17:22:10.740Z,100.00
2024-02-28T17:24:38.636Z,100.00
2024-02-28T17:27:08.545Z,100.00
2024-02-28T17:29:37.068Z,100.00
2024-02-28T17:32:05.801Z,100.00
2024-02-28T17:34:34.515Z,100.00
2024-02-28T17:37:04.127Z,100.00
2024-02-28T17:39:32.058Z,100.00
2024-02-28T17:42:00.172Z,100.00
2024-02-28T17:44:28.350Z,100.00
2024-02-28T17:46:56.619Z,100.00
2024-02-28T17:49:25.893Z,100.00
2024-02-28T17:51:54.855Z,100.00
2024-02-28T17:54:25.401Z,100.00
2024-02-28T17:56:54.757Z,100.00
2024-02-28T17:59:22.703Z,100.00
2024-02-28T18:01:50.961Z,100.00
2024-02-28T18:04:18.888Z,100.00
2024-02-28T18:06:46.849Z,100.00
2024-02-28T18:09:19.249Z,100.00
2024-02-28T18:11:50.143Z,100.00
2024-02-28T18:14:20.723Z,100.00
2024-02-28T18:16:48.629Z,100.00
2024-02-28T18:19:18.802Z,100.00
2024-02-28T18:21:47.032Z,100.00
2024-02-28T18:24:15.528Z,100.00
2024-02-28T18:26:44.148Z,100.00
2024-02-28T18:29:13.643Z,100.00
2024-02-28T18:31:41.540Z,100.00
2024-02-28T18:34:09.555Z,100.00
2024-02-28T18:36:37.907Z,100.00
2024-02-28T18:39:05.814Z,100.00
2024-02-28T18:41:33.652Z,100.00
2024-02-28T18:44:01.628Z,100.00
2024-02-28T18:46:31.519Z,100.00
2024-02-28T18:48:59.634Z,100.00
2024-02-28T18:51:28.342Z,100.00
2024-02-28T18:53:56.434Z,100.00
2024-02-28T18:56:24.706Z,100.00
2024-02-28T18:58:52.558Z,100.00
2024-02-28T19:01:21.112Z,100.00
2024-02-28T19:03:50.983Z,100.00
2024-02-28T19:06:19.257Z,100.00
2024-02-28T19:08:47.423Z,100.00
2024-02-28T19:11:15.389Z,100.00
2024-02-28T19:13:43.749Z,100.00
2024-02-28T19:16:11.692Z,100.00
2024-02-28T19:18:41.204Z,100.00
2024-02-28T19:21:10.636Z,100.00
2024-02-28T19:23:41.699Z,100.00
2024-02-28T19:26:09.802Z,100.00
2024-02-28T19:28:37.624Z,100.00
2024-02-28T19:31:05.872Z,100.00
2024-02-28T19:33:37.078Z,100.00
2024-02-28T19:36:06.227Z,100.00
2024-02-28T19:38:35.960Z,100.00
2024-02-28T19:41:05.076Z,100.00
2024-02-28T19:43:33.448Z,100.00
2024-02-28T19:46:01.914Z,100.00
2024-02-28T19:48:29.987Z,100.00
2024-02-28T19:50:57.921Z,100.00
2024-02-28T19:53:26.033Z,100.00
2024-02-28T19:55:55.342Z,100.00
2024-02-28T19:58:23.229Z,100.00
2024-02-28T20:00:51.326Z,100.00
2024-02-28T20:03:19.901Z,100.00
2024-02-28T20:05:48.178Z,100.00
2024-02-28T20:08:16.186Z,100.00
2024-02-28T20:10:44.217Z,100.00
2024-02-28T20:13:14.847Z,100.00
2024-02-28T20:15:43.120Z,100.00
2024-02-28T20:18:11.300Z,100.00
2024-02-28T20:20:39.498Z,100.00
2024-02-28T20:23:07.316Z,100.00
2024-02-28T20:25:35.363Z,100.00
2024-02-28T20:28:05.513Z,100.00
2024-02-28T20:30:35.216Z,100.00
2024-02-28T20:33:03.406Z,100.00
2024-02-28T20:35:33.033Z,100.00
2024-02-28T20:38:01.226Z,100.00
2024-02-28T20:40:29.698Z,100.00
2024-02-28T20:42:58.528Z,100.00
2024-02-28T20:45:26.634Z,100.00
2024-02-28T20:47:57.613Z,100.00
2024-02-28T20:50:26.226Z,100.00
2024-02-28T20:52:54.344Z,100.00
2024-02-28T20:55:26.190Z,100.00
2024-02-28T20:57:54.145Z,100.00
2024-02-28T21:00:22.790Z,100.00
2024-02-28T21:02:51.158Z,100.00
2024-02-28T21:05:21.033Z,100.00
2024-02-28T21:07:53.254Z,100.00
2024-02-28T21:10:22.382Z,100.00
2024-02-28T21:12:50.488Z,100.00
2024-02-28T21:15:18.638Z,100.00
2024-02-28T21:17:46.629Z,100.00
2024-02-28T21:20:14.834Z,100.00
2024-02-28T21:22:44.065Z,100.00
2024-02-28T21:25:12.377Z,100.00
2024-02-28T21:27:40.581Z,100.00
2024-02-28T21:30:10.672Z,100.00
2024-02-28T21:32:40.397Z,100.00
2024-02-28T21:35:09.660Z,100.00
2024-02-28T21:37:37.719Z,100.00
2024-02-28T21:40:08.850Z,100.00
2024-02-28T21:42:36.975Z,100.00
2024-02-28T21:45:05.540Z,100.00
2024-02-28T21:47:33.472Z,100.00
2024-02-28T21:50:01.386Z,100.00
2024-02-28T21:52:29.386Z,100.00
2024-02-28T21:54:58.251Z,100.00
2024-02-28T21:57:27.620Z,100.00
2024-02-28T21:59:55.451Z,100.00
2024-02-28T22:02:23.343Z,100.00
2024-02-28T22:04:51.222Z,100.00
2024-02-28T22:07:19.107Z,100.00
2024-02-28T22:09:47.005Z,100.00
2024-02-28T22:12:15.241Z,100.00
2024-02-28T22:14:44.519Z,100.00
2024-02-28T22:17:12.422Z,100.00
2024-02-28T22:19:40.358Z,100.00
2024-02-28T22:22:08.737Z,100.00
2024-02-28T22:24:36.720Z,100.00
2024-02-28T22:27:05.908Z,100.00
2024-02-28T22:29:34.432Z,100.00
2024-02-28T22:32:03.880Z,100.00
2024-02-28T22:34:31.719Z,99.27
2024-02-28T22:36:59.609Z,98.63
2024-02-28T22:39:28.432Z,97.03
2024-02-28T22:41:57.946Z,96.67
2024-02-28T22:44:25.883Z,95.20
2024-02-28T22:46:54.097Z,93.66
2024-02-28T22:49:23.411Z,92.18
2024-02-28T22:51:51.556Z,91.65
2024-02-28T22:54:19.580Z,88.69
2024-02-28T22:56:48.610Z,88.33
2024-02-28T22:59:18.320Z,87.35
2024-02-28T23:01:47.156Z,87.48
2024-02-28T23:04:16.914Z,87.40
2024-02-28T23:06:46.157Z,86.26
2024-02-28T23:09:15.155Z,86.06
2024-02-28T23:11:43.332Z,84.12
2024-02-28T23:14:12.779Z,85.05
2024-02-28T23:16:40.829Z,84.36
2024-02-28T23:19:09.365Z,83.40
2024-02-28T23:21:38.812Z,83.62
2024-02-28T23:24:09.037Z,82.85
2024-02-28T23:26:37.483Z,83.62
2024-02-28T23:29:05.555Z,82.70
2024-02-28T23:31:33.452Z,83.01
2024-02-28T23:34:01.277Z,82.86
2024-02-28T23:36:29.206Z,82.18
2024-02-28T23:38:57.068Z,83.11
2024-02-28T23:41:26.667Z,82.34
2024-02-28T23:43:57.467Z,83.50
2024-02-28T23:46:26.341Z,83.84
2024-02-28T23:48:54.176Z,84.10
2024-02-28T23:51:22.100Z,84.75
2024-02-28T23:53:50.067Z,85.40
2024-02-28T23:56:17.963Z,85.74
2024-02-28T23:58:47.220Z,86.58
