createdAt,value
2018-07-15T00:02:41.644Z,22.2
2018-07-15T00:19:31.247Z,22.2
2018-07-15T00:36:20.762Z,22.2
2018-07-15T00:53:10.642Z,22.2
2018-07-15T01:10:00.418Z,22.2
2018-07-15T01:26:50.168Z,22.2
2018-07-15T01:43:39.676Z,22.2
2018-07-15T02:00:28.975Z,21.9
2018-07-15T02:17:18.395Z,22.2
2018-07-15T02:34:07.655Z,21.9
2018-07-15T02:50:57.072Z,21.9
2018-07-15T03:07:46.173Z,21.9
2018-07-15T03:24:35.315Z,21.9
2018-07-15T03:41:24.434Z,21.6
2018-07-15T03:58:13.334Z,21.6
2018-07-15T04:15:02.186Z,21.6
2018-07-15T04:21:45.627Z,21.0
2018-07-15T04:28:28.680Z,20.3
2018-07-15T04:45:15.868Z,19.7
2018-07-15T05:02:02.251Z,19.4
2018-07-15T05:13:46.710Z,18.7
2018-07-15T05:27:11.516Z,19.4
2018-07-15T05:32:13.410Z,20.0
2018-07-15T05:35:34.774Z,20.6
2018-07-15T05:40:37.097Z,21.3
2018-07-15T05:47:20.669Z,21.9
2018-07-15T06:02:28.797Z,22.2
2018-07-15T06:19:18.248Z,22.6
2018-07-15T06:36:07.874Z,22.2
2018-07-15T06:51:16.352Z,21.6
2018-07-15T07:08:05.487Z,21.9
2018-07-15T07:24:54.792Z,22.2
2018-07-15T07:36:41.907Z,22.9
2018-07-15T07:53:32.196Z,22.9
2018-07-15T08:10:22.418Z,22.6
2018-07-15T08:27:12.670Z,22.9
2018-07-15T08:44:03.082Z,23.2
2018-07-15T09:00:53.620Z,22.9
2018-07-15T09:17:44.043Z,22.9
2018-07-15T09:22:47.348Z,22.9
2018-07-15T09:39:37.771Z,23.2
2018-07-15T09:56:28.752Z,23.5
2018-07-15T10:09:57.722Z,23.5
2018-07-15T10:26:48.850Z,23.5
2018-07-15T10:43:40.204Z,23.5
2018-07-15T11:00:31.768Z,23.8
2018-07-15T11:15:42.504Z,24.5
2018-07-15T11:32:35.957Z,24.5
2018-07-15T11:49:27.380Z,24.8
2018-07-15T12:06:20.849Z,24.8
2018-07-15T12:23:12.769Z,25.1
2018-07-15T12:31:39.336Z,25.1
2018-07-15T12:48:32.629Z,25.4
2018-07-15T13:05:26.272Z,25.4
2018-07-15T13:22:19.813Z,25.4
2018-07-15T13:39:13.421Z,25.8
2018-07-15T13:56:07.262Z,25.8
2018-07-15T14:13:01.026Z,25.8
2018-07-15T14:29:54.915Z,26.1
2018-07-15T14:46:48.989Z,26.1
2018-07-15T15:03:42.926Z,25.8
2018-07-15T15:20:37.146Z,26.1
2018-07-15T15:37:30.981Z,26.1
2018-07-15T15:54:25.073Z,26.1
2018-07-15T16:11:19.129Z,26.1
2018-07-15T16:28:13.403Z,26.1
2018-07-15T16:45:07.291Z,25.8
2018-07-15T17:02:01.381Z,25.8
2018-07-15T17:18:55.450Z,25.8
2018-07-15T17:35:49.471Z,25.8
2018-07-15T17:52:44.566Z,25.8
2018-07-15T18:09:37.168Z,25.4
2018-07-15T18:26:31.380Z,25.4
2018-07-15T18:43:24.380Z,25.1
2018-07-15T19:00:17.680Z,25.1
2018-07-15T19:17:10.430Z,24.8
2018-07-15T19:34:03.191Z,24.5
2018-07-15T19:50:55.609Z,24.2
2018-07-15T20:07:47.964Z,24.2
2018-07-15T20:24:40.052Z,23.8
2018-07-15T20:41:31.967Z,23.5
2018-07-15T20:58:23.188Z,22.9
2018-07-15T21:15:13.935Z,22.6
2018-07-15T21:32:04.204Z,22.2
2018-07-15T21:48:53.233Z,21.9
2018-07-15T22:05:41.974Z,21.6
2018-07-15T22:22:30.579Z,21.6
2018-07-15T22:39:18.903Z,21.6
2018-07-15T22:56:07.378Z,21.3
2018-07-15T23:12:55.464Z,21.0
2018-07-15T23:29:43.123Z,20.6
2018-07-15T23:46:30.742Z,20.6
