createdAt,value
2018-12-10T00:01:21.537Z,7.17
2018-12-10T00:03:52.450Z,7.10
2018-12-10T00:06:21.971Z,7.09
2018-12-10T00:08:51.931Z,7.00
2018-12-10T00:11:22.519Z,7.01
2018-12-10T00:13:56.346Z,7.03
2018-12-10T00:16:25.806Z,7.00
2018-12-10T00:18:55.698Z,7.07
2018-12-10T00:21:26.142Z,7.07
2018-12-10T00:23:56.189Z,7.06
2018-12-10T00:26:26.674Z,7.04
2018-12-10T00:28:56.089Z,7.02
2018-12-10T00:31:29.310Z,7.09
2018-12-10T00:34:00.611Z,6.98
2018-12-10T00:36:30.670Z,6.91
2018-12-10T00:39:00.673Z,6.84
2018-12-10T00:41:30.292Z,6.86
2018-12-10T00:43:59.586Z,6.76
2018-12-10T00:46:28.879Z,6.79
2018-12-10T00:49:02.701Z,6.82
2018-12-10T00:51:33.752Z,6.79
2018-12-10T00:54:03.208Z,6.81
2018-12-10T00:56:32.529Z,6.83
2018-12-10T00:59:02.759Z,6.81
2018-12-10T01:01:32.383Z,6.74
2018-12-10T01:04:01.892Z,6.70
2018-12-10T01:06:31.240Z,6.68
2018-12-10T01:09:00.619Z,6.63
2018-12-10T01:11:31.226Z,6.61
2018-12-10T01:14:00.540Z,6.67
2018-12-10T01:16:30.029Z,6.59
2018-12-10T01:18:59.555Z,6.57
2018-12-10T01:21:28.962Z,6.54
2018-12-10T01:24:00.026Z,6.48
2018-12-10T01:26:29.362Z,6.44
2018-12-10T01:28:58.639Z,6.39
2018-12-10T01:31:27.862Z,6.40
2018-12-10T01:33:57.869Z,6.34
2018-12-10T01:36:27.221Z,6.26
2018-12-10T01:38:56.875Z,6.28
2018-12-10T01:41:26.407Z,6.29
2018-12-10T01:43:55.642Z,6.27
2018-12-10T01:46:25.272Z,6.29
2018-12-10T01:48:54.691Z,6.28
2018-12-10T01:51:24.626Z,6.32
2018-12-10T01:53:54.031Z,6.23
2018-12-10T01:56:23.811Z,6.15
2018-12-10T01:58:53.226Z,6.22
2018-12-10T02:01:22.832Z,6.20
2018-12-10T02:03:52.232Z,6.27
2018-12-10T02:06:21.495Z,6.25
2018-12-10T02:08:50.949Z,6.23
2018-12-10T02:11:20.154Z,6.29
2018-12-10T02:13:49.633Z,6.25
2018-12-10T02:16:19.064Z,6.25
2018-12-10T02:18:49.302Z,6.27
2018-12-10T02:21:41.348Z,6.27
2018-12-10T02:24:11.148Z,6.32
2018-12-10T02:26:40.613Z,6.33
2018-12-10T02:29:14.109Z,6.35
2018-12-10T02:31:44.126Z,6.45
2018-12-10T02:34:13.530Z,6.41
2018-12-10T02:36:42.867Z,6.39
2018-12-10T02:39:12.224Z,6.35
2018-12-10T02:41:41.717Z,6.27
2018-12-10T02:44:11.849Z,6.28
2018-12-10T02:46:41.180Z,6.37
2018-12-10T02:49:10.762Z,6.36
2018-12-10T02:51:40.130Z,6.33
2018-12-10T02:54:09.653Z,6.37
2018-12-10T02:56:38.909Z,6.27
2018-12-10T02:59:09.253Z,6.24
2018-12-10T03:01:38.689Z,6.26
2018-12-10T03:04:14.962Z,6.15
2018-12-10T03:06:44.343Z,6.17
2018-12-10T03:09:13.897Z,6.09
2018-12-10T03:11:43.408Z,6.09
2018-12-10T03:14:13.923Z,6.02
2018-12-10T03:16:43.336Z,6.00
2018-12-10T03:19:13.149Z,6.02
2018-12-10T03:21:42.511Z,5.99
2018-12-10T03:24:12.277Z,6.01
2018-12-10T03:26:41.690Z,5.95
2018-12-10T03:29:11.569Z,6.02
2018-12-10T03:31:41.437Z,5.99
2018-12-10T03:34:12.346Z,6.10
2018-12-10T03:36:42.847Z,6.14
2018-12-10T03:39:14.396Z,6.13
2018-12-10T03:41:49.759Z,6.09
2018-12-10T03:44:21.371Z,6.15
2018-12-10T03:46:53.125Z,6.18
2018-12-10T03:49:25.416Z,6.09
2018-12-10T03:51:58.754Z,6.03
2018-12-10T03:54:31.455Z,6.01
2018-12-10T03:57:04.602Z,5.98
2018-12-10T03:59:40.582Z,5.95
2018-12-10T04:02:32.403Z,5.96
2018-12-10T04:05:07.202Z,5.93
2018-12-10T04:07:38.054Z,5.93
2018-12-10T04:10:08.470Z,6.00
2018-12-10T04:12:37.837Z,6.02
2018-12-10T04:15:07.237Z,6.05
2018-12-10T04:17:36.528Z,6.08
2018-12-10T04:20:06.245Z,6.12
2018-12-10T04:22:35.434Z,6.20
2018-12-10T04:25:05.128Z,6.20
2018-12-10T04:27:35.658Z,6.18
2018-12-10T04:30:05.472Z,6.17
2018-12-10T04:32:35.780Z,6.20
2018-12-10T04:35:05.445Z,6.26
2018-12-10T04:37:35.288Z,6.28
2018-12-10T04:40:04.880Z,6.21
2018-12-10T04:42:35.282Z,6.17
2018-12-10T04:45:04.682Z,6.19
2018-12-10T04:47:35.499Z,6.08
2018-12-10T04:50:05.332Z,6.07
2018-12-10T04:52:35.645Z,6.06
2018-12-10T04:55:05.247Z,6.00
2018-12-10T04:57:35.309Z,6.09
2018-12-10T05:00:05.927Z,6.10
2018-12-10T05:02:36.178Z,6.13
2018-12-10T05:05:07.574Z,6.12
2018-12-10T05:07:36.813Z,6.15
2018-12-10T05:10:06.375Z,6.16
2018-12-10T05:12:36.703Z,6.12
2018-12-10T05:15:06.655Z,6.09
2018-12-10T05:17:35.954Z,6.14
2018-12-10T05:20:05.562Z,6.14
2018-12-10T05:22:35.573Z,6.16
2018-12-10T05:25:05.495Z,6.08
2018-12-10T05:27:35.607Z,6.05
2018-12-10T05:30:05.120Z,6.07
2018-12-10T05:32:35.237Z,6.04
2018-12-10T05:35:04.665Z,6.13
2018-12-10T05:37:34.276Z,6.13
2018-12-10T05:40:04.100Z,6.09
2018-12-10T05:42:33.670Z,6.13
2018-12-10T05:45:03.296Z,6.11
2018-12-10T05:47:35.535Z,6.13
2018-12-10T05:50:05.587Z,6.17
2018-12-10T05:52:35.032Z,6.09
2018-12-10T05:55:04.888Z,6.10
2018-12-10T05:57:34.484Z,6.18
2018-12-10T06:00:04.036Z,6.15
2018-12-10T06:02:33.542Z,6.09
2018-12-10T06:05:02.811Z,6.09
2018-12-10T06:07:32.456Z,6.09
2018-12-10T06:10:01.705Z,6.16
2018-12-10T06:12:32.687Z,6.20
2018-12-10T06:15:02.040Z,6.13
2018-12-10T06:17:31.395Z,6.06
2018-12-10T06:20:02.294Z,6.00
2018-12-10T06:22:32.990Z,6.03
2018-12-10T06:25:02.423Z,5.94
2018-12-10T06:27:31.924Z,5.95
2018-12-10T06:30:04.441Z,5.90
2018-12-10T06:32:36.232Z,5.87
2018-12-10T06:35:05.779Z,5.88
2018-12-10T06:37:37.674Z,5.87
2018-12-10T06:40:08.173Z,5.85
2018-12-10T06:42:38.677Z,5.83
2018-12-10T06:45:08.311Z,5.81
2018-12-10T06:47:37.606Z,5.84
2018-12-10T06:50:07.909Z,5.82
2018-12-10T06:52:38.126Z,5.74
2018-12-10T06:55:08.406Z,5.75
2018-12-10T06:57:37.678Z,5.71
2018-12-10T07:00:08.635Z,5.70
2018-12-10T07:02:37.816Z,5.80
2018-12-10T07:05:07.415Z,5.79
2018-12-10T07:07:37.375Z,5.74
2018-12-10T07:10:08.071Z,5.72
2018-12-10T07:12:37.347Z,5.73
2018-12-10T07:15:07.836Z,5.71
2018-12-10T07:17:39.473Z,5.71
2018-12-10T07:20:14.096Z,5.74
2018-12-10T07:22:58.837Z,5.72
2018-12-10T07:25:30.663Z,5.77
2018-12-10T07:28:00.944Z,5.75
2018-12-10T07:30:31.074Z,5.80
2018-12-10T07:33:01.274Z,5.77
2018-12-10T07:35:31.830Z,5.84
2018-12-10T07:38:02.318Z,5.83
2018-12-10T07:40:32.047Z,5.85
2018-12-10T07:43:02.945Z,5.91
2018-12-10T07:45:35.515Z,5.85
2018-12-10T07:48:19.506Z,5.87
2018-12-10T07:50:55.039Z,5.79
2018-12-10T07:53:27.426Z,5.83
2018-12-10T07:55:57.296Z,5.86
2018-12-10T07:58:27.477Z,5.83
2018-12-10T08:00:56.912Z,5.81
2018-12-10T08:03:26.295Z,5.73
2018-12-10T08:05:55.668Z,5.65
2018-12-10T08:08:25.040Z,5.72
2018-12-10T08:10:54.293Z,5.67
2018-12-10T08:13:23.644Z,5.68
2018-12-10T08:15:53.114Z,5.62
2018-12-10T08:18:22.371Z,5.78
2018-12-10T08:20:52.028Z,5.79
2018-12-10T08:23:21.363Z,5.74
2018-12-10T08:25:50.834Z,5.81
2018-12-10T08:28:20.293Z,5.83
2018-12-10T08:30:49.630Z,5.86
2018-12-10T08:33:18.971Z,5.85
2018-12-10T08:35:49.376Z,5.84
2018-12-10T08:38:18.953Z,5.92
2018-12-10T08:40:48.576Z,5.92
2018-12-10T08:43:18.155Z,5.99
2018-12-10T08:45:47.592Z,6.01
2018-12-10T08:48:17.050Z,6.14
2018-12-10T08:50:48.075Z,6.18
2018-12-10T08:53:17.454Z,6.16
2018-12-10T08:55:47.048Z,6.21
2018-12-10T08:58:17.013Z,6.24
2018-12-10T09:00:47.194Z,6.25
2018-12-10T09:03:16.810Z,6.29
2018-12-10T09:05:46.087Z,6.32
2018-12-10T09:08:15.471Z,6.23
2018-12-10T09:10:45.653Z,6.26
2018-12-10T09:13:15.212Z,6.32
2018-12-10T09:15:44.430Z,6.26
2018-12-10T09:18:13.636Z,6.26
2018-12-10T09:20:43.497Z,6.30
2018-12-10T09:23:12.887Z,6.35
2018-12-10T09:25:42.325Z,6.35
2018-12-10T09:28:19.287Z,6.34
2018-12-10T09:30:42.920Z,6.39
2018-12-10T09:33:16.086Z,6.43
2018-12-10T09:35:45.347Z,6.43
2018-12-10T09:38:14.900Z,6.49
2018-12-10T09:40:44.187Z,6.55
2018-12-10T09:43:13.596Z,6.54
2018-12-10T09:45:43.303Z,6.62
2018-12-10T09:48:12.700Z,6.65
2018-12-10T09:50:42.753Z,6.62
2018-12-10T09:53:12.743Z,6.65
2018-12-10T09:55:42.230Z,6.65
2018-12-10T09:58:11.629Z,6.65
2018-12-10T10:00:41.213Z,6.73
2018-12-10T10:03:10.740Z,6.80
2018-12-10T10:05:40.144Z,6.79
2018-12-10T10:08:09.491Z,6.74
2018-12-10T10:10:38.733Z,6.74
2018-12-10T10:13:07.943Z,6.73
2018-12-10T10:15:38.286Z,6.81
2018-12-10T10:18:07.923Z,6.69
2018-12-10T10:20:37.196Z,6.75
2018-12-10T10:23:06.660Z,6.75
2018-12-10T10:25:35.994Z,6.68
2018-12-10T10:28:06.297Z,6.75
2018-12-10T10:30:35.956Z,6.84
2018-12-10T10:33:06.057Z,6.80
2018-12-10T10:35:35.869Z,6.88
2018-12-10T10:38:06.687Z,6.86
2018-12-10T10:40:36.097Z,6.85
2018-12-10T10:43:05.524Z,6.85
2018-12-10T10:45:35.258Z,6.92
2018-12-10T10:48:04.628Z,6.93
2018-12-10T10:50:34.032Z,6.95
2018-12-10T10:53:03.409Z,6.99
2018-12-10T10:55:33.223Z,7.01
2018-12-10T10:58:02.920Z,7.11
2018-12-10T11:00:38.075Z,7.08
2018-12-10T11:03:12.683Z,7.11
2018-12-10T11:05:42.235Z,7.09
2018-12-10T11:08:12.617Z,7.07
2018-12-10T11:10:42.157Z,7.06
2018-12-10T11:13:11.471Z,7.04
2018-12-10T11:15:40.958Z,6.96
2018-12-10T11:18:10.852Z,6.88
2018-12-10T11:20:40.150Z,6.83
2018-12-10T11:23:09.435Z,6.71
2018-12-10T11:25:38.849Z,6.65
2018-12-10T11:28:12.231Z,6.55
2018-12-10T11:30:41.960Z,6.47
2018-12-10T11:33:11.353Z,6.37
2018-12-10T11:35:40.870Z,6.34
2018-12-10T11:38:10.153Z,6.23
2018-12-10T11:40:40.004Z,6.19
2018-12-10T11:43:09.494Z,6.30
2018-12-10T11:45:38.883Z,6.26
2018-12-10T11:48:10.118Z,6.25
2018-12-10T11:50:40.467Z,6.22
2018-12-10T11:53:10.171Z,6.34
2018-12-10T11:55:39.475Z,6.35
2018-12-10T11:58:09.061Z,6.45
2018-12-10T12:00:38.296Z,6.49
2018-12-10T12:03:07.766Z,6.49
2018-12-10T12:05:37.047Z,6.47
2018-12-10T12:08:06.807Z,6.42
2018-12-10T12:10:36.334Z,6.39
2018-12-10T12:13:05.670Z,6.39
2018-12-10T12:15:35.316Z,6.42
2018-12-10T12:18:06.671Z,6.48
2018-12-10T12:20:37.262Z,6.56
2018-12-10T12:23:11.273Z,6.50
2018-12-10T12:25:40.683Z,6.49
2018-12-10T12:28:10.227Z,6.49
2018-12-10T12:30:40.307Z,6.49
2018-12-10T12:33:09.709Z,6.43
2018-12-10T12:35:39.145Z,6.35
2018-12-10T12:38:08.716Z,6.36
2018-12-10T12:40:38.055Z,6.46
2018-12-10T12:43:15.796Z,6.43
2018-12-10T12:45:40.227Z,6.46
2018-12-10T12:48:10.207Z,6.44
2018-12-10T12:50:39.517Z,6.47
2018-12-10T12:53:09.480Z,6.48
2018-12-10T12:55:38.865Z,6.63
2018-12-10T12:58:08.981Z,6.73
2018-12-10T13:00:41.995Z,6.74
2018-12-10T13:03:10.217Z,6.79
2018-12-10T13:05:41.008Z,6.79
2018-12-10T13:08:10.558Z,6.82
2018-12-10T13:10:40.081Z,6.79
2018-12-10T13:13:09.438Z,6.90
2018-12-10T13:15:38.902Z,6.93
2018-12-10T13:18:08.205Z,6.87
2018-12-10T13:20:38.149Z,6.88
2018-12-10T13:23:07.741Z,6.87
2018-12-10T13:25:37.407Z,6.99
2018-12-10T13:28:06.795Z,7.02
2018-12-10T13:30:39.100Z,7.12
2018-12-10T13:33:09.467Z,7.20
2018-12-10T13:35:39.237Z,7.27
2018-12-10T13:38:12.417Z,7.34
2018-12-10T13:40:40.445Z,7.35
2018-12-10T13:43:10.075Z,7.23
2018-12-10T13:45:39.558Z,7.24
2018-12-10T13:48:09.450Z,7.27
2018-12-10T13:50:38.871Z,7.19
2018-12-10T13:53:08.173Z,7.21
2018-12-10T13:55:37.887Z,7.19
2018-12-10T13:58:08.123Z,7.21
2018-12-10T14:00:37.639Z,7.19
2018-12-10T14:03:08.094Z,7.27
2018-12-10T14:05:47.459Z,7.21
2018-12-10T14:08:14.855Z,7.22
2018-12-10T14:10:44.823Z,7.21
2018-12-10T14:13:14.402Z,7.21
2018-12-10T14:15:44.072Z,7.12
2018-12-10T14:18:13.593Z,7.11
2018-12-10T14:20:43.609Z,7.08
2018-12-10T14:23:13.033Z,7.09
2018-12-10T14:25:42.581Z,7.09
2018-12-10T14:28:13.782Z,7.11
2018-12-10T14:30:43.248Z,7.19
2018-12-10T14:33:14.834Z,7.18
2018-12-10T14:35:45.565Z,7.14
2018-12-10T14:38:14.954Z,7.19
2018-12-10T14:40:45.168Z,7.13
2018-12-10T14:43:15.108Z,7.17
2018-12-10T14:45:45.327Z,7.11
2018-12-10T14:48:15.044Z,7.15
2018-12-10T14:50:45.284Z,7.08
2018-12-10T14:53:14.760Z,7.03
2018-12-10T14:55:44.390Z,7.00
2018-12-10T14:58:13.705Z,6.92
2018-12-10T15:00:43.922Z,6.90
2018-12-10T15:03:13.763Z,6.86
2018-12-10T15:05:43.079Z,6.87
2018-12-10T15:08:12.673Z,6.78
2018-12-10T15:10:42.120Z,6.75
2018-12-10T15:13:11.390Z,6.74
2018-12-10T15:15:41.388Z,6.76
2018-12-10T15:18:10.939Z,6.74
2018-12-10T15:20:41.067Z,6.68
2018-12-10T15:23:10.589Z,6.71
2018-12-10T15:25:40.185Z,6.68
2018-12-10T15:28:09.643Z,6.61
2018-12-10T15:30:40.129Z,6.69
2018-12-10T15:33:12.176Z,6.70
2018-12-10T15:35:41.790Z,6.60
2018-12-10T15:38:12.363Z,6.64
2018-12-10T15:40:41.696Z,6.49
2018-12-10T15:43:11.030Z,6.54
2018-12-10T15:45:40.537Z,6.51
2018-12-10T15:48:10.089Z,6.46
2018-12-10T15:50:39.899Z,6.57
2018-12-10T15:53:09.730Z,6.48
2018-12-10T15:55:39.205Z,6.42
2018-12-10T15:58:10.420Z,6.38
2018-12-10T16:00:41.354Z,6.38
2018-12-10T16:03:10.864Z,6.34
2018-12-10T16:05:40.519Z,6.41
2018-12-10T16:08:10.182Z,6.40
2018-12-10T16:10:39.727Z,6.39
2018-12-10T16:13:10.016Z,6.43
2018-12-10T16:15:39.391Z,6.43
2018-12-10T16:18:08.887Z,6.37
2018-12-10T16:20:39.900Z,6.25
2018-12-10T16:23:15.814Z,6.28
2018-12-10T16:25:45.154Z,6.26
2018-12-10T16:28:14.417Z,6.25
2018-12-10T16:30:44.230Z,6.28
2018-12-10T16:33:13.701Z,6.28
2018-12-10T16:35:43.856Z,6.27
2018-12-10T16:38:13.168Z,6.32
2018-12-10T16:40:42.664Z,6.35
2018-12-10T16:43:12.064Z,6.35
2018-12-10T16:45:42.057Z,6.39
2018-12-10T16:48:11.265Z,6.44
2018-12-10T16:50:41.431Z,6.38
2018-12-10T16:53:11.078Z,6.40
2018-12-10T16:55:41.465Z,6.35
2018-12-10T16:58:10.859Z,6.27
2018-12-10T17:00:40.270Z,6.23
2018-12-10T17:03:09.461Z,6.29
2018-12-10T17:05:39.358Z,6.21
2018-12-10T17:08:08.645Z,6.16
2018-12-10T17:10:38.598Z,6.09
2018-12-10T17:13:07.886Z,6.01
2018-12-10T17:15:37.223Z,6.06
2018-12-10T17:18:06.725Z,6.02
2018-12-10T17:20:35.958Z,6.06
2018-12-10T17:23:05.176Z,6.04
2018-12-10T17:25:35.246Z,5.96
2018-12-10T17:28:05.148Z,6.10
2018-12-10T17:30:34.985Z,5.97
2018-12-10T17:33:04.894Z,5.96
2018-12-10T17:35:35.623Z,5.98
2018-12-10T17:38:06.250Z,5.96
2018-12-10T17:40:37.945Z,6.03
2018-12-10T17:43:07.894Z,6.05
2018-12-10T17:45:38.697Z,6.11
2018-12-10T17:48:08.777Z,6.00
2018-12-10T17:50:39.134Z,5.91
2018-12-10T17:53:09.883Z,5.86
2018-12-10T17:55:40.173Z,5.81
2018-12-10T17:58:09.947Z,5.85
2018-12-10T18:00:39.865Z,5.80
2018-12-10T18:03:09.165Z,5.76
2018-12-10T18:05:38.484Z,5.71
2018-12-10T18:08:07.914Z,5.70
2018-12-10T18:10:37.393Z,5.63
2018-12-10T18:13:06.738Z,5.60
2018-12-10T18:15:36.052Z,5.61
2018-12-10T18:18:05.421Z,5.60
2018-12-10T18:20:34.751Z,5.54
2018-12-10T18:23:05.171Z,5.55
2018-12-10T18:25:34.523Z,5.60
2018-12-10T18:28:04.007Z,5.52
2018-12-10T18:30:34.998Z,5.57
2018-12-10T18:33:04.326Z,5.61
2018-12-10T18:35:34.250Z,5.57
2018-12-10T18:38:03.537Z,5.60
2018-12-10T18:40:33.880Z,5.60
2018-12-10T18:43:03.236Z,5.59
2018-12-10T18:45:32.704Z,5.52
2018-12-10T18:48:02.019Z,5.58
2018-12-10T18:50:31.227Z,5.63
2018-12-10T18:53:01.971Z,5.57
2018-12-10T18:55:31.496Z,5.50
2018-12-10T18:58:01.245Z,5.57
2018-12-10T19:00:30.723Z,5.54
2018-12-10T19:03:00.329Z,5.58
2018-12-10T19:05:30.185Z,5.52
2018-12-10T19:07:59.537Z,5.48
2018-12-10T19:10:35.633Z,5.51
2018-12-10T19:13:05.014Z,5.52
2018-12-10T19:15:35.151Z,5.44
2018-12-10T19:18:04.697Z,5.40
2018-12-10T19:20:34.021Z,5.36
2018-12-10T19:23:05.576Z,5.47
2018-12-10T19:25:35.075Z,5.46
2018-12-10T19:28:04.431Z,5.42
2018-12-10T19:30:33.716Z,5.44
2018-12-10T19:33:03.020Z,5.38
2018-12-10T19:35:33.403Z,5.40
2018-12-10T19:38:02.760Z,5.38
2018-12-10T19:40:32.100Z,5.40
2018-12-10T19:43:01.381Z,5.31
2018-12-10T19:45:30.805Z,5.34
2018-12-10T19:48:00.358Z,5.27
2018-12-10T19:50:30.375Z,5.38
2018-12-10T19:52:59.820Z,5.36
2018-12-10T19:55:29.358Z,5.50
2018-12-10T19:57:58.670Z,5.56
2018-12-10T20:00:28.189Z,5.57
2018-12-10T20:02:57.436Z,5.62
2018-12-10T20:05:32.258Z,5.63
2018-12-10T20:08:01.676Z,5.60
2018-12-10T20:10:31.469Z,5.66
2018-12-10T20:13:00.834Z,5.63
2018-12-10T20:15:30.140Z,5.63
2018-12-10T20:17:59.526Z,5.65
2018-12-10T20:20:28.935Z,5.60
2018-12-10T20:22:58.686Z,5.71
2018-12-10T20:25:28.051Z,5.70
2018-12-10T20:27:57.892Z,5.61
2018-12-10T20:30:27.288Z,5.67
2018-12-10T20:32:56.615Z,5.68
2018-12-10T20:35:27.246Z,5.65
2018-12-10T20:37:56.657Z,5.64
2018-12-10T20:40:26.047Z,5.63
2018-12-10T20:42:55.343Z,5.59
2018-12-10T20:45:24.591Z,5.55
2018-12-10T20:47:54.039Z,5.53
2018-12-10T20:50:24.525Z,5.47
2018-12-10T20:52:54.029Z,5.45
2018-12-10T20:55:23.769Z,5.45
2018-12-10T20:57:53.323Z,5.45
2018-12-10T21:00:23.320Z,5.48
2018-12-10T21:02:52.668Z,5.56
2018-12-10T21:05:24.305Z,5.50
2018-12-10T21:07:53.513Z,5.59
2018-12-10T21:10:22.946Z,5.55
2018-12-10T21:12:52.233Z,5.51
2018-12-10T21:15:21.516Z,5.56
2018-12-10T21:17:51.695Z,5.53
2018-12-10T21:20:20.998Z,5.48
2018-12-10T21:22:50.434Z,5.55
2018-12-10T21:25:19.626Z,5.55
2018-12-10T21:27:48.883Z,5.58
2018-12-10T21:30:18.437Z,5.51
2018-12-10T21:32:47.697Z,5.50
2018-12-10T21:35:17.949Z,5.60
2018-12-10T21:37:47.129Z,5.55
2018-12-10T21:40:16.333Z,5.54
2018-12-10T21:42:45.610Z,5.47
2018-12-10T21:45:14.983Z,5.43
2018-12-10T21:47:44.262Z,5.47
2018-12-10T21:50:15.668Z,5.42
2018-12-10T21:52:45.130Z,5.45
2018-12-10T21:55:17.037Z,5.46
2018-12-10T21:57:46.192Z,5.52
2018-12-10T22:00:15.989Z,5.45
2018-12-10T22:02:46.329Z,5.43
2018-12-10T22:05:15.734Z,5.44
2018-12-10T22:07:45.252Z,5.51
2018-12-10T22:10:15.590Z,5.44
2018-12-10T22:12:44.944Z,5.42
2018-12-10T22:15:14.466Z,5.46
2018-12-10T22:17:43.723Z,5.44
2018-12-10T22:20:13.185Z,5.36
2018-12-10T22:22:42.680Z,5.34
2018-12-10T22:25:12.161Z,5.36
2018-12-10T22:27:41.885Z,5.29
2018-12-10T22:30:11.980Z,5.30
2018-12-10T22:32:41.926Z,5.26
2018-12-10T22:35:11.634Z,5.23
2018-12-10T22:37:41.337Z,5.19
2018-12-10T22:40:11.350Z,5.21
2018-12-10T22:42:41.012Z,5.25
2018-12-10T22:45:12.220Z,5.20
2018-12-10T22:47:41.744Z,5.20
2018-12-10T22:50:11.321Z,5.20
2018-12-10T22:52:40.942Z,5.14
2018-12-10T22:55:11.401Z,5.10
2018-12-10T22:57:40.922Z,5.13
2018-12-10T23:00:11.280Z,5.11
2018-12-10T23:02:41.100Z,5.10
2018-12-10T23:05:12.815Z,5.15
2018-12-10T23:07:42.554Z,5.21
2018-12-10T23:10:12.199Z,5.26
2018-12-10T23:12:41.722Z,5.34
2018-12-10T23:15:11.432Z,5.32
2018-12-10T23:17:41.064Z,5.34
2018-12-10T23:20:10.820Z,5.35
2018-12-10T23:22:40.520Z,5.38
2018-12-10T23:25:10.330Z,5.44
2018-12-10T23:27:39.635Z,5.42
2018-12-10T23:30:15.739Z,5.41
2018-12-10T23:32:45.498Z,5.42
2018-12-10T23:35:15.217Z,5.46
2018-12-10T23:37:44.901Z,5.48
2018-12-10T23:40:14.466Z,5.49
2018-12-10T23:42:50.015Z,5.47
2018-12-10T23:45:22.585Z,5.52
2018-12-10T23:47:53.145Z,5.54
2018-12-10T23:50:25.451Z,5.54
2018-12-10T23:52:56.146Z,5.59
2018-12-10T23:55:32.341Z,5.63
2018-12-10T23:58:04.091Z,5.59
