createdAt,value
2018-07-06T00:00:35.110Z,7.13
2018-07-06T00:03:15.708Z,5.90
2018-07-06T00:05:55.412Z,6.83
2018-07-06T00:08:35.002Z,9.73
2018-07-06T00:11:14.857Z,9.70
2018-07-06T00:13:54.644Z,14.90
2018-07-06T00:16:34.338Z,7.87
2018-07-06T00:19:14.018Z,6.43
2018-07-06T00:21:54.385Z,10.33
2018-07-06T00:24:33.878Z,8.37
2018-07-06T00:27:13.790Z,8.80
2018-07-06T00:29:53.598Z,9.83
2018-07-06T00:32:33.361Z,9.10
2018-07-06T00:35:12.992Z,9.60
2018-07-06T00:37:52.942Z,11.00
2018-07-06T00:40:33.162Z,11.70
2018-07-06T00:43:12.706Z,12.13
2018-07-06T00:45:52.941Z,12.40
2018-07-06T00:48:32.498Z,9.70
2018-07-06T00:51:12.458Z,9.33
2018-07-06T00:53:52.166Z,9.10
2018-07-06T00:56:31.820Z,9.10
2018-07-06T00:59:11.741Z,9.70
2018-07-06T01:01:51.424Z,12.90
2018-07-06T01:04:31.078Z,10.00
2018-07-06T01:07:10.710Z,9.70
2018-07-06T01:09:50.501Z,13.33
2018-07-06T01:12:35.522Z,14.03
2018-07-06T01:15:20.645Z,13.73
2018-07-06T01:18:00.271Z,12.73
2018-07-06T01:20:40.056Z,11.93
2018-07-06T01:23:19.795Z,11.07
2018-07-06T01:25:59.567Z,12.63
2018-07-06T01:28:39.304Z,15.80
2018-07-06T01:31:19.322Z,13.13
2018-07-06T01:33:59.051Z,14.37
2018-07-06T01:36:38.862Z,18.97
2018-07-06T01:39:18.530Z,13.67
2018-07-06T01:41:58.337Z,15.37
2018-07-06T01:44:37.979Z,20.00
2018-07-06T01:47:17.725Z,16.10
2018-07-06T01:49:57.390Z,19.90
2018-07-06T01:52:37.207Z,20.40
2018-07-06T01:55:16.801Z,16.33
2018-07-06T01:57:56.649Z,21.53
2018-07-06T02:00:36.279Z,23.70
2018-07-06T02:03:16.435Z,22.00
2018-07-06T02:05:56.177Z,21.23
2018-07-06T02:08:36.245Z,23.87
2018-07-06T02:11:15.966Z,19.73
2018-07-06T02:13:56.043Z,27.30
2018-07-06T02:16:35.799Z,23.70
2018-07-06T02:19:15.597Z,30.20
2018-07-06T02:21:55.383Z,24.77
2018-07-06T02:24:35.135Z,24.90
2018-07-06T02:27:14.876Z,21.13
2018-07-06T02:29:54.546Z,24.87
2018-07-06T02:32:34.331Z,22.13
2018-07-06T02:35:14.075Z,23.77
2018-07-06T02:37:53.842Z,24.30
2018-07-06T02:40:33.898Z,20.93
2018-07-06T02:43:13.726Z,29.83
2018-07-06T02:45:53.931Z,32.17
2018-07-06T02:48:33.635Z,30.90
2018-07-06T02:51:13.646Z,32.10
2018-07-06T02:53:53.439Z,33.23
2018-07-06T02:56:33.184Z,30.13
2018-07-06T02:59:12.931Z,32.03
2018-07-06T03:01:52.802Z,29.87
2018-07-06T03:04:32.497Z,32.30
2018-07-06T03:07:12.591Z,33.00
2018-07-06T03:09:52.255Z,34.43
2018-07-06T03:12:32.060Z,36.23
2018-07-06T03:15:11.767Z,28.30
2018-07-06T03:17:51.638Z,35.03
2018-07-06T03:20:31.506Z,34.50
2018-07-06T03:23:11.326Z,39.17
2018-07-06T03:25:51.147Z,34.97
2018-07-06T03:28:30.925Z,36.87
2018-07-06T03:31:10.370Z,36.40
2018-07-06T03:33:50.157Z,40.37
2018-07-06T03:36:29.965Z,44.27
2018-07-06T03:39:09.827Z,40.43
2018-07-06T03:41:49.454Z,41.37
2018-07-06T03:44:29.262Z,40.50
2018-07-06T03:47:09.061Z,38.83
2018-07-06T03:49:48.814Z,39.20
2018-07-06T03:52:28.537Z,37.57
2018-07-06T03:55:08.314Z,40.97
2018-07-06T03:57:47.971Z,47.97
2018-07-06T04:00:27.838Z,38.50
2018-07-06T04:03:07.514Z,34.50
2018-07-06T04:05:47.269Z,41.30
2018-07-06T04:08:27.220Z,40.43
2018-07-06T04:11:06.973Z,38.00
2018-07-06T04:13:46.694Z,36.30
2018-07-06T04:16:26.374Z,39.50
2018-07-06T04:19:10.993Z,41.30
2018-07-06T04:21:51.505Z,36.60
2018-07-06T04:24:31.750Z,34.53
2018-07-06T04:27:12.265Z,33.20
2018-07-06T04:29:52.255Z,36.13
2018-07-06T04:32:32.592Z,36.00
2018-07-06T04:35:12.565Z,39.27
2018-07-06T04:37:52.366Z,38.53
2018-07-06T04:40:32.421Z,36.17
2018-07-06T04:43:12.021Z,35.47
2018-07-06T04:45:51.946Z,33.60
2018-07-06T04:48:31.680Z,32.90
2018-07-06T04:51:11.884Z,35.47
2018-07-06T04:53:51.831Z,41.03
2018-07-06T04:56:31.635Z,35.37
2018-07-06T04:59:11.370Z,35.03
2018-07-06T05:01:52.153Z,39.33
2018-07-06T05:04:31.911Z,35.47
2018-07-06T05:07:11.707Z,33.37
2018-07-06T05:09:51.474Z,32.33
2018-07-06T05:12:31.287Z,35.90
2018-07-06T05:15:10.905Z,37.90
2018-07-06T05:17:50.675Z,29.70
2018-07-06T05:20:30.449Z,33.13
2018-07-06T05:23:10.032Z,32.67
2018-07-06T05:25:49.840Z,34.90
2018-07-06T05:28:30.051Z,25.07
2018-07-06T05:31:09.657Z,25.80
2018-07-06T05:33:49.459Z,33.57
2018-07-06T05:36:29.247Z,22.67
2018-07-06T05:39:08.938Z,31.90
2018-07-06T05:41:48.850Z,27.47
2018-07-06T05:44:29.002Z,36.40
2018-07-06T05:47:08.802Z,27.40
2018-07-06T05:49:48.525Z,28.57
2018-07-06T05:52:28.405Z,26.53
2018-07-06T05:55:08.181Z,25.53
2018-07-06T05:57:47.840Z,27.50
2018-07-06T06:00:27.602Z,22.47
2018-07-06T06:03:07.282Z,26.90
2018-07-06T06:05:46.967Z,21.90
2018-07-06T06:08:14.254Z,33.87
2018-07-06T06:10:42.793Z,21.53
2018-07-06T06:13:11.322Z,33.93
2018-07-06T06:15:39.809Z,20.10
2018-07-06T06:18:08.343Z,21.50
2018-07-06T06:20:36.886Z,22.23
2018-07-06T06:23:05.447Z,20.23
2018-07-06T06:25:33.942Z,21.13
2018-07-06T06:28:02.940Z,18.03
2018-07-06T06:30:31.510Z,19.53
2018-07-06T06:33:00.107Z,15.90
2018-07-06T06:35:28.646Z,15.70
2018-07-06T06:37:57.650Z,16.07
2018-07-06T06:40:26.309Z,15.97
2018-07-06T06:42:54.878Z,16.27
2018-07-06T06:45:23.450Z,17.60
2018-07-06T06:47:52.004Z,19.47
2018-07-06T06:50:20.521Z,14.03
2018-07-06T06:52:49.199Z,13.77
2018-07-06T06:55:17.728Z,13.10
2018-07-06T06:57:46.339Z,16.93
2018-07-06T07:00:14.854Z,15.40
2018-07-06T07:02:43.529Z,14.07
2018-07-06T07:05:12.056Z,13.47
2018-07-06T07:07:40.582Z,13.03
2018-07-06T07:10:09.148Z,12.70
2018-07-06T07:12:37.662Z,10.47
2018-07-06T07:15:06.471Z,7.23
2018-07-06T07:17:35.012Z,7.53
2018-07-06T07:20:04.353Z,15.80
2018-07-06T07:22:32.929Z,14.27
2018-07-06T07:25:01.556Z,8.63
2018-07-06T07:27:30.118Z,11.07
2018-07-06T07:29:58.774Z,7.40
2018-07-06T07:32:27.323Z,10.10
2018-07-06T07:34:55.898Z,11.33
2018-07-06T07:37:24.421Z,8.80
2018-07-06T07:39:53.363Z,9.13
2018-07-06T07:42:21.931Z,13.97
2018-07-06T07:44:50.468Z,7.53
2018-07-06T07:47:19.454Z,12.27
2018-07-06T07:49:48.402Z,9.80
2018-07-06T07:52:28.231Z,8.77
2018-07-06T07:54:57.059Z,15.00
2018-07-06T07:57:25.562Z,10.90
2018-07-06T07:59:55.594Z,8.10
2018-07-06T08:02:24.133Z,6.43
2018-07-06T08:04:53.664Z,9.70
2018-07-06T08:07:22.594Z,9.90
2018-07-06T08:09:51.132Z,9.93
2018-07-06T08:12:19.649Z,7.80
2018-07-06T08:14:49.319Z,13.93
2018-07-06T08:17:17.825Z,9.37
2018-07-06T08:19:46.321Z,10.63
2018-07-06T08:22:15.015Z,11.30
2018-07-06T08:24:43.528Z,9.67
2018-07-06T08:27:12.157Z,7.93
2018-07-06T08:29:40.922Z,7.60
2018-07-06T08:32:09.406Z,8.20
2018-07-06T08:34:49.096Z,6.20
2018-07-06T08:37:33.302Z,9.30
2018-07-06T08:40:01.847Z,7.37
2018-07-06T08:42:31.637Z,9.00
2018-07-06T08:45:01.507Z,12.23
2018-07-06T08:47:30.173Z,8.03
2018-07-06T08:49:59.377Z,9.10
2018-07-06T08:52:28.079Z,10.10
2018-07-06T08:54:56.641Z,10.93
2018-07-06T08:57:26.505Z,11.83
2018-07-06T08:59:55.262Z,9.90
2018-07-06T09:02:24.187Z,11.93
2018-07-06T09:04:54.269Z,8.77
2018-07-06T09:07:23.014Z,8.90
2018-07-06T09:09:52.391Z,9.33
2018-07-06T09:12:20.938Z,7.50
2018-07-06T09:14:49.463Z,11.73
2018-07-06T09:17:18.955Z,9.13
2018-07-06T09:19:48.027Z,8.03
2018-07-06T09:22:16.984Z,7.30
2018-07-06T09:24:46.938Z,11.90
2018-07-06T09:27:15.798Z,7.77
2018-07-06T09:29:44.310Z,6.77
2018-07-06T09:32:13.026Z,10.10
2018-07-06T09:34:41.879Z,8.47
2018-07-06T09:37:10.466Z,11.53
2018-07-06T09:39:40.088Z,8.27
2018-07-06T09:42:08.658Z,6.93
2018-07-06T09:44:37.201Z,10.53
2018-07-06T09:47:05.935Z,11.80
2018-07-06T09:49:34.438Z,6.40
2018-07-06T09:52:03.541Z,7.27
2018-07-06T09:54:31.973Z,7.43
2018-07-06T09:57:00.473Z,8.33
2018-07-06T09:59:28.978Z,12.77
2018-07-06T10:01:57.571Z,11.20
2018-07-06T10:04:26.408Z,10.57
2018-07-06T10:06:54.869Z,10.40
2018-07-06T10:09:23.453Z,6.87
2018-07-06T10:11:52.147Z,6.73
2018-07-06T10:14:20.705Z,10.80
2018-07-06T10:16:49.255Z,11.53
2018-07-06T10:19:17.754Z,12.90
2018-07-06T10:21:46.293Z,10.53
2018-07-06T10:24:14.846Z,7.83
2018-07-06T10:26:44.281Z,8.80
2018-07-06T10:29:22.026Z,9.20
2018-07-06T10:32:26.642Z,12.60
2018-07-06T10:34:55.461Z,13.07
2018-07-06T10:37:24.670Z,13.73
2018-07-06T10:39:53.745Z,8.27
2018-07-06T10:42:22.125Z,8.67
2018-07-06T10:44:50.633Z,6.70
2018-07-06T10:47:19.202Z,11.57
2018-07-06T10:49:47.677Z,9.33
2018-07-06T10:52:16.860Z,12.40
2018-07-06T10:54:45.869Z,9.87
2018-07-06T10:57:14.370Z,8.87
2018-07-06T10:59:42.945Z,9.43
2018-07-06T11:02:11.482Z,18.73
2018-07-06T11:04:40.101Z,8.10
2018-07-06T11:07:08.750Z,10.53
2018-07-06T11:09:37.277Z,10.10
2018-07-06T11:12:05.930Z,6.70
2018-07-06T11:14:34.445Z,10.90
2018-07-06T11:17:02.961Z,7.40
2018-07-06T11:19:31.471Z,9.40
2018-07-06T11:21:59.973Z,7.80
2018-07-06T11:24:28.962Z,6.23
2018-07-06T11:29:32.407Z,24.60
2018-07-06T11:32:00.921Z,8.63
2018-07-06T11:34:29.433Z,7.80
2018-07-06T11:36:58.062Z,6.17
2018-07-06T11:39:26.690Z,12.90
2018-07-06T11:41:55.219Z,8.10
2018-07-06T11:44:23.790Z,7.07
2018-07-06T11:46:52.321Z,5.80
2018-07-06T11:49:21.747Z,7.43
2018-07-06T11:51:50.262Z,8.87
2018-07-06T11:54:18.771Z,9.77
2018-07-06T11:56:47.351Z,6.37
2018-07-06T11:59:15.871Z,4.83
2018-07-06T12:01:44.433Z,4.33
2018-07-06T12:04:13.100Z,4.57
2018-07-06T12:06:41.650Z,8.77
2018-07-06T12:09:10.176Z,5.50
2018-07-06T12:11:38.864Z,5.80
2018-07-06T12:14:07.474Z,6.13
2018-07-06T12:16:35.978Z,5.57
2018-07-06T12:19:04.546Z,3.87
2018-07-06T12:21:33.349Z,4.90
2018-07-06T12:24:01.843Z,9.37
2018-07-06T12:26:30.326Z,4.77
2018-07-06T12:28:59.013Z,9.97
2018-07-06T12:31:27.554Z,5.97
2018-07-06T12:33:56.041Z,7.63
2018-07-06T12:36:24.548Z,4.33
2018-07-06T12:38:53.098Z,5.00
2018-07-06T12:41:21.673Z,5.47
2018-07-06T12:43:50.635Z,4.13
2018-07-06T12:46:19.193Z,5.23
2018-07-06T12:48:47.854Z,6.73
2018-07-06T12:51:16.393Z,8.53
2018-07-06T12:53:44.877Z,4.27
2018-07-06T12:56:13.381Z,7.70
2018-07-06T12:58:42.392Z,7.30
2018-07-06T13:01:10.837Z,7.80
2018-07-06T13:03:39.398Z,3.73
2018-07-06T13:06:08.049Z,3.93
2018-07-06T13:08:36.656Z,3.60
2018-07-06T13:11:05.222Z,5.10
2018-07-06T13:13:33.742Z,4.60
2018-07-06T13:16:02.314Z,3.53
2018-07-06T13:18:31.098Z,6.53
2018-07-06T13:20:59.613Z,3.37
2018-07-06T13:23:28.096Z,5.73
2018-07-06T13:25:56.817Z,5.43
2018-07-06T13:28:25.346Z,5.50
2018-07-06T13:30:53.988Z,3.33
2018-07-06T13:33:22.900Z,3.90
2018-07-06T13:35:51.390Z,5.60
2018-07-06T13:38:19.901Z,6.80
2018-07-06T13:40:48.419Z,6.17
2018-07-06T13:43:16.938Z,3.90
2018-07-06T13:45:45.530Z,3.43
2018-07-06T13:48:14.042Z,5.03
2018-07-06T13:50:42.784Z,5.90
2018-07-06T13:53:11.482Z,3.97
2018-07-06T13:55:40.094Z,6.37
2018-07-06T13:58:08.734Z,3.63
2018-07-06T14:00:37.810Z,3.87
2018-07-06T14:03:06.543Z,4.23
2018-07-06T14:05:35.581Z,3.77
2018-07-06T14:08:04.079Z,3.97
2018-07-06T14:10:32.573Z,2.80
2018-07-06T14:13:01.097Z,7.60
2018-07-06T14:15:29.689Z,8.73
2018-07-06T14:17:58.225Z,4.10
2018-07-06T14:20:26.937Z,5.20
2018-07-06T14:22:55.443Z,5.13
2018-07-06T14:25:23.969Z,2.33
2018-07-06T14:27:52.505Z,2.87
2018-07-06T14:30:21.055Z,3.80
2018-07-06T14:32:49.737Z,5.50
2018-07-06T14:35:18.225Z,5.17
2018-07-06T14:37:46.692Z,3.53
2018-07-06T14:40:15.647Z,10.47
2018-07-06T14:42:44.175Z,3.97
2018-07-06T14:45:12.693Z,2.70
2018-07-06T14:47:41.298Z,2.40
2018-07-06T14:50:10.763Z,2.70
2018-07-06T14:52:39.392Z,2.60
2018-07-06T14:55:07.926Z,2.87
2018-07-06T14:57:36.498Z,4.90
2018-07-06T15:00:05.737Z,3.37
2018-07-06T15:02:34.294Z,2.43
2018-07-06T15:05:02.802Z,3.50
2018-07-06T15:07:31.522Z,3.17
2018-07-06T15:10:00.120Z,4.80
2018-07-06T15:12:28.714Z,4.00
2018-07-06T15:14:57.246Z,3.17
2018-07-06T15:17:25.746Z,5.20
2018-07-06T15:19:54.370Z,2.63
2018-07-06T15:22:22.847Z,4.67
2018-07-06T15:24:51.841Z,2.23
2018-07-06T15:27:20.407Z,6.60
2018-07-06T15:29:48.919Z,3.27
2018-07-06T15:32:17.594Z,6.87
2018-07-06T15:34:46.110Z,3.40
2018-07-06T15:37:14.699Z,3.73
2018-07-06T15:39:43.358Z,4.27
2018-07-06T15:42:12.320Z,6.43
2018-07-06T15:44:40.886Z,3.23
2018-07-06T15:47:09.420Z,4.00
2018-07-06T15:49:37.992Z,3.37
2018-07-06T15:52:06.476Z,3.47
2018-07-06T15:54:34.999Z,2.60
2018-07-06T15:57:04.029Z,3.80
2018-07-06T15:59:32.564Z,3.93
2018-07-06T16:02:01.057Z,4.37
2018-07-06T16:04:29.597Z,2.30
2018-07-06T16:06:58.123Z,3.17
2018-07-06T16:09:26.847Z,3.37
2018-07-06T16:11:55.391Z,1.77
2018-07-06T16:14:23.895Z,2.50
2018-07-06T16:16:52.581Z,5.77
2018-07-06T16:19:21.091Z,4.40
2018-07-06T16:21:49.591Z,4.93
2018-07-06T16:24:18.131Z,2.90
2018-07-06T16:26:46.648Z,4.10
2018-07-06T16:29:15.879Z,3.47
2018-07-06T16:31:44.398Z,5.47
2018-07-06T16:34:13.081Z,3.60
2018-07-06T16:36:41.603Z,5.00
2018-07-06T16:39:10.567Z,3.40
2018-07-06T16:41:39.121Z,5.90
2018-07-06T16:44:07.667Z,11.03
2018-07-06T16:46:36.181Z,11.20
2018-07-06T16:49:04.681Z,2.40
2018-07-06T16:51:33.572Z,4.10
2018-07-06T16:54:02.076Z,4.93
2018-07-06T16:56:30.590Z,1.97
2018-07-06T16:58:59.209Z,3.83
2018-07-06T17:01:27.714Z,3.40
2018-07-06T17:03:56.221Z,3.73
2018-07-06T17:06:24.727Z,2.80
2018-07-06T17:08:53.254Z,3.67
2018-07-06T17:11:22.228Z,6.93
2018-07-06T17:13:50.955Z,5.20
2018-07-06T17:16:19.439Z,7.33
2018-07-06T17:18:48.047Z,5.53
2018-07-06T17:21:16.646Z,5.37
2018-07-06T17:23:45.196Z,3.83
2018-07-06T17:26:13.736Z,7.00
2018-07-06T17:28:42.245Z,5.73
2018-07-06T17:31:10.874Z,6.13
2018-07-06T17:33:39.882Z,5.27
2018-07-06T17:36:08.939Z,7.83
2018-07-06T17:38:37.504Z,6.33
2018-07-06T17:41:06.209Z,11.23
2018-07-06T17:43:34.726Z,6.37
2018-07-06T17:46:03.243Z,3.20
2018-07-06T17:48:33.003Z,4.37
2018-07-06T17:51:01.591Z,4.50
2018-07-06T17:53:30.529Z,3.93
2018-07-06T17:55:59.046Z,3.37
2018-07-06T17:58:27.536Z,7.90
2018-07-06T18:00:56.234Z,3.43
2018-07-06T18:03:24.737Z,2.03
2018-07-06T18:05:53.397Z,3.70
2018-07-06T18:08:22.046Z,2.80
2018-07-06T18:10:50.562Z,1.30
2018-07-06T18:13:19.081Z,3.37
2018-07-06T18:15:48.274Z,4.13
2018-07-06T18:18:16.830Z,4.43
2018-07-06T18:20:45.379Z,3.40
2018-07-06T18:23:14.466Z,6.47
2018-07-06T18:25:42.949Z,4.50
2018-07-06T18:28:11.458Z,7.87
2018-07-06T18:30:40.030Z,2.23
2018-07-06T18:33:08.544Z,2.43
2018-07-06T18:35:37.073Z,3.50
2018-07-06T18:38:05.642Z,1.47
2018-07-06T18:40:34.184Z,6.20
2018-07-06T18:43:02.690Z,2.93
2018-07-06T18:45:31.394Z,4.03
2018-07-06T18:47:59.974Z,2.80
2018-07-06T18:50:28.520Z,4.50
2018-07-06T18:52:57.040Z,5.67
2018-07-06T18:55:25.596Z,4.50
2018-07-06T18:57:54.476Z,1.33
2018-07-06T19:00:22.995Z,4.30
2018-07-06T19:02:51.505Z,7.40
2018-07-06T19:05:20.382Z,5.27
2018-07-06T19:07:48.905Z,3.60
2018-07-06T19:10:17.405Z,6.50
2018-07-06T19:12:45.913Z,7.57
2018-07-06T19:15:14.446Z,2.87
2018-07-06T19:17:42.974Z,9.27
2018-07-06T19:20:11.528Z,2.80
2018-07-06T19:22:40.006Z,3.53
2018-07-06T19:25:08.614Z,2.40
2018-07-06T19:27:37.400Z,8.73
2018-07-06T19:30:05.922Z,3.90
2018-07-06T19:32:34.470Z,2.33
2018-07-06T19:35:02.966Z,2.70
2018-07-06T19:37:31.492Z,3.40
2018-07-06T19:40:00.227Z,5.80
2018-07-06T19:42:29.047Z,2.57
2018-07-06T19:44:57.557Z,5.37
2018-07-06T19:47:26.047Z,2.07
2018-07-06T19:49:54.891Z,2.60
2018-07-06T19:52:23.577Z,4.50
2018-07-06T19:54:52.118Z,3.70
2018-07-06T19:57:20.647Z,3.00
2018-07-06T19:59:49.186Z,2.60
2018-07-06T20:02:17.747Z,3.63
2018-07-06T20:04:46.306Z,3.13
2018-07-06T20:07:14.790Z,1.40
2018-07-06T20:09:43.804Z,7.27
2018-07-06T20:12:12.376Z,3.57
2018-07-06T20:14:40.868Z,3.17
2018-07-06T20:17:09.590Z,6.60
2018-07-06T20:19:38.095Z,4.03
2018-07-06T20:22:06.616Z,3.83
2018-07-06T20:24:35.598Z,1.50
2018-07-06T20:27:05.017Z,2.13
2018-07-06T20:29:33.581Z,3.63
2018-07-06T20:32:02.130Z,2.50
2018-07-06T20:34:30.938Z,5.30
2018-07-06T20:36:59.437Z,2.70
2018-07-06T20:39:27.914Z,3.47
2018-07-06T20:41:56.519Z,1.53
2018-07-06T20:44:25.026Z,5.00
2018-07-06T20:46:54.483Z,8.27
2018-07-06T20:49:23.314Z,7.30
2018-07-06T20:51:51.851Z,5.87
2018-07-06T20:54:20.412Z,2.73
2018-07-06T20:56:49.018Z,2.37
2018-07-06T20:59:17.743Z,4.87
2018-07-06T21:01:46.501Z,1.80
2018-07-06T21:04:15.034Z,6.17
2018-07-06T21:06:43.550Z,10.43
2018-07-06T21:09:12.091Z,6.20
2018-07-06T21:11:40.657Z,2.20
2018-07-06T21:14:09.171Z,3.57
2018-07-06T21:16:37.815Z,3.90
2018-07-06T21:19:06.620Z,5.30
2018-07-06T21:21:35.168Z,2.67
2018-07-06T21:24:03.665Z,5.97
2018-07-06T21:26:32.332Z,5.77
2018-07-06T21:29:00.816Z,7.57
2018-07-06T21:31:29.317Z,7.90
2018-07-06T21:33:58.270Z,10.00
2018-07-06T21:36:26.814Z,6.33
2018-07-06T21:38:55.345Z,10.93
2018-07-06T21:41:23.890Z,7.50
2018-07-06T21:43:52.706Z,2.17
2018-07-06T21:46:21.316Z,3.47
2018-07-06T21:48:49.960Z,10.43
2018-07-06T21:51:19.542Z,3.53
2018-07-06T21:53:48.588Z,10.93
2018-07-06T21:56:17.159Z,4.27
2018-07-06T21:58:45.662Z,6.20
2018-07-06T22:01:14.904Z,8.50
2018-07-06T22:03:43.381Z,2.90
2018-07-06T22:06:12.742Z,11.53
2018-07-06T22:08:41.255Z,6.43
2018-07-06T22:11:09.763Z,9.73
2018-07-06T22:13:38.430Z,6.53
2018-07-06T22:16:07.061Z,8.03
2018-07-06T22:18:35.568Z,4.80
2018-07-06T22:21:04.103Z,3.57
2018-07-06T22:23:32.599Z,10.83
2018-07-06T22:26:01.146Z,4.70
2018-07-06T22:28:29.626Z,7.33
2018-07-06T22:30:58.218Z,7.20
2018-07-06T22:33:26.797Z,7.43
2018-07-06T22:35:55.479Z,4.80
2018-07-06T22:38:23.975Z,4.40
2018-07-06T22:40:52.650Z,7.33
2018-07-06T22:43:21.497Z,10.60
2018-07-06T22:45:50.508Z,5.87
2018-07-06T22:48:19.064Z,15.40
2018-07-06T22:50:47.678Z,9.63
2018-07-06T22:53:16.198Z,5.40
2018-07-06T22:55:44.740Z,18.60
2018-07-06T22:58:13.338Z,7.13
2018-07-06T23:00:41.884Z,7.17
2018-07-06T23:03:10.406Z,13.10
2018-07-06T23:05:38.930Z,8.10
2018-07-06T23:08:07.947Z,4.60
2018-07-06T23:10:36.454Z,15.40
2018-07-06T23:13:04.948Z,4.90
2018-07-06T23:15:33.488Z,7.03
2018-07-06T23:18:01.994Z,9.53
2018-07-06T23:20:30.547Z,6.90
2018-07-06T23:23:04.422Z,11.07
2018-07-06T23:25:37.102Z,9.80
2018-07-06T23:28:05.795Z,4.00
2018-07-06T23:30:34.345Z,9.23
2018-07-06T23:33:03.959Z,9.73
2018-07-06T23:35:32.700Z,5.70
2018-07-06T23:38:01.291Z,8.53
2018-07-06T23:40:30.022Z,9.30
2018-07-06T23:42:58.670Z,8.43
2018-07-06T23:45:27.213Z,7.03
2018-07-06T23:47:55.689Z,13.63
2018-07-06T23:50:24.681Z,10.87
2018-07-06T23:52:53.222Z,10.27
2018-07-06T23:55:21.742Z,15.60
2018-07-06T23:57:50.651Z,12.90
