createdAt,value
2023-04-04T00:02:27.779Z,66.70
2023-04-04T00:05:01.859Z,65.20
2023-04-04T00:07:35.533Z,66.00
2023-04-04T00:10:11.839Z,66.30
2023-04-04T00:12:46.515Z,66.30
2023-04-04T00:15:21.554Z,66.20
2023-04-04T00:17:55.951Z,66.30
2023-04-04T00:20:30.253Z,65.50
2023-04-04T00:23:04.858Z,64.60
2023-04-04T00:25:41.388Z,64.30
2023-04-04T00:28:15.403Z,63.80
2023-04-04T00:30:49.860Z,63.80
2023-04-04T00:33:24.299Z,63.20
2023-04-04T00:35:58.730Z,63.00
2023-04-04T00:38:33.401Z,61.90
2023-04-04T00:41:10.025Z,60.60
2023-04-04T00:43:45.327Z,61.00
2023-04-04T00:46:20.660Z,60.70
2023-04-04T00:48:55.096Z,60.60
2023-04-04T00:51:29.123Z,60.30
2023-04-04T00:54:03.795Z,60.00
2023-04-04T00:56:40.373Z,58.20
2023-04-04T00:59:14.471Z,58.60
2023-04-04T01:01:48.945Z,57.90
2023-04-04T01:04:23.760Z,58.10
2023-04-04T01:06:58.185Z,57.40
2023-04-04T01:09:32.345Z,56.90
2023-04-04T01:12:12.612Z,56.40
2023-04-04T01:15:11.492Z,55.90
2023-04-04T01:17:49.525Z,54.80
2023-04-04T01:20:36.950Z,54.90
2023-04-04T01:23:14.365Z,55.30
2023-04-04T01:25:53.038Z,55.50
2023-04-04T01:28:27.454Z,55.80
2023-04-04T01:31:02.155Z,55.20
2023-04-04T01:33:40.874Z,55.00
2023-04-04T01:36:18.595Z,54.40
2023-04-04T01:38:57.359Z,53.40
2023-04-04T01:41:37.253Z,53.60
2023-04-04T01:44:13.631Z,55.30
2023-04-04T01:46:48.462Z,54.10
2023-04-04T01:49:24.107Z,53.00
2023-04-04T01:51:58.836Z,52.10
2023-04-04T01:54:34.851Z,51.80
2023-04-04T01:57:11.456Z,52.30
2023-04-04T01:59:45.972Z,52.50
2023-04-04T02:02:20.127Z,53.30
2023-04-04T02:04:54.459Z,52.70
2023-04-04T02:07:29.036Z,53.50
2023-04-04T02:10:03.304Z,53.30
2023-04-04T02:12:39.163Z,52.70
2023-04-04T02:15:13.298Z,53.10
2023-04-04T02:17:52.202Z,53.20
2023-04-04T02:20:27.113Z,52.00
2023-04-04T02:23:01.193Z,52.50
2023-04-04T02:25:35.094Z,52.80
2023-04-04T02:28:13.170Z,52.80
2023-04-04T02:30:47.507Z,52.70
2023-04-04T02:33:21.994Z,52.60
2023-04-04T02:35:57.559Z,52.70
2023-04-04T02:38:32.288Z,52.60
2023-04-04T02:41:08.164Z,52.60
2023-04-04T02:43:44.627Z,52.10
2023-04-04T02:46:21.941Z,52.20
2023-04-04T02:49:03.964Z,52.80
2023-04-04T02:51:40.564Z,52.80
2023-04-04T02:54:14.513Z,52.30
2023-04-04T02:56:51.583Z,52.50
2023-04-04T02:59:28.189Z,52.50
2023-04-04T03:02:02.772Z,52.90
2023-04-04T03:04:38.274Z,52.00
2023-04-04T03:07:12.994Z,53.60
2023-04-04T03:09:48.071Z,53.60
2023-04-04T03:12:25.213Z,54.50
2023-04-04T03:15:01.403Z,54.30
2023-04-04T03:17:35.589Z,53.60
2023-04-04T03:20:10.588Z,53.60
2023-04-04T03:22:45.493Z,53.20
2023-04-04T03:25:19.709Z,52.70
2023-04-04T03:27:53.728Z,52.40
2023-04-04T03:30:32.935Z,52.10
2023-04-04T03:33:10.354Z,51.70
2023-04-04T03:35:45.133Z,52.10
2023-04-04T03:38:19.929Z,52.30
2023-04-04T03:40:55.124Z,52.70
2023-04-04T03:43:30.041Z,52.20
2023-04-04T03:46:09.270Z,52.90
2023-04-04T03:48:43.369Z,52.80
2023-04-04T03:51:18.491Z,52.60
2023-04-04T03:53:53.364Z,52.60
2023-04-04T03:56:27.236Z,52.90
2023-04-04T03:59:01.429Z,52.40
2023-04-04T04:01:38.387Z,52.40
2023-04-04T04:04:12.755Z,52.90
2023-04-04T04:06:47.731Z,53.00
2023-04-04T04:09:23.269Z,53.80
2023-04-04T04:11:58.524Z,54.00
2023-04-04T04:14:32.533Z,54.20
2023-04-04T04:17:11.223Z,53.40
2023-04-04T04:19:48.303Z,53.60
2023-04-04T04:22:24.295Z,54.00
2023-04-04T04:24:59.715Z,54.80
2023-04-04T04:27:34.028Z,54.80
2023-04-04T04:30:08.638Z,55.30
2023-04-04T04:32:49.655Z,55.20
2023-04-04T04:35:27.330Z,56.10
2023-04-04T04:38:02.805Z,55.80
2023-04-04T04:40:38.453Z,55.90
2023-04-04T04:43:20.432Z,56.50
2023-04-04T04:45:56.559Z,56.40
2023-04-04T04:48:32.488Z,56.80
2023-04-04T04:51:07.914Z,57.30
2023-04-04T04:53:49.247Z,57.30
2023-04-04T04:56:24.815Z,57.30
2023-04-04T04:59:02.806Z,57.20
2023-04-04T05:01:36.895Z,57.40
2023-04-04T05:04:13.624Z,57.90
2023-04-04T05:07:01.037Z,59.10
2023-04-04T05:09:35.330Z,59.10
2023-04-04T05:12:10.981Z,59.90
2023-04-04T05:14:52.863Z,60.00
2023-04-04T05:17:27.077Z,59.80
2023-04-04T05:20:11.484Z,60.30
2023-04-04T05:22:49.035Z,59.50
2023-04-04T05:25:31.209Z,60.10
2023-04-04T05:28:06.012Z,60.90
2023-04-04T05:30:41.176Z,61.00
2023-04-04T05:33:25.148Z,60.70
2023-04-04T05:36:21.636Z,61.10
2023-04-04T05:39:03.674Z,60.90
2023-04-04T05:41:39.462Z,61.60
2023-04-04T05:44:21.553Z,61.90
2023-04-04T05:46:56.264Z,61.50
2023-04-04T05:49:31.977Z,61.60
2023-04-04T05:52:10.051Z,61.70
2023-04-04T05:54:45.126Z,60.70
2023-04-04T05:57:25.809Z,60.80
2023-04-04T06:00:02.627Z,60.90
2023-04-04T06:02:37.087Z,60.70
2023-04-04T06:05:12.267Z,60.60
2023-04-04T06:07:48.515Z,60.90
2023-04-04T06:10:22.081Z,61.50
2023-04-04T06:12:57.841Z,61.20
2023-04-04T06:15:35.434Z,61.90
2023-04-04T06:18:10.138Z,62.40
2023-04-04T06:20:45.112Z,62.50
2023-04-04T06:23:21.477Z,63.00
2023-04-04T06:25:58.299Z,62.80
2023-04-04T06:28:33.533Z,62.30
2023-04-04T06:31:10.443Z,62.40
2023-04-04T06:33:44.400Z,62.20
2023-04-04T06:36:20.338Z,62.50
2023-04-04T06:38:56.751Z,62.80
2023-04-04T06:41:30.971Z,63.30
2023-04-04T06:44:05.600Z,63.50
2023-04-04T06:46:41.909Z,63.00
2023-04-04T06:49:16.634Z,63.10
2023-04-04T06:51:52.322Z,63.40
2023-04-04T06:54:29.583Z,63.60
2023-04-04T06:57:03.673Z,63.80
2023-04-04T06:59:38.515Z,63.80
2023-04-04T07:02:12.479Z,63.80
2023-04-04T07:04:46.384Z,63.60
2023-04-04T07:07:20.791Z,64.00
2023-04-04T07:09:57.166Z,64.10
2023-04-04T07:12:31.174Z,64.50
2023-04-04T07:15:05.654Z,64.40
2023-04-04T07:17:42.788Z,64.50
2023-04-04T07:20:18.129Z,65.80
2023-04-04T07:22:52.901Z,65.40
2023-04-04T07:25:31.117Z,65.00
2023-04-04T07:28:12.273Z,65.10
2023-04-04T07:30:47.469Z,65.20
2023-04-04T07:33:21.558Z,65.50
2023-04-04T07:35:55.507Z,65.50
2023-04-04T07:38:30.508Z,65.60
2023-04-04T07:41:06.858Z,65.40
2023-04-04T07:43:40.915Z,65.30
2023-04-04T07:46:15.613Z,65.30
2023-04-04T07:48:50.033Z,65.20
2023-04-04T07:51:30.988Z,65.50
2023-04-04T07:54:05.214Z,65.60
2023-04-04T07:56:41.925Z,65.80
2023-04-04T07:59:16.299Z,65.90
2023-04-04T08:01:51.166Z,66.20
2023-04-04T08:04:25.363Z,66.70
2023-04-04T08:06:59.418Z,66.40
2023-04-04T08:09:38.110Z,66.90
2023-04-04T08:12:14.732Z,67.20
2023-04-04T08:14:49.054Z,67.20
2023-04-04T08:17:23.739Z,67.90
2023-04-04T08:19:58.334Z,67.50
2023-04-04T08:22:32.852Z,66.90
2023-04-04T08:25:07.480Z,67.40
2023-04-04T08:27:45.624Z,67.40
2023-04-04T08:30:20.430Z,67.60
2023-04-04T08:32:55.810Z,67.80
2023-04-04T08:35:29.779Z,68.30
2023-04-04T08:38:04.338Z,68.20
2023-04-04T08:40:40.273Z,67.80
2023-04-04T08:43:18.041Z,67.60
2023-04-04T08:45:54.298Z,67.10
2023-04-04T08:48:32.009Z,67.40
2023-04-04T08:51:07.869Z,67.70
2023-04-04T08:53:42.495Z,66.80
2023-04-04T08:56:17.533Z,66.70
2023-04-04T08:58:54.143Z,67.10
2023-04-04T09:01:31.269Z,67.00
2023-04-04T09:04:07.152Z,66.30
2023-04-04T09:06:41.680Z,65.90
2023-04-04T09:09:16.366Z,65.80
2023-04-04T09:11:51.921Z,65.60
2023-04-04T09:14:30.066Z,65.80
2023-04-04T09:17:04.256Z,66.20
2023-04-04T09:19:39.036Z,65.80
2023-04-04T09:22:13.989Z,65.80
2023-04-04T09:24:50.015Z,65.70
2023-04-04T09:27:24.608Z,65.50
2023-04-04T09:30:05.796Z,65.30
2023-04-04T09:32:40.518Z,65.30
2023-04-04T09:35:17.880Z,65.30
2023-04-04T09:37:53.879Z,65.50
2023-04-04T09:40:28.182Z,65.60
2023-04-04T09:43:05.053Z,65.40
2023-04-04T09:45:44.235Z,65.50
2023-04-04T09:48:18.442Z,65.10
2023-04-04T09:50:54.003Z,65.00
2023-04-04T09:53:28.850Z,65.20
2023-04-04T09:56:04.578Z,65.70
2023-04-04T09:58:46.298Z,65.10
2023-04-04T10:01:25.792Z,66.00
2023-04-04T10:04:02.303Z,65.40
2023-04-04T10:06:38.380Z,65.90
2023-04-04T10:09:12.909Z,65.90
2023-04-04T10:11:47.141Z,66.40
2023-04-04T10:14:21.920Z,66.40
2023-04-04T10:17:03.773Z,66.10
2023-04-04T10:19:41.124Z,66.00
2023-04-04T10:22:16.565Z,66.40
2023-04-04T10:24:51.229Z,66.50
2023-04-04T10:27:26.037Z,66.40
2023-04-04T10:30:00.762Z,65.70
2023-04-04T10:32:38.572Z,65.50
2023-04-04T10:35:13.645Z,65.00
2023-04-04T10:37:49.538Z,64.60
2023-04-04T10:40:26.186Z,63.90
2023-04-04T10:43:01.412Z,64.50
2023-04-04T10:45:36.901Z,64.80
2023-04-04T10:48:13.478Z,65.10
2023-04-04T10:50:47.896Z,63.90
2023-04-04T10:53:25.398Z,64.20
2023-04-04T10:56:00.535Z,64.20
2023-04-04T10:58:36.064Z,65.10
2023-04-04T11:01:13.976Z,65.70
2023-04-04T11:04:06.312Z,66.20
2023-04-04T11:06:58.232Z,66.20
2023-04-04T11:09:56.761Z,66.30
2023-04-04T11:12:35.875Z,66.40
2023-04-04T11:15:16.411Z,66.50
2023-04-04T11:18:22.196Z,66.60
2023-04-04T11:21:07.100Z,67.30
2023-04-04T11:24:03.605Z,67.70
2023-04-04T11:26:41.607Z,67.80
2023-04-04T11:29:24.115Z,67.50
2023-04-04T11:31:58.923Z,68.10
2023-04-04T11:34:36.585Z,68.50
2023-04-04T11:37:22.742Z,68.50
2023-04-04T11:40:00.690Z,69.00
2023-04-04T11:42:42.507Z,68.90
2023-04-04T11:45:22.896Z,69.00
2023-04-04T11:47:57.681Z,68.60
2023-04-04T11:50:39.319Z,68.30
2023-04-04T11:53:14.565Z,68.20
2023-04-04T11:55:49.665Z,67.70
2023-04-04T11:58:26.449Z,68.20
2023-04-04T12:01:01.339Z,68.90
2023-04-04T12:03:36.921Z,69.00
2023-04-04T12:06:11.977Z,68.80
2023-04-04T12:08:45.897Z,68.60
2023-04-04T12:11:23.170Z,68.40
2023-04-04T12:13:59.827Z,67.60
2023-04-04T12:16:34.324Z,67.90
2023-04-04T12:19:08.356Z,68.40
2023-04-04T12:21:43.300Z,68.30
2023-04-04T12:24:17.675Z,68.30
2023-04-04T12:26:53.179Z,68.30
2023-04-04T12:29:30.026Z,68.40
2023-04-04T12:32:04.696Z,68.50
2023-04-04T12:34:40.369Z,69.30
2023-04-04T12:37:14.957Z,69.70
2023-04-04T12:39:52.521Z,69.70
2023-04-04T12:42:27.533Z,69.90
2023-04-04T12:45:07.533Z,69.90
2023-04-04T12:47:41.770Z,69.90
2023-04-04T12:50:24.498Z,70.10
2023-04-04T12:55:54.166Z,70.40
2023-04-04T12:58:29.375Z,70.30
2023-04-04T13:01:05.789Z,70.30
2023-04-04T13:03:40.524Z,70.00
2023-04-04T13:06:19.086Z,69.90
2023-04-04T13:08:57.159Z,70.10
2023-04-04T13:11:31.359Z,70.30
2023-04-04T13:14:07.786Z,70.30
2023-04-04T13:16:44.289Z,70.30
2023-04-04T13:19:17.904Z,70.60
2023-04-04T13:21:51.735Z,70.60
2023-04-04T13:24:25.916Z,70.80
2023-04-04T13:27:03.234Z,71.50
2023-04-04T13:29:37.705Z,71.70
2023-04-04T13:32:13.386Z,71.80
2023-04-04T13:34:47.492Z,71.70
2023-04-04T13:37:22.078Z,71.50
2023-04-04T13:39:55.875Z,71.70
2023-04-04T13:42:31.979Z,71.90
2023-04-04T13:45:06.863Z,72.10
2023-04-04T13:47:43.675Z,72.50
2023-04-04T13:50:17.591Z,72.90
2023-04-04T13:52:53.627Z,72.40
2023-04-04T13:55:28.091Z,72.70
2023-04-04T13:58:15.974Z,72.80
2023-04-04T14:00:51.488Z,73.10
2023-04-04T14:03:27.939Z,73.20
2023-04-04T14:06:09.904Z,73.50
2023-04-04T14:08:44.525Z,73.50
2023-04-04T14:11:18.918Z,73.50
2023-04-04T14:13:53.680Z,73.60
2023-04-04T14:16:28.678Z,73.70
2023-04-04T14:19:04.330Z,73.80
2023-04-04T14:21:38.654Z,74.00
2023-04-04T14:24:12.586Z,73.90
2023-04-04T14:26:47.132Z,73.90
2023-04-04T14:29:20.970Z,74.10
2023-04-04T14:31:57.223Z,74.20
2023-04-04T14:34:33.077Z,74.50
2023-04-04T14:37:07.808Z,74.40
2023-04-04T14:39:41.648Z,74.50
2023-04-04T14:42:16.168Z,74.60
2023-04-04T14:44:50.123Z,74.60
2023-04-04T14:47:25.343Z,74.70
2023-04-04T14:50:02.169Z,74.60
2023-04-04T14:52:36.736Z,74.40
2023-04-04T14:55:11.151Z,74.50
2023-04-04T14:58:01.175Z,74.50
2023-04-04T15:00:36.646Z,74.40
2023-04-04T15:03:13.965Z,74.30
2023-04-04T15:05:50.054Z,74.30
2023-04-04T15:08:24.728Z,74.30
2023-04-04T15:10:59.987Z,74.30
2023-04-04T15:13:34.254Z,74.40
2023-04-04T15:16:08.298Z,74.60
2023-04-04T15:18:43.760Z,74.50
2023-04-04T15:21:19.493Z,74.40
2023-04-04T15:23:54.228Z,74.30
2023-04-04T15:26:28.214Z,74.10
2023-04-04T15:29:02.760Z,74.00
2023-04-04T15:31:37.978Z,74.00
2023-04-04T15:34:14.570Z,73.90
2023-04-04T15:36:51.667Z,74.00
2023-04-04T15:39:27.326Z,74.10
2023-04-04T15:42:01.144Z,74.00
2023-04-04T15:44:35.878Z,73.90
2023-04-04T15:47:09.852Z,74.10
2023-04-04T15:49:44.992Z,74.00
2023-04-04T15:52:20.656Z,74.00
2023-04-04T15:54:55.248Z,73.90
2023-04-04T15:57:29.163Z,74.00
2023-04-04T16:00:03.787Z,73.90
2023-04-04T16:02:41.008Z,74.00
2023-04-04T16:05:16.359Z,73.90
2023-04-04T16:07:51.973Z,74.00
2023-04-04T16:10:26.563Z,74.10
2023-04-04T16:13:00.760Z,74.20
2023-04-04T16:15:35.198Z,74.00
2023-04-04T16:18:09.357Z,74.00
2023-04-04T16:20:44.314Z,74.00
2023-04-04T16:23:20.116Z,74.10
2023-04-04T16:25:56.587Z,74.00
2023-04-04T16:28:30.524Z,74.10
2023-04-04T16:31:04.787Z,74.10
2023-04-04T16:33:38.612Z,74.10
2023-04-04T16:36:14.111Z,74.20
2023-04-04T16:38:50.035Z,74.20
2023-04-04T16:41:24.540Z,73.90
2023-04-04T16:43:58.323Z,74.00
2023-04-04T16:46:32.949Z,74.10
2023-04-04T16:49:06.810Z,74.00
2023-04-04T16:51:42.092Z,74.10
2023-04-04T16:54:17.804Z,74.10
2023-04-04T16:56:53.943Z,74.10
2023-04-04T16:59:27.839Z,74.20
2023-04-04T17:02:02.186Z,74.20
2023-04-04T17:04:36.053Z,74.20
2023-04-04T17:07:11.349Z,74.30
2023-04-04T17:09:48.648Z,74.10
2023-04-04T17:12:24.354Z,74.20
2023-04-04T17:14:58.878Z,74.10
2023-04-04T17:17:33.578Z,74.00
2023-04-04T17:20:09.040Z,73.90
2023-04-04T17:22:44.146Z,74.00
2023-04-04T17:25:19.833Z,73.60
2023-04-04T17:27:54.563Z,73.70
2023-04-04T17:30:28.417Z,73.90
2023-04-04T17:33:03.048Z,73.90
2023-04-04T17:35:36.822Z,73.90
2023-04-04T17:38:12.164Z,73.90
2023-04-04T17:40:47.887Z,73.90
2023-04-04T17:43:24.970Z,74.20
2023-04-04T17:45:58.938Z,74.20
2023-04-04T17:48:35.759Z,74.20
2023-04-04T17:51:10.326Z,74.50
2023-04-04T17:53:45.351Z,74.40
2023-04-04T17:56:21.151Z,74.40
2023-04-04T17:58:55.877Z,74.50
2023-04-04T18:01:31.011Z,74.40
2023-04-04T18:04:06.876Z,74.40
2023-04-04T18:06:41.893Z,74.30
2023-04-04T18:09:17.494Z,74.40
2023-04-04T18:11:53.282Z,74.40
2023-04-04T18:14:27.301Z,74.40
2023-04-04T18:17:01.982Z,74.40
2023-04-04T18:19:38.961Z,74.30
2023-04-04T18:22:13.698Z,74.30
2023-04-04T18:24:48.908Z,74.40
2023-04-04T18:27:24.886Z,74.10
2023-04-04T18:29:59.431Z,74.20
2023-04-04T18:32:34.396Z,74.10
2023-04-04T18:35:09.265Z,74.20
2023-04-04T18:37:43.078Z,74.10
2023-04-04T18:40:19.255Z,74.10
2023-04-04T18:42:56.115Z,74.20
2023-04-04T18:45:39.445Z,74.20
2023-04-04T18:48:14.765Z,74.20
2023-04-04T18:50:51.021Z,74.20
2023-04-04T18:53:26.657Z,74.20
2023-04-04T18:56:02.363Z,74.30
2023-04-04T18:58:38.136Z,74.00
2023-04-04T19:01:12.850Z,74.10
2023-04-04T19:03:48.793Z,74.10
2023-04-04T19:06:23.387Z,74.00
2023-04-04T19:08:58.578Z,74.10
2023-04-04T19:11:34.350Z,74.20
2023-04-04T19:14:10.074Z,74.20
2023-04-04T19:16:44.884Z,74.10
2023-04-04T19:19:20.434Z,74.10
2023-04-04T19:21:54.998Z,74.00
2023-04-04T19:24:29.855Z,74.20
2023-04-04T19:27:04.660Z,74.30
2023-04-04T19:29:40.825Z,74.50
2023-04-04T19:32:16.854Z,74.50
2023-04-04T19:34:50.786Z,74.30
2023-04-04T19:37:25.221Z,74.40
2023-04-04T19:39:59.417Z,74.50
2023-04-04T19:42:34.530Z,74.40
2023-04-04T19:45:16.517Z,74.50
2023-04-04T19:47:50.899Z,74.40
2023-04-04T19:50:39.863Z,74.50
2023-04-04T19:53:25.843Z,74.40
2023-04-04T19:55:59.766Z,74.40
2023-04-04T19:58:34.676Z,74.50
2023-04-04T20:01:10.875Z,74.30
2023-04-04T20:03:45.470Z,74.50
2023-04-04T20:06:22.860Z,74.40
2023-04-04T20:08:57.945Z,74.50
2023-04-04T20:11:34.570Z,74.60
2023-04-04T20:14:11.362Z,74.60
2023-04-04T20:16:47.320Z,74.60
2023-04-04T20:19:24.019Z,74.50
2023-04-04T20:21:58.115Z,74.50
2023-04-04T20:24:33.036Z,74.50
2023-04-04T20:27:06.942Z,74.50
2023-04-04T20:29:43.007Z,74.50
2023-04-04T20:32:18.995Z,74.30
2023-04-04T20:34:54.615Z,74.50
2023-04-04T20:37:30.448Z,74.40
2023-04-04T20:40:06.296Z,74.40
2023-04-04T20:42:44.022Z,74.30
2023-04-04T20:45:33.333Z,74.30
2023-04-04T20:48:10.000Z,74.30
2023-04-04T20:50:48.003Z,74.40
2023-04-04T20:53:23.291Z,74.40
2023-04-04T20:55:58.111Z,74.40
2023-04-04T20:58:32.923Z,74.30
2023-04-04T21:01:10.255Z,74.40
2023-04-04T21:03:46.874Z,74.20
2023-04-04T21:06:21.521Z,74.60
2023-04-04T21:08:55.413Z,74.60
2023-04-04T21:11:31.627Z,74.40
2023-04-04T21:14:05.604Z,74.40
2023-04-04T21:16:41.868Z,74.40
2023-04-04T21:19:17.431Z,74.40
2023-04-04T21:21:51.936Z,74.30
2023-04-04T21:24:26.717Z,74.30
2023-04-04T21:27:02.426Z,74.20
2023-04-04T21:29:36.718Z,74.20
2023-04-04T21:32:11.888Z,73.80
2023-04-04T21:34:47.743Z,73.90
2023-04-04T21:37:23.107Z,74.00
2023-04-04T21:39:58.803Z,74.00
2023-04-04T21:42:34.577Z,73.90
2023-04-04T21:45:08.709Z,74.00
2023-04-04T21:47:44.062Z,73.60
2023-04-04T21:50:20.008Z,73.40
2023-04-04T21:52:54.424Z,73.40
2023-04-04T21:55:28.517Z,73.20
2023-04-04T21:58:02.914Z,72.40
2023-04-04T22:00:36.849Z,73.00
2023-04-04T22:03:11.781Z,72.30
2023-04-04T22:05:48.227Z,72.80
2023-04-04T22:08:23.014Z,72.70
2023-04-04T22:11:00.712Z,73.10
2023-04-04T22:13:36.730Z,73.20
2023-04-04T22:16:11.974Z,72.80
2023-04-04T22:18:48.464Z,71.80
2023-04-04T22:21:27.309Z,71.40
2023-04-04T22:24:03.536Z,71.40
2023-04-04T22:26:37.373Z,70.80
2023-04-04T22:29:12.155Z,70.60
2023-04-04T22:31:46.075Z,69.60
2023-04-04T22:34:21.531Z,69.40
2023-04-04T22:37:01.071Z,69.30
2023-04-04T22:39:36.401Z,69.10
2023-04-04T22:42:10.440Z,69.20
2023-04-04T22:44:45.184Z,69.70
2023-04-04T22:47:19.243Z,68.90
2023-04-04T22:49:54.316Z,68.50
2023-04-04T22:52:32.356Z,68.50
2023-04-04T22:55:10.121Z,68.50
2023-04-04T22:57:44.048Z,68.60
2023-04-04T23:00:18.949Z,67.90
2023-04-04T23:02:53.706Z,68.20
2023-04-04T23:05:28.968Z,67.90
2023-04-04T23:08:07.582Z,67.60
2023-04-04T23:10:42.483Z,67.80
2023-04-04T23:13:16.451Z,68.10
2023-04-04T23:15:51.238Z,67.60
2023-04-04T23:18:26.248Z,68.70
2023-04-04T23:21:01.431Z,69.00
2023-04-04T23:23:37.237Z,69.90
2023-04-04T23:26:12.443Z,70.20
2023-04-04T23:28:46.498Z,70.40
2023-04-04T23:31:22.095Z,71.00
2023-04-04T23:33:56.009Z,71.20
2023-04-04T23:36:32.694Z,72.20
2023-04-04T23:39:08.970Z,72.90
2023-04-04T23:41:43.782Z,73.80
2023-04-04T23:44:19.397Z,74.10
2023-04-04T23:46:53.944Z,74.50
2023-04-04T23:49:28.027Z,75.40
2023-04-04T23:52:03.085Z,75.50
2023-04-04T23:54:38.753Z,75.90
2023-04-04T23:57:13.052Z,76.40
2023-04-04T23:59:46.841Z,77.00
