createdAt,value
2022-12-31T00:01:27.236Z,8.30
2022-12-31T00:03:55.050Z,8.30
2022-12-31T00:06:31.951Z,8.30
2022-12-31T00:09:00.538Z,8.30
2022-12-31T00:11:28.781Z,8.40
2022-12-31T00:13:55.987Z,8.40
2022-12-31T00:16:26.429Z,8.40
2022-12-31T00:18:55.871Z,8.50
2022-12-31T00:21:22.942Z,8.60
2022-12-31T00:23:49.801Z,8.60
2022-12-31T00:26:20.889Z,8.70
2022-12-31T00:28:48.244Z,8.70
2022-12-31T00:31:17.974Z,8.80
2022-12-31T00:33:45.434Z,8.70
2022-12-31T00:36:14.714Z,8.80
2022-12-31T00:38:43.626Z,8.80
2022-12-31T00:41:11.312Z,8.90
2022-12-31T00:43:38.236Z,8.90
2022-12-31T00:46:06.225Z,9.00
2022-12-31T00:48:33.994Z,9.00
2022-12-31T00:51:02.231Z,9.00
2022-12-31T00:53:29.474Z,9.00
2022-12-31T00:56:04.555Z,9.00
2022-12-31T00:58:31.589Z,9.00
2022-12-31T01:00:58.295Z,9.00
2022-12-31T01:03:25.938Z,9.10
2022-12-31T01:05:52.745Z,9.00
2022-12-31T01:08:19.455Z,9.00
2022-12-31T01:11:08.752Z,9.00
2022-12-31T01:13:35.488Z,9.00
2022-12-31T01:16:13.469Z,9.00
2022-12-31T01:18:40.628Z,8.90
2022-12-31T01:21:09.281Z,8.90
2022-12-31T01:23:36.134Z,8.80
2022-12-31T01:26:08.233Z,8.80
2022-12-31T01:28:35.566Z,8.80
2022-12-31T01:31:15.447Z,8.80
2022-12-31T01:33:43.181Z,8.80
2022-12-31T01:36:18.958Z,8.80
2022-12-31T01:38:48.653Z,8.80
2022-12-31T01:41:19.030Z,8.80
2022-12-31T01:43:56.554Z,8.80
2022-12-31T01:46:46.529Z,8.90
2022-12-31T01:49:23.839Z,8.90
2022-12-31T01:52:19.295Z,8.90
2022-12-31T01:54:56.745Z,8.90
2022-12-31T01:57:25.457Z,8.90
2022-12-31T01:59:53.624Z,8.90
2022-12-31T02:02:20.606Z,9.00
2022-12-31T02:04:50.986Z,9.00
2022-12-31T02:07:17.682Z,9.00
2022-12-31T02:09:44.755Z,9.00
2022-12-31T02:12:11.751Z,9.00
2022-12-31T02:14:46.097Z,9.10
2022-12-31T02:17:43.844Z,9.10
2022-12-31T02:20:39.560Z,9.10
2022-12-31T02:23:42.618Z,9.20
2022-12-31T02:26:49.238Z,9.20
2022-12-31T02:29:55.359Z,9.20
2022-12-31T02:32:36.423Z,9.30
2022-12-31T02:35:13.467Z,9.30
2022-12-31T02:37:43.820Z,9.30
2022-12-31T02:40:15.047Z,9.40
2022-12-31T02:42:41.927Z,9.40
2022-12-31T02:45:13.580Z,9.40
2022-12-31T02:47:50.085Z,9.40
2022-12-31T02:50:28.833Z,9.40
2022-12-31T02:53:07.903Z,9.50
2022-12-31T02:55:41.204Z,9.50
2022-12-31T02:58:19.047Z,9.40
2022-12-31T03:01:10.328Z,9.40
2022-12-31T03:03:38.150Z,9.40
2022-12-31T03:06:05.996Z,9.30
2022-12-31T03:08:52.672Z,9.30
2022-12-31T03:11:39.445Z,9.20
2022-12-31T03:14:06.237Z,9.20
2022-12-31T03:16:34.252Z,9.30
2022-12-31T03:19:19.365Z,9.30
2022-12-31T03:22:04.757Z,9.30
2022-12-31T03:24:50.234Z,9.30
2022-12-31T03:27:16.953Z,9.30
2022-12-31T03:29:43.619Z,9.40
2022-12-31T03:32:10.310Z,9.40
2022-12-31T03:34:37.107Z,9.40
2022-12-31T03:37:03.856Z,9.40
2022-12-31T03:39:30.506Z,9.40
2022-12-31T03:41:57.272Z,9.50
2022-12-31T03:44:23.929Z,9.50
2022-12-31T03:46:50.569Z,9.50
2022-12-31T03:49:17.326Z,9.50
2022-12-31T03:51:43.971Z,9.60
2022-12-31T03:54:10.720Z,9.60
2022-12-31T03:56:37.527Z,9.60
2022-12-31T03:59:04.294Z,9.60
2022-12-31T04:01:31.033Z,9.70
2022-12-31T04:03:57.763Z,9.70
2022-12-31T04:06:24.407Z,9.70
2022-12-31T04:08:51.047Z,9.80
2022-12-31T04:11:20.995Z,9.80
2022-12-31T04:13:47.984Z,9.90
2022-12-31T04:16:14.652Z,9.90
2022-12-31T04:18:41.371Z,10.00
2022-12-31T04:21:08.009Z,10.00
2022-12-31T04:23:34.779Z,10.00
2022-12-31T04:26:01.617Z,10.10
2022-12-31T04:28:28.235Z,10.10
2022-12-31T04:30:54.895Z,10.20
2022-12-31T04:33:21.681Z,10.20
2022-12-31T04:35:48.365Z,10.30
2022-12-31T04:38:15.008Z,10.30
2022-12-31T04:41:01.700Z,10.30
2022-12-31T04:43:28.368Z,10.30
2022-12-31T04:45:55.035Z,10.40
2022-12-31T04:48:21.820Z,10.40
2022-12-31T04:50:48.567Z,10.40
2022-12-31T04:53:15.218Z,10.40
2022-12-31T04:55:41.972Z,10.50
2022-12-31T04:58:08.729Z,10.60
2022-12-31T05:00:35.461Z,10.50
2022-12-31T05:03:02.289Z,10.60
2022-12-31T05:05:28.972Z,10.60
2022-12-31T05:07:55.673Z,10.60
2022-12-31T05:10:23.411Z,10.60
2022-12-31T05:12:50.046Z,10.60
2022-12-31T05:15:16.893Z,10.70
2022-12-31T05:17:43.585Z,10.60
2022-12-31T05:20:10.515Z,10.60
2022-12-31T05:22:37.435Z,10.60
2022-12-31T05:25:04.588Z,10.70
2022-12-31T05:27:31.543Z,10.70
2022-12-31T05:29:58.468Z,10.70
2022-12-31T05:32:25.331Z,10.70
2022-12-31T05:34:53.474Z,10.70
2022-12-31T05:37:20.197Z,10.80
2022-12-31T05:39:46.858Z,10.80
2022-12-31T05:42:13.541Z,10.80
2022-12-31T05:44:40.273Z,10.80
2022-12-31T05:47:06.917Z,10.80
2022-12-31T05:49:33.695Z,10.90
2022-12-31T05:52:00.678Z,11.00
2022-12-31T05:54:27.396Z,11.00
2022-12-31T05:56:54.214Z,11.10
2022-12-31T05:59:21.957Z,11.10
2022-12-31T06:01:48.617Z,11.10
2022-12-31T06:04:15.485Z,11.10
2022-12-31T06:06:42.162Z,11.00
2022-12-31T06:09:08.939Z,11.00
2022-12-31T06:11:35.768Z,10.90
2022-12-31T06:14:03.058Z,10.90
2022-12-31T06:16:29.813Z,10.90
2022-12-31T06:18:56.498Z,10.80
2022-12-31T06:21:23.342Z,10.80
2022-12-31T06:23:50.075Z,10.70
2022-12-31T06:26:16.813Z,10.70
2022-12-31T06:28:43.591Z,10.70
2022-12-31T06:31:12.725Z,10.80
2022-12-31T06:33:39.955Z,10.70
2022-12-31T06:36:08.625Z,10.70
2022-12-31T06:38:38.429Z,10.70
2022-12-31T06:41:13.233Z,10.70
2022-12-31T06:43:40.801Z,10.60
2022-12-31T06:46:10.551Z,10.70
2022-12-31T06:48:38.429Z,10.70
2022-12-31T06:51:17.049Z,10.70
2022-12-31T06:53:48.479Z,10.70
2022-12-31T06:56:21.546Z,10.70
2022-12-31T06:58:48.992Z,10.70
2022-12-31T07:01:44.217Z,10.80
2022-12-31T07:04:32.851Z,10.80
2022-12-31T07:07:15.483Z,10.90
2022-12-31T07:09:52.939Z,10.90
2022-12-31T07:12:48.551Z,11.10
2022-12-31T07:15:30.290Z,11.10
2022-12-31T07:18:33.794Z,11.20
2022-12-31T07:21:00.910Z,11.20
2022-12-31T07:23:28.194Z,11.30
2022-12-31T07:26:16.544Z,11.40
2022-12-31T07:28:56.330Z,11.50
2022-12-31T07:31:38.308Z,11.60
2022-12-31T07:34:22.220Z,11.70
2022-12-31T07:37:01.539Z,11.80
2022-12-31T07:39:50.037Z,11.90
2022-12-31T07:42:30.441Z,12.00
2022-12-31T07:45:24.375Z,12.00
2022-12-31T07:47:51.400Z,12.10
2022-12-31T07:50:19.092Z,12.10
2022-12-31T07:52:46.746Z,12.20
2022-12-31T07:55:13.630Z,12.30
2022-12-31T07:58:06.201Z,12.40
2022-12-31T08:00:33.425Z,12.40
2022-12-31T08:03:24.657Z,12.50
2022-12-31T08:06:28.975Z,12.70
2022-12-31T08:09:08.118Z,12.80
2022-12-31T08:12:04.101Z,13.00
2022-12-31T08:14:32.597Z,13.10
2022-12-31T08:16:59.502Z,13.30
2022-12-31T08:19:32.065Z,13.30
2022-12-31T08:22:10.932Z,13.50
2022-12-31T08:25:08.600Z,13.50
2022-12-31T08:27:43.369Z,13.70
2022-12-31T08:30:12.387Z,13.80
2022-12-31T08:33:13.322Z,14.00
2022-12-31T08:36:17.714Z,14.10
2022-12-31T08:38:59.397Z,14.10
2022-12-31T08:41:44.147Z,14.20
2022-12-31T08:44:28.610Z,14.20
2022-12-31T08:46:59.673Z,14.20
2022-12-31T08:49:32.762Z,14.20
2022-12-31T08:52:00.469Z,14.20
2022-12-31T08:54:27.850Z,14.30
2022-12-31T08:57:13.575Z,14.30
2022-12-31T08:59:53.462Z,14.40
2022-12-31T09:02:47.748Z,14.50
2022-12-31T09:05:22.071Z,14.60
2022-12-31T09:07:58.178Z,14.60
2022-12-31T09:10:29.888Z,14.70
2022-12-31T09:13:15.501Z,14.80
2022-12-31T09:15:44.198Z,14.70
2022-12-31T09:18:12.786Z,14.80
2022-12-31T09:20:44.402Z,14.90
2022-12-31T09:23:13.154Z,14.90
2022-12-31T09:26:24.511Z,14.90
2022-12-31T09:29:10.159Z,14.90
2022-12-31T09:31:53.999Z,14.90
2022-12-31T09:34:39.253Z,14.90
2022-12-31T09:37:21.746Z,15.00
2022-12-31T09:39:49.719Z,15.00
2022-12-31T09:42:26.650Z,15.10
2022-12-31T09:45:27.269Z,15.10
2022-12-31T09:47:56.787Z,15.10
2022-12-31T09:50:48.772Z,15.30
2022-12-31T09:53:38.382Z,15.30
2022-12-31T09:56:25.665Z,15.40
2022-12-31T09:59:06.235Z,15.40
2022-12-31T10:01:42.515Z,15.50
2022-12-31T10:04:15.143Z,15.50
2022-12-31T10:07:05.563Z,15.50
2022-12-31T10:09:59.310Z,15.60
2022-12-31T10:12:59.932Z,15.60
2022-12-31T10:15:32.463Z,15.70
2022-12-31T10:18:37.731Z,15.80
2022-12-31T10:21:13.464Z,15.80
2022-12-31T10:24:13.972Z,16.00
2022-12-31T10:27:18.916Z,16.00
2022-12-31T10:29:48.353Z,16.10
2022-12-31T10:32:32.377Z,16.20
2022-12-31T10:35:20.999Z,16.20
2022-12-31T10:38:25.974Z,16.30
2022-12-31T10:41:24.035Z,16.30
2022-12-31T10:44:12.801Z,16.20
2022-12-31T10:47:00.746Z,16.30
2022-12-31T10:50:01.342Z,16.40
2022-12-31T10:52:59.018Z,16.30
2022-12-31T10:55:39.706Z,16.30
2022-12-31T10:58:28.332Z,16.30
2022-12-31T11:01:13.528Z,16.30
2022-12-31T11:03:59.081Z,16.40
2022-12-31T11:06:59.652Z,16.40
2022-12-31T11:09:58.464Z,16.30
2022-12-31T11:12:43.455Z,16.20
2022-12-31T11:15:22.253Z,16.10
2022-12-31T11:18:17.934Z,16.20
2022-12-31T11:20:55.813Z,16.10
2022-12-31T11:23:31.560Z,16.10
2022-12-31T11:26:38.263Z,16.10
2022-12-31T11:29:31.010Z,16.00
2022-12-31T11:32:03.742Z,16.00
2022-12-31T11:34:48.528Z,16.10
2022-12-31T11:37:21.162Z,16.10
2022-12-31T11:40:08.450Z,16.10
2022-12-31T11:42:50.169Z,16.10
2022-12-31T11:45:22.827Z,16.00
2022-12-31T11:48:31.262Z,16.00
2022-12-31T11:51:50.765Z,16.00
2022-12-31T11:54:20.227Z,16.00
2022-12-31T11:57:17.480Z,16.00
2022-12-31T11:59:44.424Z,16.00
2022-12-31T12:02:32.517Z,16.00
2022-12-31T12:05:06.526Z,16.10
2022-12-31T12:07:37.166Z,16.10
2022-12-31T12:10:35.220Z,16.20
2022-12-31T12:13:30.819Z,16.30
2022-12-31T12:16:00.506Z,16.40
2022-12-31T12:18:46.897Z,16.40
2022-12-31T12:21:22.985Z,16.50
2022-12-31T12:23:58.560Z,16.40
2022-12-31T12:26:41.492Z,16.50
2022-12-31T12:29:20.670Z,16.60
2022-12-31T12:32:07.055Z,16.70
2022-12-31T12:34:39.463Z,16.70
2022-12-31T12:37:34.329Z,16.80
2022-12-31T12:40:33.703Z,16.80
2022-12-31T12:43:02.526Z,16.80
2022-12-31T12:45:46.362Z,16.90
2022-12-31T12:48:38.573Z,16.90
2022-12-31T12:51:14.138Z,16.90
2022-12-31T12:53:58.907Z,16.90
2022-12-31T12:56:51.487Z,16.90
2022-12-31T12:59:47.535Z,16.80
2022-12-31T13:02:32.521Z,16.90
2022-12-31T13:05:28.099Z,17.00
2022-12-31T13:08:32.593Z,17.00
2022-12-31T13:11:26.246Z,16.90
2022-12-31T13:14:21.170Z,17.00
2022-12-31T13:17:08.545Z,16.90
2022-12-31T13:19:48.177Z,16.90
2022-12-31T13:22:26.287Z,17.00
2022-12-31T13:25:29.839Z,17.00
2022-12-31T13:28:02.221Z,17.00
2022-12-31T13:30:35.031Z,16.90
2022-12-31T13:33:07.286Z,16.90
2022-12-31T13:35:44.719Z,16.90
2022-12-31T13:38:19.757Z,17.00
2022-12-31T13:40:54.089Z,17.00
2022-12-31T13:43:57.916Z,17.00
2022-12-31T13:46:51.475Z,17.00
2022-12-31T13:49:33.712Z,17.10
2022-12-31T13:52:34.401Z,17.10
2022-12-31T13:55:11.079Z,17.10
2022-12-31T13:57:58.102Z,17.00
2022-12-31T14:00:36.029Z,17.10
2022-12-31T14:03:14.067Z,17.10
2022-12-31T14:05:54.144Z,17.10
2022-12-31T14:08:20.852Z,17.10
2022-12-31T14:10:59.496Z,17.20
2022-12-31T14:13:52.405Z,17.10
2022-12-31T14:16:41.185Z,17.10
2022-12-31T14:19:35.303Z,17.10
2022-12-31T14:22:20.265Z,17.10
2022-12-31T14:24:52.106Z,17.10
2022-12-31T14:27:35.149Z,17.20
2022-12-31T14:30:19.616Z,17.20
2022-12-31T14:33:00.077Z,17.20
2022-12-31T14:35:38.315Z,17.10
2022-12-31T14:38:14.527Z,17.20
2022-12-31T14:41:20.534Z,17.20
2022-12-31T14:44:05.299Z,17.10
2022-12-31T14:46:45.648Z,17.20
2022-12-31T14:49:15.274Z,17.10
2022-12-31T14:51:42.132Z,17.10
2022-12-31T14:54:34.038Z,17.10
2022-12-31T14:57:11.460Z,17.10
2022-12-31T14:59:40.731Z,17.10
2022-12-31T15:02:33.615Z,17.10
2022-12-31T15:05:12.793Z,17.10
2022-12-31T15:07:48.245Z,17.10
2022-12-31T15:10:17.734Z,17.10
2022-12-31T15:12:47.519Z,17.10
2022-12-31T15:16:00.592Z,17.10
2022-12-31T15:18:48.811Z,17.00
2022-12-31T15:21:44.886Z,17.10
2022-12-31T15:24:23.731Z,17.00
2022-12-31T15:26:57.400Z,16.90
2022-12-31T15:29:31.408Z,16.80
2022-12-31T15:32:01.351Z,16.80
2022-12-31T15:34:34.861Z,16.80
2022-12-31T15:37:07.124Z,16.80
2022-12-31T15:39:42.560Z,16.80
2022-12-31T15:42:39.285Z,16.80
2022-12-31T15:45:17.168Z,16.70
2022-12-31T15:47:48.533Z,16.70
2022-12-31T15:50:20.972Z,16.70
2022-12-31T15:52:57.309Z,16.70
2022-12-31T15:55:49.647Z,16.70
2022-12-31T15:58:20.539Z,16.70
2022-12-31T16:01:13.861Z,16.70
2022-12-31T16:04:20.903Z,16.70
2022-12-31T16:06:50.890Z,16.70
2022-12-31T16:09:29.142Z,16.70
2022-12-31T16:11:58.281Z,16.70
2022-12-31T16:14:33.281Z,16.70
2022-12-31T16:17:00.973Z,16.70
2022-12-31T16:19:40.721Z,16.60
2022-12-31T16:22:17.055Z,16.60
2022-12-31T16:25:19.356Z,16.60
2022-12-31T16:27:32.287Z,16.50
2022-12-31T16:30:00.835Z,16.50
2022-12-31T16:32:35.127Z,16.50
2022-12-31T16:35:02.064Z,16.40
2022-12-31T16:37:28.838Z,16.40
2022-12-31T16:39:58.309Z,16.50
2022-12-31T16:42:27.144Z,16.60
2022-12-31T16:44:55.584Z,16.60
2022-12-31T16:47:27.069Z,16.60
2022-12-31T16:50:10.561Z,16.60
2022-12-31T16:52:43.321Z,16.60
2022-12-31T16:55:16.578Z,16.60
2022-12-31T16:57:47.152Z,16.60
2022-12-31T17:00:18.719Z,16.70
2022-12-31T17:02:52.786Z,16.70
2022-12-31T17:05:21.519Z,16.80
2022-12-31T17:07:48.711Z,16.80
2022-12-31T17:10:25.583Z,16.80
2022-12-31T17:13:30.939Z,16.90
2022-12-31T17:15:47.978Z,16.80
2022-12-31T17:18:21.761Z,16.80
2022-12-31T17:20:51.336Z,16.90
2022-12-31T17:23:31.719Z,16.90
2022-12-31T17:26:08.841Z,17.00
2022-12-31T17:28:46.575Z,17.00
2022-12-31T17:31:37.764Z,16.90
2022-12-31T17:34:13.656Z,17.00
2022-12-31T17:37:01.405Z,17.00
2022-12-31T17:39:43.991Z,17.10
2022-12-31T17:42:12.382Z,17.10
2022-12-31T17:44:43.094Z,17.10
2022-12-31T17:47:13.984Z,17.10
2022-12-31T17:49:44.888Z,17.20
2022-12-31T17:52:16.103Z,17.20
2022-12-31T17:54:43.003Z,17.30
2022-12-31T17:57:27.598Z,17.30
2022-12-31T17:59:54.593Z,17.30
2022-12-31T18:02:21.425Z,17.30
2022-12-31T18:04:48.196Z,17.20
2022-12-31T18:07:14.867Z,17.10
2022-12-31T18:09:41.559Z,17.10
2022-12-31T18:12:08.432Z,17.00
2022-12-31T18:14:35.138Z,17.00
2022-12-31T18:17:01.993Z,16.90
2022-12-31T18:22:16.214Z,16.70
2022-12-31T18:24:43.585Z,16.70
2022-12-31T18:27:18.274Z,16.80
2022-12-31T18:29:46.095Z,16.70
2022-12-31T18:32:24.521Z,16.60
2022-12-31T18:34:51.488Z,16.50
2022-12-31T18:37:22.217Z,16.50
2022-12-31T18:39:49.196Z,16.50
2022-12-31T18:42:18.076Z,16.50
2022-12-31T18:44:45.423Z,16.50
2022-12-31T18:47:18.163Z,16.50
2022-12-31T18:49:45.181Z,16.40
2022-12-31T18:52:17.231Z,16.30
2022-12-31T18:54:44.259Z,16.30
2022-12-31T18:57:15.500Z,16.30
2022-12-31T18:59:42.576Z,16.30
2022-12-31T19:02:16.515Z,16.30
2022-12-31T19:04:43.442Z,16.20
2022-12-31T19:07:10.193Z,16.20
2022-12-31T19:09:46.024Z,16.20
2022-12-31T19:12:14.041Z,16.10
2022-12-31T19:14:40.911Z,16.10
2022-12-31T19:19:34.642Z,16.00
2022-12-31T19:22:01.638Z,16.00
2022-12-31T19:24:28.615Z,16.00
2022-12-31T19:26:55.413Z,15.90
2022-12-31T19:29:23.134Z,15.90
2022-12-31T19:31:49.999Z,15.90
2022-12-31T19:34:17.071Z,15.90
2022-12-31T19:36:44.454Z,15.90
2022-12-31T19:39:21.446Z,15.90
2022-12-31T19:41:54.782Z,16.00
2022-12-31T19:44:25.431Z,15.90
2022-12-31T19:46:52.095Z,15.90
2022-12-31T19:49:18.739Z,15.90
2022-12-31T19:51:45.402Z,15.90
2022-12-31T19:54:15.035Z,15.90
2022-12-31T19:56:42.193Z,15.90
2022-12-31T19:59:10.289Z,16.00
2022-12-31T20:01:37.475Z,16.00
2022-12-31T20:04:04.669Z,16.00
2022-12-31T20:06:31.603Z,15.90
2022-12-31T20:08:58.480Z,16.00
2022-12-31T20:11:25.383Z,16.00
2022-12-31T20:13:53.656Z,16.00
2022-12-31T20:16:23.191Z,15.90
2022-12-31T20:18:50.611Z,16.00
2022-12-31T20:21:20.790Z,16.00
2022-12-31T20:23:49.320Z,16.00
2022-12-31T20:26:16.502Z,16.00
2022-12-31T20:28:43.342Z,15.90
2022-12-31T20:31:13.308Z,15.90
2022-12-31T20:33:40.380Z,15.90
2022-12-31T20:36:09.190Z,16.00
2022-12-31T20:38:36.160Z,15.90
2022-12-31T20:41:08.519Z,15.80
2022-12-31T20:43:36.223Z,15.90
2022-12-31T20:46:15.773Z,15.90
2022-12-31T20:48:44.434Z,15.90
2022-12-31T20:51:12.292Z,16.00
2022-12-31T20:53:39.358Z,16.00
2022-12-31T20:56:07.420Z,16.00
2022-12-31T20:58:34.877Z,15.90
2022-12-31T21:01:05.207Z,16.00
2022-12-31T21:06:19.533Z,16.00
2022-12-31T21:08:46.716Z,16.00
2022-12-31T21:11:33.418Z,16.00
2022-12-31T21:14:01.992Z,16.10
2022-12-31T21:16:28.667Z,16.00
2022-12-31T21:18:55.389Z,16.00
2022-12-31T21:21:22.779Z,16.00
2022-12-31T21:23:50.373Z,16.10
2022-12-31T21:26:17.376Z,16.10
2022-12-31T21:28:44.254Z,16.10
2022-12-31T21:31:13.020Z,16.10
2022-12-31T21:33:40.080Z,16.00
2022-12-31T21:36:07.032Z,16.00
2022-12-31T21:38:36.138Z,16.00
2022-12-31T21:41:05.302Z,16.00
2022-12-31T21:43:32.113Z,15.90
2022-12-31T21:46:07.001Z,15.90
2022-12-31T21:48:34.215Z,16.00
2022-12-31T21:51:09.988Z,16.00
2022-12-31T21:53:37.622Z,16.10
2022-12-31T21:56:11.852Z,16.00
2022-12-31T21:58:39.988Z,16.00
2022-12-31T22:01:25.882Z,16.10
2022-12-31T22:03:52.750Z,16.10
2022-12-31T22:06:22.327Z,16.10
2022-12-31T22:08:54.619Z,16.10
2022-12-31T22:11:24.718Z,16.10
2022-12-31T22:13:52.999Z,16.10
2022-12-31T22:16:22.355Z,16.10
2022-12-31T22:18:49.638Z,16.10
2022-12-31T22:21:21.319Z,16.00
2022-12-31T22:23:50.783Z,16.10
2022-12-31T22:26:20.136Z,16.20
2022-12-31T22:28:47.178Z,16.20
2022-12-31T22:31:22.761Z,16.20
2022-12-31T22:33:49.634Z,16.20
2022-12-31T22:36:21.553Z,16.30
2022-12-31T22:38:49.909Z,16.30
2022-12-31T22:41:20.812Z,16.30
2022-12-31T22:43:50.506Z,16.30
2022-12-31T22:46:23.706Z,16.20
2022-12-31T22:48:51.564Z,16.30
2022-12-31T22:51:19.944Z,16.30
2022-12-31T22:53:47.091Z,16.30
2022-12-31T22:56:16.545Z,16.20
2022-12-31T22:58:43.540Z,16.30
2022-12-31T23:01:24.992Z,16.30
2022-12-31T23:03:53.486Z,16.20
2022-12-31T23:06:22.203Z,16.20
2022-12-31T23:09:07.915Z,16.20
2022-12-31T23:11:36.033Z,16.30
2022-12-31T23:14:22.419Z,16.30
2022-12-31T23:17:30.188Z,16.30
2022-12-31T23:20:12.994Z,16.40
2022-12-31T23:22:58.435Z,16.30
2022-12-31T23:25:25.163Z,16.30
2022-12-31T23:27:51.892Z,16.30
2022-12-31T23:30:18.617Z,16.30
2022-12-31T23:32:45.295Z,16.20
2022-12-31T23:35:12.042Z,16.20
2022-12-31T23:37:38.711Z,16.20
2022-12-31T23:40:06.333Z,16.20
2022-12-31T23:42:33.062Z,16.20
2022-12-31T23:45:02.986Z,16.20
2022-12-31T23:47:29.649Z,16.20
2022-12-31T23:49:56.470Z,16.20
2022-12-31T23:52:23.134Z,16.20
2022-12-31T23:54:49.759Z,16.20
2022-12-31T23:57:16.457Z,16.20
2022-12-31T23:59:43.245Z,16.20
