createdAt,value
2023-05-19T00:00:50.970Z,7.40
2023-05-19T00:01:50.103Z,6.51
2023-05-19T00:02:50.162Z,6.30
2023-05-19T00:03:50.130Z,7.00
2023-05-19T00:04:50.142Z,6.96
2023-05-19T00:05:50.172Z,6.93
2023-05-19T00:06:50.210Z,7.45
2023-05-19T00:07:50.252Z,6.92
2023-05-19T00:08:50.267Z,7.07
2023-05-19T00:09:50.327Z,6.74
2023-05-19T00:10:50.287Z,6.99
2023-05-19T00:11:50.305Z,7.62
2023-05-19T00:12:57.968Z,6.49
2023-05-19T00:13:50.326Z,6.87
2023-05-19T00:14:50.314Z,6.61
2023-05-19T00:15:50.345Z,6.89
2023-05-19T00:16:50.314Z,6.93
2023-05-19T00:17:50.343Z,6.84
2023-05-19T00:18:50.318Z,7.09
2023-05-19T00:19:50.262Z,6.64
2023-05-19T00:20:50.311Z,6.43
2023-05-19T00:21:50.313Z,7.09
2023-05-19T00:22:50.274Z,6.61
2023-05-19T00:23:50.282Z,8.10
2023-05-19T00:24:50.267Z,6.70
2023-05-19T00:25:50.279Z,7.23
2023-05-19T00:26:50.275Z,7.56
2023-05-19T00:27:50.254Z,7.32
2023-05-19T00:28:50.293Z,6.76
2023-05-19T00:29:50.225Z,6.90
2023-05-19T00:30:50.288Z,6.38
2023-05-19T00:31:50.284Z,6.88
2023-05-19T00:32:50.219Z,7.04
2023-05-19T00:33:50.174Z,6.58
2023-05-19T00:34:50.173Z,6.72
2023-05-19T00:35:50.184Z,6.93
2023-05-19T00:36:50.183Z,6.82
2023-05-19T00:37:50.159Z,6.66
2023-05-19T00:38:50.155Z,7.04
2023-05-19T00:39:50.196Z,6.36
2023-05-19T00:40:50.224Z,6.46
2023-05-19T00:41:50.303Z,6.49
2023-05-19T00:42:50.298Z,7.24
2023-05-19T00:43:50.293Z,6.99
2023-05-19T00:44:50.383Z,6.82
2023-05-19T00:45:50.348Z,6.54
2023-05-19T00:46:50.473Z,6.39
2023-05-19T00:47:50.449Z,6.90
2023-05-19T00:48:50.445Z,6.94
2023-05-19T00:49:50.510Z,6.67
2023-05-19T00:50:50.480Z,6.51
2023-05-19T00:51:50.548Z,6.32
2023-05-19T00:52:50.556Z,7.13
2023-05-19T00:53:50.558Z,6.44
2023-05-19T00:54:50.577Z,7.02
2023-05-19T00:55:50.597Z,7.47
2023-05-19T00:56:50.610Z,7.25
2023-05-19T00:57:50.702Z,6.81
2023-05-19T00:58:50.715Z,7.11
2023-05-19T00:59:50.738Z,6.84
2023-05-19T01:00:50.818Z,6.84
2023-05-19T01:01:50.774Z,6.48
2023-05-19T01:02:50.845Z,6.96
2023-05-19T01:03:50.862Z,6.79
2023-05-19T01:04:50.837Z,7.04
2023-05-19T01:05:50.893Z,8.01
2023-05-19T01:06:50.918Z,7.16
2023-05-19T01:07:50.935Z,6.67
2023-05-19T01:08:50.953Z,6.38
2023-05-19T01:09:50.955Z,6.99
2023-05-19T01:10:50.983Z,7.09
2023-05-19T01:11:51.074Z,6.66
2023-05-19T01:12:51.058Z,7.01
2023-05-19T01:13:51.115Z,6.90
2023-05-19T01:14:51.117Z,6.76
2023-05-19T01:15:51.171Z,6.49
2023-05-19T01:16:51.161Z,6.44
2023-05-19T01:17:51.263Z,6.71
2023-05-19T01:18:51.290Z,6.31
2023-05-19T01:19:51.263Z,6.85
2023-05-19T01:20:51.326Z,6.10
2023-05-19T01:21:51.338Z,7.39
2023-05-19T01:22:51.312Z,6.28
2023-05-19T01:23:51.377Z,6.91
2023-05-19T01:24:51.386Z,7.25
2023-05-19T01:25:51.411Z,6.27
2023-05-19T01:26:51.511Z,7.08
2023-05-19T01:27:51.506Z,5.99
2023-05-19T01:28:51.559Z,8.54
2023-05-19T01:29:51.564Z,8.11
2023-05-19T01:30:51.643Z,6.48
2023-05-19T01:31:51.675Z,6.92
2023-05-19T01:32:51.737Z,6.73
2023-05-19T01:33:51.708Z,6.60
2023-05-19T01:34:51.719Z,6.54
2023-05-19T01:35:51.772Z,6.38
2023-05-19T01:36:51.830Z,7.22
2023-05-19T01:37:51.782Z,6.92
2023-05-19T01:38:51.792Z,7.01
2023-05-19T01:39:51.813Z,6.61
2023-05-19T01:40:51.858Z,6.26
2023-05-19T01:41:51.907Z,7.13
2023-05-19T01:42:51.953Z,7.51
2023-05-19T01:43:51.984Z,8.37
2023-05-19T01:44:51.983Z,6.73
2023-05-19T01:45:52.040Z,7.60
2023-05-19T01:46:52.000Z,6.64
2023-05-19T01:47:52.069Z,7.09
2023-05-19T01:48:52.061Z,6.99
2023-05-19T01:49:52.062Z,7.57
2023-05-19T01:50:52.099Z,6.76
2023-05-19T01:51:52.138Z,6.92
2023-05-19T01:52:52.137Z,7.92
2023-05-19T01:53:52.202Z,7.58
2023-05-19T01:54:52.202Z,7.30
2023-05-19T01:55:52.251Z,7.51
2023-05-19T01:56:52.311Z,6.95
2023-05-19T01:57:52.296Z,6.98
2023-05-19T01:58:52.333Z,7.46
2023-05-19T01:59:52.358Z,8.29
2023-05-19T02:00:52.435Z,6.61
2023-05-19T02:01:52.470Z,8.00
2023-05-19T02:03:18.269Z,6.95
2023-05-19T02:04:18.362Z,7.53
2023-05-19T02:05:18.294Z,7.60
2023-05-19T02:06:18.355Z,7.03
2023-05-19T02:07:18.354Z,7.04
2023-05-19T02:08:18.350Z,6.55
2023-05-19T02:09:18.426Z,7.54
2023-05-19T02:10:18.421Z,6.34
2023-05-19T02:11:18.423Z,7.24
2023-05-19T02:12:18.480Z,6.74
2023-05-19T02:13:18.504Z,6.66
2023-05-19T02:14:18.495Z,7.83
2023-05-19T02:15:18.577Z,7.33
2023-05-19T02:16:18.692Z,6.71
2023-05-19T02:17:18.612Z,7.75
2023-05-19T02:18:18.632Z,7.29
2023-05-19T02:19:18.719Z,7.91
2023-05-19T02:20:18.688Z,7.49
2023-05-19T02:21:18.741Z,7.71
2023-05-19T02:22:18.749Z,6.95
2023-05-19T02:23:18.788Z,7.90
2023-05-19T02:24:18.771Z,7.02
2023-05-19T02:25:18.854Z,7.10
2023-05-19T02:26:18.844Z,6.90
2023-05-19T02:27:18.882Z,7.73
2023-05-19T02:28:18.947Z,7.43
2023-05-19T02:29:19.011Z,7.04
2023-05-19T02:30:19.007Z,7.55
2023-05-19T02:31:19.127Z,6.87
2023-05-19T02:32:19.131Z,7.27
2023-05-19T02:33:19.049Z,7.10
2023-05-19T02:34:19.103Z,6.71
2023-05-19T02:35:19.134Z,7.03
2023-05-19T02:36:19.159Z,7.05
2023-05-19T02:37:19.188Z,7.21
2023-05-19T02:38:19.155Z,7.80
2023-05-19T02:39:19.284Z,7.01
2023-05-19T02:40:19.243Z,8.01
2023-05-19T02:41:19.247Z,7.28
2023-05-19T02:42:19.245Z,6.89
2023-05-19T02:43:19.266Z,6.75
2023-05-19T02:44:19.264Z,7.00
2023-05-19T02:45:19.284Z,7.20
2023-05-19T02:46:19.358Z,7.00
2023-05-19T02:47:19.320Z,6.68
2023-05-19T02:48:19.365Z,7.02
2023-05-19T02:49:19.397Z,7.01
2023-05-19T02:50:19.395Z,7.21
2023-05-19T02:51:19.412Z,6.95
2023-05-19T02:52:19.418Z,6.76
2023-05-19T02:53:19.431Z,7.08
2023-05-19T02:54:19.437Z,6.66
2023-05-19T02:55:19.502Z,7.83
2023-05-19T02:56:19.547Z,7.85
2023-05-19T02:57:19.547Z,7.16
2023-05-19T02:58:19.562Z,6.63
2023-05-19T02:59:19.621Z,6.72
2023-05-19T03:00:19.627Z,7.58
2023-05-19T03:01:19.702Z,6.82
2023-05-19T03:02:19.740Z,6.75
2023-05-19T03:03:19.937Z,6.81
2023-05-19T03:04:19.864Z,6.23
2023-05-19T03:05:19.870Z,6.91
2023-05-19T03:06:19.929Z,7.40
2023-05-19T03:07:19.989Z,6.98
2023-05-19T03:08:20.052Z,7.14
2023-05-19T03:09:20.055Z,6.50
2023-05-19T03:10:20.099Z,7.44
2023-05-19T03:11:20.155Z,7.78
2023-05-19T03:12:20.222Z,6.84
2023-05-19T03:13:20.233Z,8.28
2023-05-19T03:14:20.293Z,7.00
2023-05-19T03:15:20.297Z,7.03
2023-05-19T03:16:20.374Z,6.25
2023-05-19T03:17:20.448Z,7.40
2023-05-19T03:18:20.483Z,7.75
2023-05-19T03:19:20.516Z,6.84
2023-05-19T03:20:20.509Z,7.12
2023-05-19T03:21:20.544Z,7.28
2023-05-19T03:22:20.566Z,6.90
2023-05-19T03:23:43.075Z,7.04
2023-05-19T03:24:43.112Z,8.02
2023-05-19T03:25:43.097Z,6.87
2023-05-19T03:26:43.115Z,7.07
2023-05-19T03:27:43.052Z,6.68
2023-05-19T03:28:43.459Z,6.97
2023-05-19T03:29:43.029Z,7.05
2023-05-19T03:30:43.072Z,7.55
2023-05-19T03:31:43.043Z,7.26
2023-05-19T03:32:43.108Z,8.16
2023-05-19T03:33:43.083Z,7.15
2023-05-19T03:34:43.020Z,6.32
2023-05-19T03:35:43.005Z,7.34
2023-05-19T03:36:43.033Z,7.33
2023-05-19T03:37:42.984Z,7.90
2023-05-19T03:38:43.022Z,7.49
2023-05-19T03:39:42.944Z,6.79
2023-05-19T03:40:42.982Z,7.50
2023-05-19T03:41:42.966Z,6.58
2023-05-19T03:42:43.010Z,7.80
2023-05-19T03:43:42.957Z,7.44
2023-05-19T03:44:42.921Z,7.19
2023-05-19T03:45:42.965Z,7.77
2023-05-19T03:46:42.941Z,6.45
2023-05-19T03:47:42.926Z,7.23
2023-05-19T03:48:42.892Z,7.30
2023-05-19T03:49:42.975Z,7.92
2023-05-19T03:50:42.905Z,7.11
2023-05-19T03:51:42.925Z,8.17
2023-05-19T03:52:42.869Z,8.28
2023-05-19T03:53:42.876Z,9.11
2023-05-19T03:54:42.890Z,8.20
2023-05-19T03:55:42.851Z,9.21
2023-05-19T03:56:42.856Z,8.12
2023-05-19T03:57:42.845Z,7.98
2023-05-19T03:58:42.821Z,7.22
2023-05-19T03:59:42.831Z,7.76
2023-05-19T04:00:42.857Z,8.36
2023-05-19T04:01:42.935Z,7.47
2023-05-19T04:02:42.920Z,8.11
2023-05-19T04:03:42.830Z,7.68
2023-05-19T04:04:42.833Z,7.50
2023-05-19T04:05:42.824Z,7.70
2023-05-19T04:06:42.792Z,7.69
2023-05-19T04:07:44.852Z,7.72
2023-05-19T04:08:42.780Z,8.01
2023-05-19T04:09:42.764Z,8.42
2023-05-19T04:10:42.760Z,8.04
2023-05-19T04:11:42.826Z,8.74
2023-05-19T04:12:42.742Z,7.97
2023-05-19T04:13:43.415Z,6.77
2023-05-19T04:14:42.718Z,7.77
2023-05-19T04:15:42.757Z,7.05
2023-05-19T04:16:42.735Z,8.10
2023-05-19T04:17:42.705Z,6.98
2023-05-19T04:18:42.688Z,6.73
2023-05-19T04:19:42.712Z,7.35
2023-05-19T04:20:42.724Z,6.73
2023-05-19T04:21:42.724Z,6.24
2023-05-19T04:22:42.780Z,6.65
2023-05-19T04:23:42.771Z,6.99
2023-05-19T04:24:42.792Z,7.53
2023-05-19T04:25:42.802Z,6.97
2023-05-19T04:26:42.859Z,7.10
2023-05-19T04:27:42.902Z,8.07
2023-05-19T04:28:42.931Z,7.69
2023-05-19T04:29:42.926Z,6.84
2023-05-19T04:30:42.966Z,7.23
2023-05-19T04:31:43.025Z,6.72
2023-05-19T04:32:42.946Z,7.24
2023-05-19T04:33:42.957Z,6.68
2023-05-19T04:34:43.010Z,6.88
2023-05-19T04:35:43.013Z,7.33
2023-05-19T04:36:43.073Z,7.08
2023-05-19T04:37:43.078Z,7.09
2023-05-19T04:38:43.093Z,7.30
2023-05-19T04:39:43.161Z,6.93
2023-05-19T04:40:43.105Z,6.37
2023-05-19T04:41:43.128Z,8.05
2023-05-19T04:42:43.165Z,7.64
2023-05-19T04:43:43.168Z,8.17
2023-05-19T04:44:43.193Z,7.80
2023-05-19T04:45:43.229Z,8.18
2023-05-19T04:46:43.298Z,7.62
2023-05-19T04:47:43.266Z,7.78
2023-05-19T04:48:43.266Z,7.98
2023-05-19T04:49:43.288Z,7.62
2023-05-19T04:50:43.273Z,7.24
2023-05-19T04:51:43.355Z,7.15
2023-05-19T04:52:43.399Z,7.83
2023-05-19T04:53:43.425Z,8.48
2023-05-19T04:54:43.446Z,8.13
2023-05-19T04:55:43.577Z,8.69
2023-05-19T04:56:43.543Z,8.72
2023-05-19T04:57:43.512Z,8.05
2023-05-19T04:58:43.588Z,8.13
2023-05-19T04:59:43.641Z,7.90
2023-05-19T05:00:43.646Z,7.45
2023-05-19T05:01:43.731Z,7.77
2023-05-19T05:02:43.796Z,8.34
2023-05-19T05:03:43.810Z,8.14
2023-05-19T05:04:43.713Z,8.07
2023-05-19T05:05:43.745Z,8.18
2023-05-19T05:06:43.763Z,7.64
2023-05-19T05:07:43.765Z,8.04
2023-05-19T05:08:44.779Z,8.19
2023-05-19T05:09:43.823Z,7.59
2023-05-19T05:10:43.861Z,8.20
2023-05-19T05:11:43.917Z,8.58
2023-05-19T05:12:43.923Z,8.25
2023-05-19T05:13:43.940Z,7.48
2023-05-19T05:14:43.951Z,8.58
2023-05-19T05:15:43.986Z,7.82
2023-05-19T05:16:44.217Z,7.57
2023-05-19T05:17:44.088Z,7.93
2023-05-19T05:18:45.025Z,8.42
2023-05-19T05:19:44.091Z,7.76
2023-05-19T05:20:44.101Z,8.90
2023-05-19T05:21:44.099Z,7.62
2023-05-19T05:22:44.082Z,7.87
2023-05-19T05:23:44.156Z,7.34
2023-05-19T05:24:44.130Z,7.99
2023-05-19T05:25:44.232Z,7.95
2023-05-19T05:26:44.215Z,7.94
2023-05-19T05:27:44.255Z,7.99
2023-05-19T05:28:44.237Z,7.50
2023-05-19T05:29:44.281Z,8.55
2023-05-19T05:30:44.300Z,8.13
2023-05-19T05:31:44.376Z,7.85
2023-05-19T05:32:44.485Z,7.62
2023-05-19T05:33:44.416Z,8.10
2023-05-19T05:34:44.381Z,7.99
2023-05-19T05:35:44.461Z,8.47
2023-05-19T05:36:44.510Z,7.69
2023-05-19T05:37:44.530Z,7.32
2023-05-19T05:38:44.550Z,8.17
2023-05-19T05:39:44.541Z,8.43
2023-05-19T05:40:44.595Z,7.77
2023-05-19T05:41:44.651Z,8.09
2023-05-19T05:42:44.676Z,7.83
2023-05-19T05:43:44.746Z,7.95
2023-05-19T05:44:44.754Z,8.14
2023-05-19T05:45:44.811Z,8.03
2023-05-19T05:46:44.805Z,8.57
2023-05-19T05:47:44.862Z,8.01
2023-05-19T05:48:44.880Z,7.68
2023-05-19T05:49:44.884Z,8.69
2023-05-19T05:50:44.904Z,8.77
2023-05-19T05:51:57.918Z,8.77
2023-05-19T05:52:45.927Z,7.83
2023-05-19T05:53:44.924Z,7.52
2023-05-19T05:54:44.939Z,7.35
2023-05-19T05:55:44.900Z,8.63
2023-05-19T05:56:44.921Z,8.09
2023-05-19T05:57:44.904Z,8.80
2023-05-19T05:58:44.874Z,9.22
2023-05-19T05:59:44.882Z,9.14
2023-05-19T06:00:45.287Z,8.63
2023-05-19T06:01:44.909Z,8.32
2023-05-19T06:02:44.972Z,8.31
2023-05-19T06:03:44.941Z,7.96
2023-05-19T06:04:44.837Z,8.84
2023-05-19T06:05:44.894Z,9.32
2023-05-19T06:06:44.846Z,9.14
2023-05-19T06:07:44.834Z,8.23
2023-05-19T06:08:44.888Z,7.77
2023-05-19T06:09:44.932Z,8.72
2023-05-19T06:10:47.200Z,9.03
2023-05-19T06:11:45.165Z,8.53
2023-05-19T06:12:45.143Z,8.97
2023-05-19T06:13:45.363Z,8.05
2023-05-19T06:14:45.206Z,9.00
2023-05-19T06:15:45.365Z,9.26
2023-05-19T06:16:45.329Z,9.07
2023-05-19T06:17:45.374Z,8.74
2023-05-19T06:18:45.405Z,8.76
2023-05-19T06:19:45.420Z,8.24
2023-05-19T06:20:45.431Z,9.02
2023-05-19T06:21:45.450Z,8.45
2023-05-19T06:22:45.457Z,8.62
2023-05-19T06:23:45.525Z,8.94
2023-05-19T06:24:45.611Z,9.73
2023-05-19T06:25:45.593Z,8.81
2023-05-19T06:26:45.624Z,7.83
2023-05-19T06:27:45.666Z,8.84
2023-05-19T06:28:45.663Z,8.59
2023-05-19T06:29:45.733Z,8.45
2023-05-19T06:30:45.743Z,8.38
2023-05-19T06:31:45.849Z,8.99
2023-05-19T06:32:45.868Z,8.92
2023-05-19T06:33:45.864Z,8.28
2023-05-19T06:34:45.846Z,8.38
2023-05-19T06:35:45.846Z,8.73
2023-05-19T06:36:45.909Z,8.51
2023-05-19T06:37:45.889Z,9.12
2023-05-19T06:38:45.951Z,9.40
2023-05-19T06:39:45.985Z,8.71
2023-05-19T06:40:45.968Z,8.31
2023-05-19T06:41:45.987Z,8.56
2023-05-19T06:42:46.013Z,8.08
2023-05-19T06:43:46.048Z,8.64
2023-05-19T06:44:46.112Z,8.65
2023-05-19T06:45:46.135Z,7.48
2023-05-19T06:46:46.292Z,7.82
2023-05-19T06:47:46.416Z,8.15
2023-05-19T06:48:46.296Z,7.79
2023-05-19T06:49:46.287Z,7.92
2023-05-19T06:50:46.303Z,7.34
2023-05-19T06:51:46.370Z,8.01
2023-05-19T06:52:46.408Z,7.56
2023-05-19T06:53:46.518Z,7.65
2023-05-19T06:54:46.438Z,7.69
2023-05-19T06:55:58.130Z,7.05
2023-05-19T06:56:47.508Z,7.86
2023-05-19T06:57:46.537Z,6.96
2023-05-19T06:58:46.524Z,7.16
2023-05-19T06:59:46.476Z,7.68
2023-05-19T07:00:46.457Z,7.46
2023-05-19T07:01:46.481Z,7.72
2023-05-19T07:02:46.577Z,7.12
2023-05-19T07:03:46.534Z,7.09
2023-05-19T07:04:46.448Z,7.20
2023-05-19T07:05:46.444Z,7.34
2023-05-19T07:06:46.465Z,7.00
2023-05-19T07:07:46.434Z,6.21
2023-05-19T07:08:46.400Z,6.42
2023-05-19T07:10:16.527Z,7.28
2023-05-19T07:11:16.489Z,6.42
2023-05-19T07:12:16.560Z,7.49
2023-05-19T07:13:16.538Z,6.74
2023-05-19T07:14:16.520Z,7.25
2023-05-19T07:15:16.532Z,7.46
2023-05-19T07:16:16.580Z,6.67
2023-05-19T07:17:16.510Z,6.70
2023-05-19T07:18:16.536Z,7.37
2023-05-19T07:19:16.572Z,6.66
2023-05-19T07:20:16.505Z,7.30
2023-05-19T07:21:16.486Z,7.72
2023-05-19T07:22:16.479Z,7.32
2023-05-19T07:23:17.450Z,6.23
2023-05-19T07:24:16.473Z,6.43
2023-05-19T07:25:16.475Z,7.00
2023-05-19T07:26:16.469Z,5.73
2023-05-19T07:27:16.494Z,6.65
2023-05-19T07:28:16.462Z,6.74
2023-05-19T07:29:16.457Z,6.78
2023-05-19T07:30:16.405Z,7.75
2023-05-19T07:31:16.440Z,7.37
2023-05-19T07:32:16.547Z,7.35
2023-05-19T07:33:16.467Z,6.72
2023-05-19T07:34:16.383Z,6.36
2023-05-19T07:35:16.422Z,7.19
2023-05-19T07:36:16.410Z,6.69
2023-05-19T07:37:16.406Z,7.51
2023-05-19T07:38:16.345Z,7.53
2023-05-19T07:39:16.391Z,7.00
2023-05-19T07:40:16.337Z,7.47
2023-05-19T07:41:16.329Z,6.78
2023-05-19T07:42:16.340Z,6.70
2023-05-19T07:43:16.333Z,6.76
2023-05-19T07:44:16.298Z,6.28
2023-05-19T07:45:16.315Z,6.34
2023-05-19T07:46:16.393Z,6.96
2023-05-19T07:47:16.324Z,7.80
2023-05-19T07:48:16.304Z,7.49
2023-05-19T07:49:16.286Z,6.94
2023-05-19T07:50:16.335Z,7.80
2023-05-19T07:51:16.309Z,6.72
2023-05-19T07:52:16.268Z,6.49
2023-05-19T07:53:16.273Z,6.03
2023-05-19T07:54:16.211Z,7.50
2023-05-19T07:55:16.244Z,6.60
2023-05-19T07:56:16.218Z,5.78
2023-05-19T07:57:16.225Z,6.79
2023-05-19T07:58:16.197Z,6.49
2023-05-19T07:59:16.208Z,6.34
2023-05-19T08:00:16.229Z,6.22
2023-05-19T08:01:16.211Z,6.10
2023-05-19T08:02:16.257Z,6.13
2023-05-19T08:03:16.447Z,5.90
2023-05-19T08:04:16.329Z,6.13
2023-05-19T08:05:16.228Z,6.41
2023-05-19T08:06:16.265Z,6.06
2023-05-19T08:07:16.326Z,6.28
2023-05-19T08:08:16.318Z,6.25
2023-05-19T08:09:16.387Z,5.23
2023-05-19T08:10:16.433Z,5.90
2023-05-19T08:11:16.436Z,4.82
2023-05-19T08:12:16.493Z,5.43
2023-05-19T08:13:16.437Z,5.23
2023-05-19T08:14:16.472Z,5.57
2023-05-19T08:15:16.558Z,6.28
2023-05-19T08:16:16.604Z,5.83
2023-05-19T08:17:16.613Z,5.69
2023-05-19T08:18:16.564Z,5.72
2023-05-19T08:19:16.727Z,6.04
2023-05-19T08:20:16.697Z,5.37
2023-05-19T08:21:16.772Z,5.62
2023-05-19T08:22:16.769Z,5.63
2023-05-19T08:23:16.775Z,5.27
2023-05-19T08:24:16.839Z,5.53
2023-05-19T08:25:16.837Z,5.15
2023-05-19T08:26:16.897Z,6.05
2023-05-19T08:27:16.910Z,5.26
2023-05-19T08:28:16.924Z,5.41
2023-05-19T08:29:16.922Z,5.62
2023-05-19T08:30:16.922Z,5.65
2023-05-19T08:31:17.002Z,5.72
2023-05-19T08:32:17.025Z,5.69
2023-05-19T08:33:17.054Z,5.70
2023-05-19T08:34:17.093Z,5.36
2023-05-19T08:35:17.177Z,5.07
2023-05-19T08:36:17.178Z,5.31
2023-05-19T08:37:17.183Z,5.92
2023-05-19T08:38:17.248Z,5.21
2023-05-19T08:39:17.254Z,5.78
2023-05-19T08:40:17.267Z,5.34
2023-05-19T08:41:17.296Z,4.97
2023-05-19T08:42:17.350Z,5.88
2023-05-19T08:43:17.416Z,5.80
2023-05-19T08:44:19.002Z,6.09
2023-05-19T08:45:17.450Z,5.98
2023-05-19T08:46:17.510Z,6.13
2023-05-19T08:47:20.336Z,5.85
2023-05-19T08:48:17.544Z,6.48
2023-05-19T08:49:17.513Z,6.13
2023-05-19T08:50:17.524Z,4.95
2023-05-19T08:51:17.493Z,5.82
2023-05-19T08:52:17.491Z,5.27
2023-05-19T08:53:31.962Z,4.66
2023-05-19T08:54:18.456Z,4.86
2023-05-19T08:55:17.482Z,4.67
2023-05-19T08:56:17.435Z,5.24
2023-05-19T08:57:17.452Z,5.45
2023-05-19T08:58:17.453Z,5.53
2023-05-19T08:59:17.444Z,5.36
2023-05-19T09:00:17.437Z,4.70
2023-05-19T09:01:17.479Z,5.79
2023-05-19T09:02:17.447Z,5.11
2023-05-19T09:03:23.271Z,4.88
2023-05-19T09:04:18.464Z,5.62
2023-05-19T09:05:17.371Z,4.87
2023-05-19T09:06:17.419Z,5.58
2023-05-19T09:07:17.389Z,5.31
2023-05-19T09:08:17.416Z,5.54
2023-05-19T09:09:17.365Z,5.59
2023-05-19T09:10:17.327Z,5.55
2023-05-19T09:11:17.349Z,5.14
2023-05-19T09:12:17.347Z,5.07
2023-05-19T09:13:17.354Z,5.33
2023-05-19T09:14:17.363Z,4.77
2023-05-19T09:15:17.342Z,6.54
2023-05-19T09:16:17.294Z,4.71
2023-05-19T09:17:17.344Z,5.69
2023-05-19T09:18:17.309Z,4.79
2023-05-19T09:19:17.375Z,4.60
2023-05-19T09:20:17.366Z,4.52
2023-05-19T09:21:17.419Z,4.74
2023-05-19T09:22:17.493Z,5.18
2023-05-19T09:23:17.479Z,4.70
2023-05-19T09:24:17.558Z,3.85
2023-05-19T09:25:17.537Z,4.97
2023-05-19T09:26:17.569Z,4.58
2023-05-19T09:27:17.612Z,5.14
2023-05-19T09:28:17.652Z,5.78
2023-05-19T09:29:17.639Z,5.24
2023-05-19T09:30:17.708Z,5.22
2023-05-19T09:31:18.662Z,5.06
2023-05-19T09:32:17.748Z,5.51
2023-05-19T09:33:18.662Z,4.30
2023-05-19T09:34:17.767Z,4.82
2023-05-19T09:35:17.799Z,5.28
2023-05-19T09:36:17.816Z,4.91
2023-05-19T09:37:17.930Z,4.34
2023-05-19T09:38:17.902Z,4.89
2023-05-19T09:39:17.925Z,5.23
2023-05-19T09:40:18.027Z,5.51
2023-05-19T09:41:18.015Z,5.07
2023-05-19T09:42:18.028Z,4.65
2023-05-19T09:43:18.073Z,4.51
2023-05-19T09:44:18.067Z,4.28
2023-05-19T09:45:18.112Z,4.14
2023-05-19T09:46:18.209Z,5.36
2023-05-19T09:47:18.228Z,4.53
2023-05-19T09:48:18.284Z,5.15
2023-05-19T09:49:18.279Z,5.34
2023-05-19T09:50:18.411Z,5.13
2023-05-19T09:51:19.252Z,5.74
2023-05-19T09:52:18.351Z,6.97
2023-05-19T09:53:18.365Z,6.16
2023-05-19T09:54:18.398Z,5.51
2023-05-19T09:55:18.376Z,5.31
2023-05-19T09:56:18.416Z,5.22
2023-05-19T09:57:18.441Z,5.55
2023-05-19T09:58:18.498Z,5.59
2023-05-19T09:59:18.497Z,5.35
2023-05-19T10:00:18.634Z,5.17
2023-05-19T10:01:18.617Z,4.99
2023-05-19T10:02:18.612Z,5.38
2023-05-19T10:03:18.597Z,5.20
2023-05-19T10:04:18.615Z,4.97
2023-05-19T10:05:19.766Z,5.17
2023-05-19T10:06:18.696Z,5.17
2023-05-19T10:07:18.749Z,4.46
2023-05-19T10:08:18.751Z,5.41
2023-05-19T10:09:18.823Z,4.75
2023-05-19T10:10:18.823Z,4.89
2023-05-19T10:11:18.867Z,4.68
2023-05-19T10:12:18.881Z,4.79
2023-05-19T10:13:18.951Z,4.63
2023-05-19T10:14:18.961Z,4.59
2023-05-19T10:15:20.552Z,4.68
2023-05-19T10:16:19.038Z,4.71
2023-05-19T10:17:19.023Z,4.85
2023-05-19T10:18:18.987Z,5.39
2023-05-19T10:19:19.020Z,4.93
2023-05-19T10:20:19.066Z,4.94
2023-05-19T10:21:18.954Z,5.97
2023-05-19T10:22:19.022Z,4.75
2023-05-19T10:23:18.944Z,5.34
2023-05-19T10:24:18.967Z,4.94
2023-05-19T10:25:18.929Z,4.62
2023-05-19T10:26:18.960Z,5.95
2023-05-19T10:27:18.956Z,5.30
2023-05-19T10:28:18.950Z,5.05
2023-05-19T10:29:18.891Z,5.23
2023-05-19T10:30:18.908Z,5.00
2023-05-19T10:31:18.995Z,5.19
2023-05-19T10:32:18.932Z,5.83
2023-05-19T10:33:18.912Z,4.66
2023-05-19T10:34:18.854Z,5.37
2023-05-19T10:35:18.868Z,6.21
2023-05-19T10:36:18.891Z,5.74
2023-05-19T10:37:18.864Z,6.01
2023-05-19T10:38:18.866Z,5.56
2023-05-19T10:39:18.891Z,5.93
2023-05-19T10:40:18.822Z,5.86
2023-05-19T10:41:18.840Z,5.35
2023-05-19T10:42:18.850Z,6.85
2023-05-19T10:43:18.782Z,6.41
2023-05-19T10:44:18.807Z,5.66
2023-05-19T10:45:18.796Z,6.05
2023-05-19T10:46:18.827Z,6.68
2023-05-19T10:47:18.845Z,6.08
2023-05-19T10:48:19.216Z,6.75
2023-05-19T10:49:18.772Z,6.26
2023-05-19T10:50:18.738Z,6.13
2023-05-19T10:51:18.759Z,6.34
2023-05-19T10:52:18.770Z,6.38
2023-05-19T10:53:18.745Z,6.91
2023-05-19T10:54:18.761Z,6.16
2023-05-19T10:55:18.732Z,6.35
2023-05-19T10:56:18.742Z,5.37
2023-05-19T10:57:18.749Z,5.68
2023-05-19T10:58:18.694Z,6.57
2023-05-19T10:59:18.696Z,5.67
2023-05-19T11:00:18.655Z,6.38
2023-05-19T11:01:18.753Z,5.89
2023-05-19T11:02:18.690Z,6.42
2023-05-19T11:03:18.747Z,6.16
2023-05-19T11:04:18.710Z,6.50
2023-05-19T11:05:18.664Z,4.96
2023-05-19T11:06:18.669Z,5.91
2023-05-19T11:07:18.667Z,6.13
2023-05-19T11:08:18.642Z,5.50
2023-05-19T11:09:19.514Z,5.43
2023-05-19T11:10:18.650Z,5.39
2023-05-19T11:11:18.585Z,6.73
2023-05-19T11:12:18.690Z,5.70
2023-05-19T11:13:18.665Z,6.15
2023-05-19T11:14:18.751Z,5.58
2023-05-19T11:15:18.671Z,5.77
2023-05-19T11:16:18.836Z,6.59
2023-05-19T11:17:18.785Z,5.74
2023-05-19T11:18:18.796Z,6.11
2023-05-19T11:19:18.857Z,5.83
2023-05-19T11:20:18.852Z,6.03
2023-05-19T11:21:18.910Z,5.22
2023-05-19T11:22:18.844Z,5.11
2023-05-19T11:23:18.947Z,5.21
2023-05-19T11:24:18.911Z,5.69
2023-05-19T11:25:18.908Z,5.27
2023-05-19T11:26:18.980Z,4.81
2023-05-19T11:27:19.028Z,4.80
2023-05-19T11:28:19.105Z,4.40
2023-05-19T11:29:19.108Z,4.71
2023-05-19T11:30:19.122Z,4.80
2023-05-19T11:31:19.162Z,4.55
2023-05-19T11:32:19.234Z,4.53
2023-05-19T11:33:19.268Z,4.93
2023-05-19T11:34:19.209Z,4.10
2023-05-19T11:35:19.227Z,5.27
2023-05-19T11:36:19.250Z,4.83
2023-05-19T11:37:19.324Z,4.27
2023-05-19T11:38:19.333Z,5.38
2023-05-19T11:39:19.337Z,4.25
2023-05-19T11:40:19.336Z,4.38
2023-05-19T11:41:20.766Z,4.67
2023-05-19T11:42:19.455Z,4.67
2023-05-19T11:43:19.521Z,4.29
2023-05-19T11:44:19.529Z,4.04
2023-05-19T11:45:19.506Z,4.44
2023-05-19T11:46:19.592Z,4.64
2023-05-19T11:47:19.630Z,5.09
2023-05-19T11:48:19.733Z,4.97
2023-05-19T11:49:19.677Z,4.31
2023-05-19T11:50:19.850Z,4.74
2023-05-19T11:51:19.694Z,5.20
2023-05-19T11:52:19.737Z,4.66
2023-05-19T11:53:19.941Z,4.05
2023-05-19T11:54:19.696Z,4.66
2023-05-19T11:55:19.740Z,4.20
2023-05-19T11:56:19.670Z,4.94
2023-05-19T11:57:19.664Z,4.27
2023-05-19T11:58:19.663Z,4.55
2023-05-19T11:59:19.665Z,5.00
2023-05-19T12:00:19.647Z,4.29
2023-05-19T12:01:19.625Z,4.36
2023-05-19T12:02:19.703Z,4.38
2023-05-19T12:03:19.889Z,4.32
2023-05-19T12:04:19.771Z,4.49
2023-05-19T12:05:19.840Z,3.89
2023-05-19T12:06:19.848Z,4.32
2023-05-19T12:07:19.851Z,3.40
2023-05-19T12:08:19.917Z,3.08
2023-05-19T12:09:19.935Z,3.17
2023-05-19T12:10:19.961Z,3.20
2023-05-19T12:11:20.112Z,3.18
2023-05-19T12:12:20.012Z,3.23
2023-05-19T12:13:19.984Z,3.62
2023-05-19T12:14:20.069Z,2.77
2023-05-19T12:15:20.086Z,3.30
2023-05-19T12:16:20.166Z,3.17
2023-05-19T12:17:20.122Z,3.30
2023-05-19T12:18:20.187Z,2.81
2023-05-19T12:19:20.289Z,2.84
2023-05-19T12:20:20.231Z,3.97
2023-05-19T12:21:20.230Z,3.32
2023-05-19T12:22:20.270Z,3.43
2023-05-19T12:23:20.275Z,3.63
2023-05-19T12:24:20.351Z,3.82
2023-05-19T12:25:20.302Z,2.87
2023-05-19T12:26:20.330Z,2.52
2023-05-19T12:27:20.391Z,2.90
2023-05-19T12:28:20.365Z,3.67
2023-05-19T12:29:20.394Z,3.47
2023-05-19T12:30:20.400Z,2.98
2023-05-19T12:31:20.463Z,3.20
2023-05-19T12:32:20.449Z,3.44
2023-05-19T12:33:20.501Z,4.05
2023-05-19T12:34:20.545Z,2.90
2023-05-19T12:35:20.602Z,3.26
2023-05-19T12:36:20.617Z,3.37
2023-05-19T12:37:20.656Z,2.91
2023-05-19T12:38:20.653Z,2.50
2023-05-19T12:39:21.478Z,2.39
2023-05-19T12:40:20.690Z,2.75
2023-05-19T12:41:20.717Z,2.59
2023-05-19T12:42:20.787Z,3.24
2023-05-19T12:43:20.802Z,3.02
2023-05-19T12:44:20.827Z,3.26
2023-05-19T12:45:20.830Z,3.08
2023-05-19T12:46:20.879Z,3.23
2023-05-19T12:47:20.915Z,2.88
2023-05-19T12:48:20.907Z,2.80
2023-05-19T12:49:20.890Z,2.91
2023-05-19T12:50:20.928Z,2.56
2023-05-19T12:51:20.941Z,2.44
2023-05-19T12:52:21.022Z,3.09
2023-05-19T12:53:21.063Z,2.74
2023-05-19T12:54:21.072Z,3.17
2023-05-19T12:55:21.112Z,2.75
2023-05-19T12:56:21.144Z,3.26
2023-05-19T12:57:21.141Z,3.34
2023-05-19T12:58:21.195Z,3.60
2023-05-19T12:59:27.184Z,3.28
2023-05-19T13:00:22.266Z,2.86
2023-05-19T13:01:21.271Z,2.27
2023-05-19T13:02:21.695Z,2.77
2023-05-19T13:03:21.333Z,3.20
2023-05-19T13:04:21.154Z,3.17
2023-05-19T13:05:21.151Z,2.88
2023-05-19T13:06:21.164Z,3.33
2023-05-19T13:07:21.166Z,3.22
2023-05-19T13:08:21.167Z,2.86
2023-05-19T13:09:21.122Z,2.94
2023-05-19T13:10:21.183Z,2.44
2023-05-19T13:11:21.159Z,2.82
2023-05-19T13:12:21.104Z,2.58
2023-05-19T13:13:21.124Z,2.64
2023-05-19T13:14:21.121Z,2.76
2023-05-19T13:15:21.160Z,2.82
2023-05-19T13:16:21.216Z,2.68
2023-05-19T13:17:21.250Z,2.58
2023-05-19T13:18:21.251Z,3.20
2023-05-19T13:19:25.302Z,2.91
2023-05-19T13:20:21.267Z,3.22