createdAt,value
2019-04-03T00:02:16.174Z,22.17
2019-04-03T00:04:45.587Z,21.20
2019-04-03T00:07:14.784Z,23.87
2019-04-03T00:09:44.293Z,24.63
2019-04-03T00:12:13.549Z,25.90
2019-04-03T00:14:43.580Z,25.13
2019-04-03T00:17:15.055Z,22.53
2019-04-03T00:19:43.696Z,21.50
2019-04-03T00:22:13.117Z,24.00
2019-04-03T00:24:42.221Z,19.97
2019-04-03T00:27:11.523Z,22.57
2019-04-03T00:29:40.607Z,23.33
2019-04-03T00:32:13.761Z,23.33
2019-04-03T00:34:43.281Z,17.70
2019-04-03T00:37:12.372Z,18.80
2019-04-03T00:39:42.780Z,13.95
2019-04-03T00:42:12.261Z,14.23
2019-04-03T00:44:41.366Z,18.17
2019-04-03T00:47:11.701Z,14.50
2019-04-03T00:49:42.212Z,15.13
2019-04-03T00:52:11.361Z,15.20
2019-04-03T00:54:41.536Z,14.63
2019-04-03T00:57:10.952Z,13.77
2019-04-03T00:59:40.961Z,11.90
2019-04-03T01:02:10.132Z,15.70
2019-04-03T01:04:39.329Z,15.83
2019-04-03T01:07:09.085Z,13.43
2019-04-03T01:09:38.718Z,12.63
2019-04-03T01:12:13.770Z,12.77
2019-04-03T01:14:42.844Z,12.17
2019-04-03T01:17:12.200Z,10.87
2019-04-03T01:19:41.868Z,16.60
2019-04-03T01:22:12.015Z,10.45
2019-04-03T01:24:41.441Z,10.97
2019-04-03T01:27:12.580Z,11.23
2019-04-03T01:29:42.930Z,10.27
2019-04-03T01:32:15.392Z,9.65
2019-04-03T01:34:46.942Z,12.77
2019-04-03T01:37:18.141Z,8.50
2019-04-03T01:39:46.254Z,6.67
2019-04-03T01:42:15.596Z,6.93
2019-04-03T01:44:44.952Z,8.07
2019-04-03T01:47:14.144Z,7.10
2019-04-03T01:49:43.559Z,5.97
2019-04-03T01:52:13.183Z,6.93
2019-04-03T01:54:42.455Z,7.10
2019-04-03T01:57:11.733Z,7.33
2019-04-03T01:59:41.200Z,8.00
2019-04-03T02:02:10.417Z,4.67
2019-04-03T02:04:42.001Z,4.17
2019-04-03T02:07:14.087Z,4.75
2019-04-03T02:09:42.752Z,3.37
2019-04-03T02:12:11.948Z,10.20
2019-04-03T02:14:41.598Z,5.67
2019-04-03T02:17:10.672Z,7.43
2019-04-03T02:19:40.417Z,6.00
2019-04-03T02:22:10.032Z,4.20
2019-04-03T02:24:39.223Z,4.87
2019-04-03T02:27:08.528Z,4.90
2019-04-03T02:29:57.870Z,4.50
2019-04-03T02:32:28.158Z,7.20
2019-04-03T02:34:57.697Z,8.80
2019-04-03T02:37:28.337Z,5.80
2019-04-03T02:40:00.054Z,6.13
2019-04-03T02:42:28.598Z,7.97
2019-04-03T02:45:01.582Z,6.25
2019-04-03T02:47:33.505Z,8.83
2019-04-03T02:50:02.684Z,7.27
2019-04-03T02:52:31.817Z,3.90
2019-04-03T02:55:01.447Z,4.97
2019-04-03T02:57:30.568Z,4.35
2019-04-03T03:00:00.424Z,3.87
2019-04-03T03:02:32.140Z,5.22
2019-04-03T03:05:01.765Z,5.60
2019-04-03T03:07:31.056Z,6.27
2019-04-03T03:10:01.731Z,5.00
2019-04-03T03:12:31.678Z,3.83
2019-04-03T03:15:01.657Z,4.40
2019-04-03T03:17:31.248Z,4.97
2019-04-03T03:20:06.934Z,5.33
2019-04-03T03:22:34.841Z,4.03
2019-04-03T03:25:04.787Z,3.67
2019-04-03T03:27:35.776Z,4.20
2019-04-03T03:30:30.736Z,3.33
2019-04-03T03:32:37.677Z,4.40
2019-04-03T03:35:13.815Z,3.33
2019-04-03T03:37:38.795Z,6.27
2019-04-03T03:40:15.037Z,4.67
2019-04-03T03:42:43.142Z,3.67
2019-04-03T03:45:12.529Z,5.73
2019-04-03T03:47:42.454Z,5.33
2019-04-03T03:50:11.758Z,5.17
2019-04-03T03:55:17.013Z,2.80
2019-04-03T03:57:46.489Z,3.77
2019-04-03T04:00:15.768Z,3.20
2019-04-03T04:02:45.321Z,3.17
2019-04-03T04:05:14.769Z,6.73
2019-04-03T04:07:43.873Z,7.00
2019-04-03T04:10:13.144Z,4.83
2019-04-03T04:12:43.469Z,4.40
2019-04-03T04:15:13.495Z,3.33
2019-04-03T04:17:42.982Z,5.80
2019-04-03T04:20:12.473Z,3.17
2019-04-03T04:22:41.789Z,7.37
2019-04-03T04:25:11.174Z,5.67
2019-04-03T04:27:41.376Z,4.10
2019-04-03T04:30:12.415Z,6.83
2019-04-03T04:32:42.378Z,6.27
2019-04-03T04:35:11.813Z,7.60
2019-04-03T04:37:41.184Z,7.00
2019-04-03T04:40:10.436Z,5.30
2019-04-03T04:42:39.544Z,6.27
2019-04-03T04:45:11.251Z,6.87
2019-04-03T04:47:39.802Z,6.57
2019-04-03T04:50:09.172Z,5.33
2019-04-03T04:52:38.633Z,7.73
2019-04-03T04:55:08.006Z,5.77
2019-04-03T04:57:40.224Z,6.67
2019-04-03T05:00:08.795Z,5.47
2019-04-03T05:02:38.010Z,9.20
2019-04-03T05:05:08.979Z,8.53
2019-04-03T05:07:38.411Z,9.43
2019-04-03T05:10:07.734Z,8.73
2019-04-03T05:12:38.998Z,7.47
2019-04-03T05:15:08.705Z,5.77
2019-04-03T05:17:38.106Z,9.30
2019-04-03T05:20:08.093Z,10.00
2019-04-03T05:22:37.687Z,7.13
2019-04-03T05:25:06.717Z,7.67
2019-04-03T05:27:35.871Z,9.20
2019-04-03T05:30:06.466Z,8.57
2019-04-03T05:32:35.979Z,9.13
2019-04-03T05:35:05.525Z,9.50
2019-04-03T05:37:35.721Z,8.13
2019-04-03T05:40:06.049Z,10.83
2019-04-03T05:42:35.397Z,8.47
2019-04-03T05:45:04.951Z,9.57
2019-04-03T05:47:34.067Z,7.63
2019-04-03T05:50:03.489Z,9.13
2019-04-03T05:52:34.611Z,8.47
2019-04-03T05:55:04.133Z,10.50
2019-04-03T05:57:33.576Z,9.70
2019-04-03T06:00:06.256Z,10.33
2019-04-03T06:02:35.255Z,10.53
2019-04-03T06:05:06.690Z,22.70
2019-04-03T06:07:36.933Z,8.30
2019-04-03T06:10:08.342Z,11.63
2019-04-03T06:12:44.444Z,14.85
2019-04-03T06:15:12.985Z,9.57
2019-04-03T06:17:42.223Z,9.45
2019-04-03T06:20:11.480Z,12.23
2019-04-03T06:22:40.923Z,8.53
2019-04-03T06:25:13.689Z,14.65
2019-04-03T06:27:45.183Z,15.58
2019-04-03T06:30:12.890Z,10.68
2019-04-03T06:32:42.272Z,11.57
2019-04-03T06:35:17.917Z,11.63
2019-04-03T06:37:47.106Z,12.20
2019-04-03T06:40:18.044Z,7.97
2019-04-03T06:42:47.129Z,10.17
2019-04-03T06:45:16.294Z,9.17
2019-04-03T06:47:45.691Z,12.20
2019-04-03T06:50:17.369Z,9.33
2019-04-03T06:52:46.004Z,12.10
2019-04-03T06:55:15.241Z,11.03
2019-04-03T06:57:44.509Z,16.33
2019-04-03T07:00:14.475Z,11.40
2019-04-03T07:02:43.622Z,10.53
2019-04-03T07:05:13.132Z,12.10
2019-04-03T07:07:42.709Z,15.53
2019-04-03T07:10:24.122Z,13.97
2019-04-03T07:12:43.254Z,11.63
2019-04-03T07:15:12.671Z,8.87
2019-04-03T07:17:42.416Z,8.50
2019-04-03T07:20:17.393Z,9.73
2019-04-03T07:22:44.660Z,10.40
2019-04-03T07:25:15.271Z,10.03
2019-04-03T07:27:44.466Z,13.13
2019-04-03T07:30:16.979Z,11.23
2019-04-03T07:32:45.916Z,14.83
2019-04-03T07:35:15.120Z,16.57
2019-04-03T07:37:44.839Z,11.88
2019-04-03T07:40:14.848Z,14.33
2019-04-03T07:42:44.852Z,13.37
2019-04-03T07:45:14.720Z,14.90
2019-04-03T07:47:44.154Z,11.75
2019-04-03T07:50:17.771Z,12.60
2019-04-03T07:52:48.020Z,16.50
2019-04-03T07:55:18.392Z,14.07
2019-04-03T07:57:48.228Z,14.00
2019-04-03T08:00:17.560Z,14.90
2019-04-03T08:02:48.659Z,12.15
2019-04-03T08:05:18.069Z,11.07
2019-04-03T08:07:47.469Z,12.90
2019-04-03T08:10:16.936Z,15.18
2019-04-03T08:12:46.222Z,13.73
2019-04-03T08:15:15.517Z,16.83
2019-04-03T08:17:45.907Z,14.87
2019-04-03T08:20:15.122Z,14.93
2019-04-03T08:22:44.809Z,12.03
2019-04-03T08:25:14.147Z,12.67
2019-04-03T08:27:43.974Z,12.57
2019-04-03T08:30:13.763Z,13.03
2019-04-03T08:32:43.459Z,16.73
2019-04-03T08:35:21.578Z,15.70
2019-04-03T08:37:44.872Z,13.87
2019-04-03T08:40:14.348Z,12.30
2019-04-03T08:42:44.082Z,15.87
2019-04-03T08:45:14.013Z,11.95
2019-04-03T08:47:46.191Z,14.20
2019-04-03T08:50:15.620Z,9.53
2019-04-03T08:52:44.697Z,10.43
2019-04-03T08:55:14.945Z,10.90
2019-04-03T08:57:46.461Z,8.73
2019-04-03T09:00:17.326Z,10.50
2019-04-03T09:02:46.790Z,11.80
2019-04-03T09:05:17.317Z,11.40
2019-04-03T09:08:03.290Z,12.07
2019-04-03T09:10:36.529Z,13.97
2019-04-03T09:13:17.051Z,8.33
2019-04-03T09:15:36.940Z,12.60
2019-04-03T09:18:06.893Z,10.43
2019-04-03T09:20:36.880Z,8.33
2019-04-03T09:23:06.092Z,15.27
2019-04-03T09:25:36.938Z,14.47
2019-04-03T09:28:06.225Z,10.97
2019-04-03T09:30:36.493Z,10.50
2019-04-03T09:33:05.918Z,11.80
2019-04-03T09:35:34.988Z,10.87
2019-04-03T09:38:04.258Z,10.20
2019-04-03T09:40:33.830Z,11.43
2019-04-03T09:43:03.687Z,10.73
2019-04-03T09:45:34.028Z,11.23
2019-04-03T09:48:05.170Z,13.00
2019-04-03T09:50:34.382Z,10.23
2019-04-03T09:53:04.917Z,11.50
2019-04-03T09:55:36.974Z,14.07
2019-04-03T09:58:05.039Z,12.27
2019-04-03T10:00:34.283Z,13.00
2019-04-03T10:03:05.749Z,12.67
2019-04-03T10:05:35.019Z,13.40
2019-04-03T10:08:07.619Z,14.70
2019-04-03T10:10:35.396Z,15.72
2019-04-03T10:13:04.792Z,13.90
2019-04-03T10:15:34.521Z,12.80
2019-04-03T10:18:04.128Z,14.23
2019-04-03T10:20:33.916Z,15.90
2019-04-03T10:23:03.188Z,12.83
2019-04-03T10:25:32.776Z,13.90
2019-04-03T10:28:02.254Z,15.50
2019-04-03T10:30:31.838Z,14.23
2019-04-03T10:35:37.091Z,13.80
2019-04-03T10:38:06.664Z,13.83
2019-04-03T10:40:36.444Z,15.63
2019-04-03T10:45:41.861Z,14.73
2019-04-03T10:48:11.233Z,15.83
2019-04-03T10:50:40.840Z,15.13
2019-04-03T10:53:10.242Z,15.33
2019-04-03T10:55:39.656Z,15.30
2019-04-03T10:58:09.174Z,11.77
2019-04-03T11:00:38.529Z,14.57
2019-04-03T11:03:07.695Z,14.23
2019-04-03T11:05:37.345Z,14.30
2019-04-03T11:08:06.443Z,14.25
2019-04-03T11:10:35.955Z,12.40
2019-04-03T11:13:06.714Z,11.75
2019-04-03T11:15:36.648Z,11.43
2019-04-03T11:18:05.909Z,16.33
2019-04-03T11:20:36.837Z,9.50
2019-04-03T11:23:08.153Z,9.97
2019-04-03T11:25:40.785Z,11.13
2019-04-03T11:28:08.357Z,8.18
2019-04-03T11:30:37.654Z,7.47
2019-04-03T11:33:06.956Z,10.93
2019-04-03T11:35:42.493Z,8.77
2019-04-03T11:38:21.033Z,6.20
2019-04-03T11:40:44.531Z,8.28
2019-04-03T11:43:17.073Z,8.70
2019-04-03T11:45:48.300Z,6.65
2019-04-03T11:48:19.429Z,5.83
2019-04-03T11:50:48.927Z,5.20
2019-04-03T11:53:19.057Z,6.77
2019-04-03T11:55:48.845Z,5.87
2019-04-03T11:58:20.207Z,7.07
2019-04-03T12:00:50.465Z,6.13
2019-04-03T12:03:20.013Z,6.23
2019-04-03T12:05:49.394Z,5.27
2019-04-03T12:08:19.623Z,5.67
2019-04-03T12:13:23.240Z,4.40
2019-04-03T12:15:54.282Z,4.03
2019-04-03T12:18:24.460Z,3.67
2019-04-03T12:20:53.639Z,4.83
2019-04-03T12:23:24.418Z,4.75
2019-04-03T12:25:55.332Z,8.57
2019-04-03T12:28:25.112Z,5.93
2019-04-03T12:30:54.846Z,2.30
2019-04-03T12:33:24.251Z,2.33
2019-04-03T12:35:54.972Z,4.27
2019-04-03T12:38:24.144Z,10.53
2019-04-03T12:40:53.462Z,3.47
2019-04-03T12:43:23.093Z,4.33
2019-04-03T12:45:52.613Z,4.33
2019-04-03T12:48:22.068Z,4.55
2019-04-03T12:50:51.512Z,4.92
2019-04-03T12:53:20.656Z,4.50
2019-04-03T12:55:49.806Z,2.80
2019-04-03T12:58:19.228Z,2.97
2019-04-03T13:00:49.130Z,3.63
2019-04-03T13:03:19.433Z,3.97
2019-04-03T13:05:49.292Z,4.43
2019-04-03T13:08:21.762Z,3.00
2019-04-03T13:10:51.238Z,4.50
2019-04-03T13:13:21.898Z,5.20
2019-04-03T13:15:51.704Z,3.77
2019-04-03T13:18:20.988Z,3.40
2019-04-03T13:20:50.986Z,8.58
2019-04-03T13:23:20.508Z,3.47
2019-04-03T13:25:50.972Z,4.53
2019-04-03T13:28:20.912Z,5.47
2019-04-03T13:30:50.254Z,4.77
2019-04-03T13:33:20.256Z,3.90
2019-04-03T13:35:49.602Z,3.63
2019-04-03T13:38:18.876Z,6.67
2019-04-03T13:40:48.455Z,4.80
2019-04-03T13:43:20.516Z,6.50
2019-04-03T13:45:49.152Z,6.17
2019-04-03T13:48:18.836Z,8.57
2019-04-03T13:50:49.274Z,6.57
2019-04-03T13:53:25.405Z,4.73
2019-04-03T13:55:54.269Z,4.90
2019-04-03T13:58:23.565Z,6.03
2019-04-03T14:01:01.063Z,9.95
2019-04-03T14:03:23.781Z,11.27
2019-04-03T14:05:53.441Z,10.30
2019-04-03T14:08:23.096Z,6.03
2019-04-03T14:10:52.610Z,6.45
2019-04-03T14:13:22.326Z,8.13
2019-04-03T14:15:54.439Z,8.87
2019-04-03T14:18:22.724Z,5.03
2019-04-03T14:20:52.083Z,6.30
2019-04-03T14:23:21.537Z,13.73
2019-04-03T14:26:02.199Z,7.27
2019-04-03T14:28:21.855Z,7.08
2019-04-03T14:30:51.594Z,11.83
2019-04-03T14:35:56.177Z,5.70
2019-04-03T14:38:27.714Z,5.73
2019-04-03T14:40:56.398Z,4.83
2019-04-03T14:43:25.545Z,6.47
2019-04-03T14:45:54.626Z,9.93
2019-04-03T14:48:24.108Z,5.23
2019-04-03T14:50:54.760Z,9.47
2019-04-03T14:53:23.908Z,5.13
2019-04-03T14:55:54.203Z,7.33
2019-04-03T14:58:25.721Z,5.47
2019-04-03T15:00:54.732Z,4.70
2019-04-03T15:03:23.884Z,8.90
2019-04-03T15:05:53.484Z,5.83
2019-04-03T15:08:26.814Z,6.70
2019-04-03T15:10:56.185Z,6.50
2019-04-03T15:13:25.435Z,6.27
2019-04-03T15:15:54.639Z,4.90
2019-04-03T15:18:24.691Z,4.57
2019-04-03T15:20:54.804Z,5.77
2019-04-03T15:23:24.511Z,5.62
2019-04-03T15:25:53.932Z,6.63
2019-04-03T15:28:23.412Z,5.23
2019-04-03T15:30:52.942Z,7.70
2019-04-03T15:33:24.909Z,11.00
2019-04-03T15:35:54.522Z,9.80
2019-04-03T15:38:23.692Z,10.53
2019-04-03T15:40:57.123Z,17.30
2019-04-03T15:43:25.900Z,5.87
2019-04-03T15:45:56.614Z,5.85
2019-04-03T15:48:27.052Z,4.27
2019-04-03T15:50:56.614Z,6.83
2019-04-03T15:53:26.037Z,4.60
2019-04-03T15:55:55.675Z,4.90
2019-04-03T15:58:26.229Z,3.83
2019-04-03T16:00:56.192Z,7.73
2019-04-03T16:03:25.450Z,3.67
2019-04-03T16:05:55.265Z,3.50
2019-04-03T16:08:24.565Z,5.30
2019-04-03T16:10:56.655Z,6.22
2019-04-03T16:13:25.105Z,5.90
2019-04-03T16:15:56.338Z,3.72
2019-04-03T16:18:25.090Z,6.57
2019-04-03T16:20:54.858Z,4.57
2019-04-03T16:23:24.349Z,8.30
2019-04-03T16:25:55.777Z,3.37
2019-04-03T16:28:25.355Z,3.63
2019-04-03T16:30:54.544Z,3.22
2019-04-03T16:33:24.877Z,9.13
2019-04-03T16:35:54.530Z,4.50
2019-04-03T16:38:24.050Z,3.33
2019-04-03T16:40:53.652Z,3.70
2019-04-03T16:43:23.457Z,4.10
2019-04-03T16:45:53.552Z,6.00
2019-04-03T16:48:23.025Z,3.77
2019-04-03T16:50:52.450Z,3.93
2019-04-03T16:53:21.660Z,3.97
2019-04-03T16:55:50.757Z,5.67
2019-04-03T16:58:20.575Z,3.13
2019-04-03T17:00:50.490Z,4.17
2019-04-03T17:03:20.141Z,3.33
2019-04-03T17:05:49.463Z,3.80
2019-04-03T17:08:18.580Z,3.70
2019-04-03T17:10:47.936Z,4.97
2019-04-03T17:13:20.319Z,4.23
2019-04-03T17:15:48.884Z,3.63
2019-04-03T17:18:19.410Z,3.65
2019-04-03T17:20:50.361Z,3.83
2019-04-03T17:23:20.113Z,4.20
2019-04-03T17:25:51.322Z,5.70
2019-04-03T17:28:20.321Z,6.83
2019-04-03T17:30:51.351Z,3.85
2019-04-03T17:33:20.657Z,3.17
2019-04-03T17:35:49.830Z,5.25
2019-04-03T17:38:19.138Z,4.70
2019-04-03T17:40:48.581Z,4.07
2019-04-03T17:43:18.962Z,3.30
2019-04-03T17:45:48.337Z,3.45
2019-04-03T17:48:17.832Z,3.60
2019-04-03T17:50:47.205Z,2.83
2019-04-03T17:53:16.569Z,3.10
2019-04-03T17:55:45.773Z,4.13
2019-04-03T17:58:16.826Z,2.67
2019-04-03T18:00:46.113Z,3.12
2019-04-03T18:03:15.329Z,2.47
2019-04-03T18:05:44.802Z,6.00
2019-04-03T18:08:13.962Z,5.50
2019-04-03T18:10:43.553Z,3.57
2019-04-03T18:13:12.674Z,3.27
2019-04-03T18:15:44.340Z,5.70
2019-04-03T18:18:13.481Z,3.67
2019-04-03T18:20:44.461Z,3.67
2019-04-03T18:23:13.831Z,3.60
2019-04-03T18:25:44.476Z,4.63
2019-04-03T18:28:14.159Z,3.40
2019-04-03T18:30:43.292Z,7.70
2019-04-03T18:33:16.701Z,4.43
2019-04-03T18:35:45.113Z,4.30
2019-04-03T18:38:14.260Z,3.37
2019-04-03T18:40:46.359Z,4.07
2019-04-03T18:45:50.481Z,3.55
2019-04-03T18:48:19.715Z,3.50
2019-04-03T18:50:49.100Z,7.00
2019-04-03T18:53:18.473Z,3.87
2019-04-03T18:55:47.636Z,4.85
2019-04-03T18:58:16.805Z,3.67
2019-04-03T19:00:46.137Z,4.87
2019-04-03T19:03:16.260Z,4.10
2019-04-03T19:05:45.388Z,10.13
2019-04-03T19:08:17.927Z,3.98
2019-04-03T19:10:45.449Z,4.70
2019-04-03T19:13:14.953Z,4.15
2019-04-03T19:15:44.136Z,4.20
2019-04-03T19:20:49.566Z,4.37
2019-04-03T19:23:18.981Z,5.53
2019-04-03T19:25:48.432Z,7.13
2019-04-03T19:28:18.005Z,8.00
2019-04-03T19:30:47.210Z,4.77
2019-04-03T19:33:16.421Z,9.77
2019-04-03T19:35:45.933Z,6.57
2019-04-03T19:38:15.292Z,7.03
2019-04-03T19:40:44.408Z,7.47
2019-04-03T19:43:14.910Z,6.67
2019-04-03T19:45:44.622Z,11.73
2019-04-03T19:48:13.732Z,9.17
2019-04-03T19:50:43.193Z,9.30
2019-04-03T19:53:13.455Z,12.73
2019-04-03T19:55:43.613Z,9.47
2019-04-03T19:58:12.826Z,10.57
2019-04-03T20:00:46.321Z,6.77
2019-04-03T20:03:15.562Z,13.87
2019-04-03T20:05:44.748Z,9.53
2019-04-03T20:08:14.855Z,9.50
2019-04-03T20:10:44.379Z,8.17
2019-04-03T20:13:14.057Z,10.10
2019-04-03T20:15:43.221Z,10.40
2019-04-03T20:18:13.050Z,9.15
2019-04-03T20:20:42.501Z,10.63
2019-04-03T20:23:11.844Z,10.43
2019-04-03T20:25:41.080Z,12.30
2019-04-03T20:28:10.400Z,9.30
2019-04-03T20:30:41.704Z,12.40
2019-04-03T20:33:11.751Z,10.17
2019-04-03T20:35:41.425Z,10.53
2019-04-03T20:38:10.584Z,9.10
2019-04-03T20:40:41.241Z,10.10
2019-04-03T20:43:11.938Z,13.13
2019-04-03T20:45:41.484Z,15.80
2019-04-03T20:48:10.765Z,11.27
2019-04-03T20:50:40.855Z,13.93
2019-04-03T20:53:10.192Z,15.27
2019-04-03T20:55:40.097Z,16.33
2019-04-03T20:58:09.192Z,18.03
2019-04-03T21:00:38.522Z,17.83
2019-04-03T21:03:08.176Z,16.07
2019-04-03T21:05:37.684Z,14.73
2019-04-03T21:08:06.859Z,18.87
2019-04-03T21:10:35.954Z,17.27
2019-04-03T21:13:05.008Z,16.10
2019-04-03T21:15:34.412Z,17.80
2019-04-03T21:18:03.533Z,18.40
2019-04-03T21:20:32.680Z,18.33
2019-04-03T21:23:03.680Z,17.17
2019-04-03T21:25:35.658Z,19.30
2019-04-03T21:28:04.115Z,18.33
2019-04-03T21:30:33.456Z,18.40
2019-04-03T21:33:02.949Z,17.63
2019-04-03T21:35:35.254Z,18.97
2019-04-03T21:38:04.335Z,16.27
2019-04-03T21:40:34.404Z,17.97
2019-04-03T21:43:03.573Z,19.13
2019-04-03T21:45:32.743Z,19.77
2019-04-03T21:48:01.993Z,17.23
2019-04-03T21:50:31.543Z,18.07
2019-04-03T21:53:00.841Z,20.13
2019-04-03T21:55:31.498Z,21.63
2019-04-03T21:58:00.968Z,20.37
2019-04-03T22:01:15.254Z,21.53
2019-04-03T22:03:44.865Z,18.43
2019-04-03T22:06:13.922Z,17.60
2019-04-03T22:08:43.176Z,20.30
2019-04-03T22:11:12.477Z,23.35
2019-04-03T22:16:19.588Z,22.60
2019-04-03T22:18:48.356Z,22.77
2019-04-03T22:21:17.893Z,24.57
2019-04-03T22:23:47.365Z,21.57
2019-04-03T22:26:16.575Z,19.23
2019-04-03T22:28:46.472Z,26.60
2019-04-03T22:31:16.397Z,22.70
2019-04-03T22:33:45.731Z,21.27
2019-04-03T22:36:14.825Z,19.60
2019-04-03T22:38:44.197Z,21.97
2019-04-03T22:41:13.602Z,22.20
2019-04-03T22:43:44.131Z,21.30
2019-04-03T22:46:13.838Z,24.33
2019-04-03T22:48:43.190Z,23.47
2019-04-03T22:51:12.384Z,22.13
2019-04-03T22:53:41.715Z,25.20
2019-04-03T22:58:47.190Z,22.52
2019-04-03T23:01:17.938Z,21.55
2019-04-03T23:03:49.212Z,23.57
2019-04-03T23:06:18.750Z,20.92
2019-04-03T23:08:48.632Z,29.20
2019-04-03T23:11:17.738Z,23.43
2019-04-03T23:13:47.104Z,21.67
2019-04-03T23:16:16.386Z,22.10
2019-04-03T23:18:46.916Z,21.00
2019-04-03T23:21:17.720Z,21.83
2019-04-03T23:23:47.804Z,23.73
2019-04-03T23:26:16.908Z,21.80
2019-04-03T23:28:46.405Z,22.45
2019-04-03T23:31:15.798Z,23.20
2019-04-03T23:33:45.941Z,21.17
2019-04-03T23:36:16.480Z,21.73
2019-04-03T23:38:46.058Z,24.05
2019-04-03T23:41:15.576Z,21.67
2019-04-03T23:43:44.712Z,22.77
2019-04-03T23:46:14.695Z,21.87
2019-04-03T23:48:45.057Z,23.67
2019-04-03T23:51:23.130Z,22.23
2019-04-03T23:53:49.245Z,22.67
2019-04-03T23:56:18.634Z,21.37
