createdAt,value
2022-12-31T00:02:22.501Z,0.43
2022-12-31T00:04:48.984Z,0.63
2022-12-31T00:07:15.457Z,0.40
2022-12-31T00:09:41.887Z,0.30
2022-12-31T00:12:08.282Z,0.55
2022-12-31T00:14:34.677Z,0.22
2022-12-31T00:17:01.139Z,0.40
2022-12-31T00:19:27.577Z,0.45
2022-12-31T00:21:55.084Z,0.50
2022-12-31T00:24:21.505Z,0.32
2022-12-31T00:26:47.884Z,0.20
2022-12-31T00:29:14.267Z,0.60
2022-12-31T00:31:40.958Z,0.35
2022-12-31T00:34:07.513Z,0.30
2022-12-31T00:36:37.267Z,0.35
2022-12-31T00:39:06.037Z,0.25
2022-12-31T00:41:32.932Z,0.70
2022-12-31T00:43:59.598Z,0.22
2022-12-31T00:46:26.223Z,0.13
2022-12-31T00:48:53.506Z,0.25
2022-12-31T00:51:22.930Z,2.80
2022-12-31T00:53:49.862Z,0.40
2022-12-31T00:56:19.409Z,0.13
2022-12-31T00:58:45.886Z,0.50
2022-12-31T01:01:16.455Z,1.55
2022-12-31T01:03:43.148Z,1.05
2022-12-31T01:06:09.923Z,0.25
2022-12-31T01:08:36.798Z,0.20
2022-12-31T01:11:24.645Z,0.63
2022-12-31T01:13:59.270Z,0.40
2022-12-31T01:16:32.977Z,0.20
2022-12-31T01:19:01.954Z,0.10
2022-12-31T01:21:28.963Z,0.75
2022-12-31T01:23:55.416Z,0.45
2022-12-31T01:26:21.882Z,0.68
2022-12-31T01:28:48.311Z,0.77
2022-12-31T01:31:18.758Z,0.17
2022-12-31T01:33:46.243Z,0.47
2022-12-31T01:36:13.934Z,0.20
2022-12-31T01:38:41.387Z,0.95
2022-12-31T01:41:14.463Z,0.20
2022-12-31T01:43:54.350Z,0.77
2022-12-31T01:46:31.395Z,0.15
2022-12-31T01:49:02.908Z,0.47
2022-12-31T01:51:33.366Z,0.40
2022-12-31T01:54:02.132Z,0.00
2022-12-31T01:56:28.632Z,0.32
2022-12-31T01:58:56.858Z,0.10
2022-12-31T02:01:33.345Z,0.75
2022-12-31T02:04:05.201Z,0.10
2022-12-31T02:06:40.703Z,0.15
2022-12-31T02:09:08.262Z,0.30
2022-12-31T02:11:37.903Z,1.27
2022-12-31T02:14:32.133Z,0.52
2022-12-31T02:17:19.926Z,1.20
2022-12-31T02:20:25.061Z,0.10
2022-12-31T02:23:29.274Z,1.50
2022-12-31T02:26:14.466Z,1.10
2022-12-31T02:28:43.824Z,0.10
2022-12-31T02:31:55.129Z,0.25
2022-12-31T02:34:32.558Z,0.10
2022-12-31T02:37:03.090Z,0.80
2022-12-31T02:39:30.922Z,0.13
2022-12-31T02:41:59.683Z,0.20
2022-12-31T02:44:34.859Z,0.20
2022-12-31T02:47:13.643Z,0.50
2022-12-31T02:50:03.378Z,0.40
2022-12-31T02:53:10.747Z,0.57
2022-12-31T02:55:41.265Z,0.20
2022-12-31T02:58:22.878Z,0.52
2022-12-31T03:01:11.736Z,0.68
2022-12-31T03:03:38.819Z,0.55
2022-12-31T03:06:08.401Z,0.35
2022-12-31T03:08:57.904Z,0.52
2022-12-31T03:11:43.256Z,1.33
2022-12-31T03:14:41.736Z,0.10
2022-12-31T03:17:08.198Z,0.10
2022-12-31T03:19:53.360Z,0.85
2022-12-31T03:22:28.612Z,0.00
2022-12-31T03:25:15.545Z,0.73
2022-12-31T03:30:09.204Z,1.05
2022-12-31T03:32:35.654Z,0.93
2022-12-31T03:35:02.055Z,0.10
2022-12-31T03:37:28.450Z,0.52
2022-12-31T03:39:54.850Z,1.30
2022-12-31T03:42:21.266Z,0.75
2022-12-31T03:44:47.658Z,0.10
2022-12-31T03:47:38.224Z,0.10
2022-12-31T03:50:07.150Z,0.52
2022-12-31T03:52:33.661Z,0.17
2022-12-31T03:55:01.770Z,0.10
2022-12-31T03:57:29.260Z,0.38
2022-12-31T03:59:55.719Z,1.38
2022-12-31T04:02:28.599Z,0.40
2022-12-31T04:05:01.028Z,0.15
2022-12-31T04:07:27.626Z,0.10
2022-12-31T04:09:54.104Z,0.38
2022-12-31T04:12:20.561Z,0.00
2022-12-31T04:14:46.957Z,0.20
2022-12-31T04:17:13.435Z,1.17
2022-12-31T04:19:39.856Z,0.10
2022-12-31T04:22:06.598Z,0.10
2022-12-31T04:24:33.050Z,0.15
2022-12-31T04:27:05.322Z,2.95
2022-12-31T04:29:33.607Z,0.28
2022-12-31T04:32:00.196Z,0.17
2022-12-31T04:34:26.825Z,0.20
2022-12-31T04:36:53.308Z,0.47
2022-12-31T04:39:19.723Z,1.33
2022-12-31T04:41:46.122Z,0.20
2022-12-31T04:44:12.577Z,0.10
2022-12-31T04:46:39.032Z,1.35
2022-12-31T04:49:05.529Z,0.00
2022-12-31T04:51:32.013Z,0.20
2022-12-31T04:53:59.280Z,0.40
2022-12-31T04:56:28.149Z,1.05
2022-12-31T04:58:55.256Z,0.10
2022-12-31T05:01:22.206Z,0.10
2022-12-31T05:03:48.995Z,0.20
2022-12-31T05:06:21.228Z,0.10
2022-12-31T05:08:48.308Z,0.10
2022-12-31T05:11:15.603Z,0.10
2022-12-31T05:13:42.471Z,0.25
2022-12-31T05:16:09.871Z,0.80
2022-12-31T05:18:36.711Z,0.10
2022-12-31T05:21:03.516Z,0.00
2022-12-31T05:23:30.132Z,0.77
2022-12-31T05:25:56.949Z,0.63
2022-12-31T05:28:23.358Z,0.10
2022-12-31T05:30:50.727Z,0.10
2022-12-31T05:33:46.359Z,0.40
2022-12-31T05:36:12.878Z,0.05
2022-12-31T05:38:39.255Z,0.17
2022-12-31T05:41:08.083Z,0.10
2022-12-31T05:43:34.946Z,0.90
2022-12-31T05:46:02.787Z,0.10
2022-12-31T05:48:29.342Z,0.10
2022-12-31T05:50:56.181Z,0.30
2022-12-31T05:53:22.864Z,0.20
2022-12-31T05:55:49.323Z,0.30
2022-12-31T05:58:16.201Z,0.30
2022-12-31T06:00:43.470Z,0.28
2022-12-31T06:03:10.169Z,0.22
2022-12-31T06:05:40.924Z,0.22
2022-12-31T06:08:07.383Z,6.35
2022-12-31T06:10:33.817Z,3.15
2022-12-31T06:13:00.256Z,0.47
2022-12-31T06:15:26.824Z,0.52
2022-12-31T06:17:53.228Z,1.73
2022-12-31T06:20:20.681Z,0.10
2022-12-31T06:22:47.094Z,0.20
2022-12-31T06:25:13.557Z,0.32
2022-12-31T06:27:39.981Z,0.70
2022-12-31T06:30:07.252Z,3.90
2022-12-31T06:32:34.932Z,0.47
2022-12-31T06:35:02.425Z,1.30
2022-12-31T06:37:29.013Z,2.00
2022-12-31T06:39:55.392Z,0.30
2022-12-31T06:42:21.809Z,1.25
2022-12-31T06:44:50.257Z,0.32
2022-12-31T06:47:16.659Z,0.82
2022-12-31T06:49:43.024Z,0.57
2022-12-31T06:52:09.464Z,0.30
2022-12-31T06:54:47.150Z,0.15
2022-12-31T06:57:14.417Z,0.10
2022-12-31T06:59:41.201Z,0.20
2022-12-31T07:02:25.366Z,0.30
2022-12-31T07:05:05.131Z,0.63
2022-12-31T07:07:45.491Z,0.60
2022-12-31T07:10:35.304Z,0.57
2022-12-31T07:13:31.097Z,0.20
2022-12-31T07:16:16.491Z,1.13
2022-12-31T07:19:04.870Z,0.15
2022-12-31T07:21:44.198Z,0.40
2022-12-31T07:24:11.634Z,0.68
2022-12-31T07:26:52.556Z,0.88
2022-12-31T07:29:42.260Z,1.35
2022-12-31T07:32:36.004Z,0.28
2022-12-31T07:35:45.115Z,0.70
2022-12-31T07:38:24.940Z,0.93
2022-12-31T07:41:07.258Z,0.63
2022-12-31T07:43:52.363Z,2.75
2022-12-31T07:46:26.627Z,0.57
2022-12-31T07:48:53.336Z,0.50
2022-12-31T07:51:22.213Z,0.35
2022-12-31T07:53:48.614Z,0.73
2022-12-31T07:56:15.042Z,0.15
2022-12-31T07:58:47.518Z,0.57
2022-12-31T08:01:19.874Z,0.20
2022-12-31T08:03:59.876Z,0.60
2022-12-31T08:06:51.155Z,0.25
2022-12-31T08:09:39.448Z,0.32
2022-12-31T08:12:21.524Z,0.20
2022-12-31T08:14:50.042Z,0.40
2022-12-31T08:17:18.837Z,1.50
2022-12-31T08:19:52.893Z,0.45
2022-12-31T08:22:19.384Z,0.30
2022-12-31T08:24:57.915Z,0.52
2022-12-31T08:27:34.737Z,0.60
2022-12-31T08:30:19.360Z,0.52
2022-12-31T08:32:54.864Z,0.68
2022-12-31T08:35:36.502Z,0.73
2022-12-31T08:38:17.315Z,0.80
2022-12-31T08:41:21.306Z,0.20
2022-12-31T08:44:20.474Z,1.60
2022-12-31T08:46:59.914Z,0.10
2022-12-31T08:49:29.125Z,0.20
2022-12-31T08:51:56.065Z,0.25
2022-12-31T08:54:25.237Z,1.38
2022-12-31T08:57:25.034Z,14.02
2022-12-31T09:00:00.567Z,44.63
2022-12-31T09:02:54.917Z,45.50
2022-12-31T09:05:31.185Z,9.80
2022-12-31T09:08:12.783Z,3.60
2022-12-31T09:10:49.608Z,4.57
2022-12-31T09:13:55.662Z,3.40
2022-12-31T09:16:56.279Z,1.33
2022-12-31T09:19:22.701Z,0.88
2022-12-31T09:21:49.326Z,0.50
2022-12-31T09:24:16.490Z,1.50
2022-12-31T09:26:42.946Z,1.00
2022-12-31T09:29:52.085Z,2.03
2022-12-31T09:32:25.789Z,0.95
2022-12-31T09:35:17.084Z,0.80
2022-12-31T09:37:48.446Z,1.63
2022-12-31T09:40:37.098Z,2.30
2022-12-31T09:43:25.456Z,0.98
2022-12-31T09:46:23.114Z,1.27
2022-12-31T09:49:29.003Z,2.15
2022-12-31T09:52:26.588Z,2.28
2022-12-31T09:55:35.216Z,1.30
2022-12-31T09:58:24.743Z,2.17
2022-12-31T10:01:19.735Z,0.95
2022-12-31T10:03:49.029Z,4.40
2022-12-31T10:06:31.065Z,2.15
2022-12-31T10:09:12.745Z,1.50
2022-12-31T10:12:21.757Z,1.67
2022-12-31T10:15:25.852Z,1.45
2022-12-31T10:18:23.279Z,0.85
2022-12-31T10:23:52.432Z,1.58
2022-12-31T10:26:41.526Z,0.73
2022-12-31T10:29:55.024Z,0.50
2022-12-31T10:32:38.731Z,1.63
2022-12-31T10:35:12.164Z,1.00
2022-12-31T10:37:49.625Z,0.90
2022-12-31T10:40:58.141Z,1.48
2022-12-31T10:43:58.485Z,1.27
2022-12-31T10:46:55.417Z,0.60
2022-12-31T10:49:46.661Z,1.00
2022-12-31T10:52:59.797Z,0.93
2022-12-31T10:55:53.151Z,0.20
2022-12-31T10:59:13.981Z,0.38
2022-12-31T11:01:53.166Z,1.83
2022-12-31T11:04:41.645Z,0.45
2022-12-31T11:07:36.443Z,2.50
2022-12-31T11:10:27.561Z,0.68
2022-12-31T11:13:12.225Z,0.38
2022-12-31T11:16:13.175Z,0.30
2022-12-31T11:18:56.037Z,0.60
2022-12-31T11:21:41.976Z,0.70
2022-12-31T11:24:25.352Z,0.43
2022-12-31T11:27:17.091Z,1.80
2022-12-31T11:29:43.668Z,3.13
2022-12-31T11:32:48.361Z,1.75
2022-12-31T11:35:42.292Z,0.80
2022-12-31T11:38:33.474Z,0.85
2022-12-31T11:41:45.554Z,0.30
2022-12-31T11:44:23.889Z,0.63
2022-12-31T11:47:04.313Z,1.42
2022-12-31T11:49:51.555Z,2.33
2022-12-31T11:52:54.939Z,0.30
2022-12-31T11:55:43.062Z,2.08
2022-12-31T11:58:20.373Z,0.43
2022-12-31T12:00:55.916Z,0.50
2022-12-31T12:03:24.624Z,0.93
2022-12-31T12:05:51.525Z,1.27
2022-12-31T12:08:18.117Z,0.43
2022-12-31T12:10:48.864Z,0.93
2022-12-31T12:13:27.769Z,1.17
2022-12-31T12:16:00.287Z,1.45
2022-12-31T12:18:36.132Z,2.30
2022-12-31T12:21:13.584Z,1.50
2022-12-31T12:23:42.557Z,0.47
2022-12-31T12:26:34.942Z,2.75
2022-12-31T12:29:12.886Z,0.40
2022-12-31T12:31:40.876Z,1.10
2022-12-31T12:34:23.176Z,1.52
2022-12-31T12:36:49.984Z,1.70
2022-12-31T12:39:22.488Z,1.02
2022-12-31T12:42:03.485Z,1.60
2022-12-31T12:44:31.121Z,0.45
2022-12-31T12:46:58.660Z,1.23
2022-12-31T12:49:31.360Z,0.63
2022-12-31T12:52:30.882Z,0.77
2022-12-31T12:55:12.628Z,1.27
2022-12-31T12:58:34.634Z,0.63
2022-12-31T13:01:38.889Z,0.65
2022-12-31T13:04:34.061Z,0.60
2022-12-31T13:07:18.749Z,0.95
2022-12-31T13:09:46.246Z,0.95
2022-12-31T13:12:48.916Z,1.25
2022-12-31T13:15:46.010Z,1.02
2022-12-31T13:18:38.696Z,1.02
2022-12-31T13:21:20.214Z,0.60
2022-12-31T13:23:58.510Z,0.90
2022-12-31T13:26:31.745Z,0.32
2022-12-31T13:29:04.220Z,0.60
2022-12-31T13:31:39.582Z,0.55
2022-12-31T13:34:14.449Z,0.63
2022-12-31T13:36:43.514Z,0.70
2022-12-31T13:39:29.188Z,1.20
2022-12-31T13:42:14.768Z,0.90
2022-12-31T13:45:03.382Z,1.38
2022-12-31T13:47:52.433Z,1.95
2022-12-31T13:50:29.693Z,5.72
2022-12-31T13:53:12.923Z,1.40
2022-12-31T13:55:46.250Z,1.73
2022-12-31T13:58:38.495Z,2.22
2022-12-31T14:01:20.758Z,1.55
2022-12-31T14:04:05.044Z,2.28
2022-12-31T14:06:43.570Z,4.38
2022-12-31T14:09:19.553Z,3.10
2022-12-31T14:12:27.960Z,1.58
2022-12-31T14:15:03.791Z,1.25
2022-12-31T14:17:53.086Z,2.85
2022-12-31T14:20:32.501Z,2.20
2022-12-31T14:23:12.337Z,2.15
2022-12-31T14:25:54.737Z,4.88
2022-12-31T14:28:31.061Z,1.20
2022-12-31T14:31:09.396Z,2.22
2022-12-31T14:33:53.504Z,1.52
2022-12-31T14:36:32.246Z,2.70
2022-12-31T14:39:13.093Z,7.97
2022-12-31T14:41:58.059Z,13.35
2022-12-31T14:45:02.288Z,3.65
2022-12-31T14:47:57.590Z,3.28
2022-12-31T14:50:27.081Z,1.63
2022-12-31T14:53:24.662Z,2.70
2022-12-31T14:56:03.058Z,2.25
2022-12-31T14:58:36.019Z,3.22
2022-12-31T15:01:15.087Z,4.10
2022-12-31T15:03:46.498Z,3.65
2022-12-31T15:06:56.943Z,6.25
2022-12-31T15:09:34.826Z,11.02
2022-12-31T15:12:10.842Z,16.65
2022-12-31T15:15:04.554Z,17.48
2022-12-31T15:17:57.034Z,17.98
2022-12-31T15:20:44.381Z,11.27
2022-12-31T15:23:38.194Z,4.35
2022-12-31T15:26:06.839Z,4.07
2022-12-31T15:28:39.877Z,7.03
2022-12-31T15:31:20.765Z,7.72
2022-12-31T15:34:23.645Z,11.43
2022-12-31T15:36:59.956Z,9.13
2022-12-31T15:39:36.341Z,12.77
2022-12-31T15:44:56.814Z,11.68
2022-12-31T15:47:41.826Z,7.00
2022-12-31T15:50:17.342Z,12.07
2022-12-31T15:53:07.110Z,12.18
2022-12-31T15:55:49.654Z,9.48
2022-12-31T15:58:38.470Z,8.75
2022-12-31T16:01:27.852Z,9.13
2022-12-31T16:04:06.980Z,8.88
2022-12-31T16:06:39.230Z,10.68
2022-12-31T16:09:29.985Z,13.65
2022-12-31T16:12:09.943Z,10.98
2022-12-31T16:15:04.957Z,8.95
2022-12-31T16:17:45.240Z,28.90
2022-12-31T16:20:30.379Z,8.15
2022-12-31T16:23:03.284Z,11.10
2022-12-31T16:25:34.200Z,9.43
2022-12-31T16:28:03.426Z,6.75
2022-12-31T16:30:35.900Z,13.85
2022-12-31T16:33:05.816Z,21.23
2022-12-31T16:35:55.478Z,22.25
2022-12-31T16:38:22.072Z,15.32
2022-12-31T16:41:00.744Z,13.82
2022-12-31T16:43:39.811Z,12.40
2022-12-31T16:46:32.028Z,6.13
2022-12-31T16:49:02.977Z,6.25
2022-12-31T16:51:32.478Z,5.55
2022-12-31T16:54:01.318Z,7.80
2022-12-31T16:56:38.182Z,9.90
2022-12-31T16:59:41.713Z,8.27
2022-12-31T17:02:20.373Z,13.52
2022-12-31T17:04:55.720Z,9.93
2022-12-31T17:07:31.964Z,8.90
2022-12-31T17:10:16.527Z,12.43
2022-12-31T17:13:28.739Z,11.70
2022-12-31T17:15:59.266Z,21.02
2022-12-31T17:18:35.993Z,25.88
2022-12-31T17:21:10.806Z,15.35
2022-12-31T17:23:39.737Z,13.23
2022-12-31T17:26:25.682Z,14.60
2022-12-31T17:28:55.192Z,11.38
2022-12-31T17:31:33.072Z,9.43
2022-12-31T17:34:14.861Z,10.73
2022-12-31T17:36:57.014Z,14.55
2022-12-31T17:39:24.852Z,10.68
2022-12-31T17:41:55.123Z,13.45
2022-12-31T17:44:25.713Z,15.75
2022-12-31T17:46:52.977Z,17.98
2022-12-31T17:49:27.164Z,13.85
2022-12-31T17:51:53.679Z,15.70
2022-12-31T17:54:20.107Z,15.38
2022-12-31T17:56:48.066Z,15.20
2022-12-31T17:59:18.104Z,17.33
2022-12-31T18:01:44.765Z,11.40
2022-12-31T18:04:17.289Z,12.68
2022-12-31T18:06:44.136Z,17.83
2022-12-31T18:09:10.704Z,14.77
2022-12-31T18:11:39.960Z,17.98
2022-12-31T18:14:07.182Z,16.52
2022-12-31T18:16:34.132Z,18.40
2022-12-31T18:19:01.491Z,15.27
2022-12-31T18:21:34.314Z,18.23
2022-12-31T18:26:34.545Z,36.00
2022-12-31T18:29:19.911Z,52.78
2022-12-31T18:31:48.977Z,42.40
2022-12-31T18:34:17.073Z,37.95
2022-12-31T18:36:44.121Z,36.08
2022-12-31T18:39:23.817Z,39.58
2022-12-31T18:41:50.284Z,36.95
2022-12-31T18:44:17.452Z,45.70
2022-12-31T18:46:43.927Z,49.20
2022-12-31T18:49:10.316Z,51.42
2022-12-31T18:51:36.962Z,43.83
2022-12-31T18:54:04.768Z,55.95
2022-12-31T18:56:31.407Z,53.15
2022-12-31T18:58:59.585Z,52.97
2022-12-31T19:01:26.229Z,60.28
2022-12-31T19:04:18.710Z,57.05
2022-12-31T19:06:48.711Z,71.43
2022-12-31T19:09:43.350Z,65.75
2022-12-31T19:12:02.501Z,77.13
2022-12-31T19:14:45.419Z,87.13
2022-12-31T19:17:11.919Z,72.63
2022-12-31T19:19:38.327Z,98.22
2022-12-31T19:22:04.739Z,82.00
2022-12-31T19:24:43.414Z,88.72
2022-12-31T19:27:09.876Z,93.05
2022-12-31T19:29:36.384Z,82.05
2022-12-31T19:32:02.875Z,105.82
2022-12-31T19:34:32.408Z,91.70
2022-12-31T19:37:01.944Z,94.32
2022-12-31T19:39:28.424Z,119.22
2022-12-31T19:41:59.170Z,108.05
2022-12-31T19:44:26.616Z,101.28
2022-12-31T19:46:55.079Z,95.35
2022-12-31T19:49:21.601Z,96.70
2022-12-31T19:51:50.113Z,82.10
2022-12-31T19:54:16.501Z,84.38
2022-12-31T19:56:42.915Z,84.93
2022-12-31T19:59:10.537Z,105.15
2022-12-31T20:01:37.642Z,133.57
2022-12-31T20:04:04.399Z,100.00
2022-12-31T20:06:30.819Z,79.88
2022-12-31T20:08:57.257Z,79.68
2022-12-31T20:11:24.121Z,187.80
2022-12-31T20:13:53.578Z,182.00
2022-12-31T20:16:22.741Z,161.80
2022-12-31T20:18:52.283Z,130.68
2022-12-31T20:21:22.260Z,103.30
2022-12-31T20:23:50.176Z,70.13
2022-12-31T20:26:17.934Z,73.32
2022-12-31T20:28:47.151Z,79.57
2022-12-31T20:31:16.807Z,80.68
2022-12-31T20:33:47.394Z,77.32
2022-12-31T20:36:17.166Z,69.53
2022-12-31T20:38:43.966Z,71.82
2022-12-31T20:41:15.299Z,59.50
2022-12-31T20:43:42.207Z,58.80
2022-12-31T20:46:15.655Z,59.30
2022-12-31T20:48:43.740Z,70.05
2022-12-31T20:51:13.818Z,64.72
2022-12-31T20:53:47.953Z,58.28
2022-12-31T20:56:16.006Z,65.80
2022-12-31T20:58:42.644Z,68.05
2022-12-31T21:01:10.301Z,65.90
2022-12-31T21:06:28.944Z,66.75
2022-12-31T21:09:00.285Z,69.47
2022-12-31T21:11:45.497Z,82.80
2022-12-31T21:14:11.962Z,76.13
2022-12-31T21:16:38.724Z,71.30
2022-12-31T21:19:07.231Z,62.17
2022-12-31T21:21:39.865Z,70.75
2022-12-31T21:24:06.591Z,60.97
2022-12-31T21:26:37.158Z,67.28
2022-12-31T21:29:03.596Z,68.75
2022-12-31T21:31:30.126Z,70.72
2022-12-31T21:33:56.755Z,62.65
2022-12-31T21:36:23.414Z,57.50
2022-12-31T21:38:49.844Z,64.45
2022-12-31T21:41:35.319Z,56.90
2022-12-31T21:44:03.154Z,59.22
2022-12-31T21:46:29.774Z,60.55
2022-12-31T21:49:02.658Z,57.90
2022-12-31T21:51:29.524Z,52.47
2022-12-31T21:53:56.436Z,61.22
2022-12-31T21:56:23.371Z,57.92
2022-12-31T21:59:17.215Z,55.25
2022-12-31T22:02:02.391Z,53.47
2022-12-31T22:05:00.783Z,58.47
2022-12-31T22:07:15.458Z,56.72
2022-12-31T22:09:41.907Z,53.42
2022-12-31T22:12:08.359Z,54.50
2022-12-31T22:14:34.922Z,51.22
2022-12-31T22:17:01.297Z,52.58
2022-12-31T22:19:27.805Z,51.20
2022-12-31T22:21:54.189Z,75.45
2022-12-31T22:24:20.602Z,51.67
2022-12-31T22:26:47.107Z,56.22
2022-12-31T22:29:13.880Z,55.92
2022-12-31T22:31:40.497Z,54.67
2022-12-31T22:34:07.129Z,56.17
2022-12-31T22:36:34.822Z,64.45
2022-12-31T22:39:01.385Z,59.05
2022-12-31T22:41:28.200Z,51.15
2022-12-31T22:44:03.085Z,55.10
2022-12-31T22:46:31.826Z,56.72
2022-12-31T22:48:59.617Z,53.22
2022-12-31T22:51:54.739Z,57.47
2022-12-31T22:56:39.978Z,53.80
2022-12-31T22:59:06.385Z,51.08
2022-12-31T23:01:34.228Z,46.40
2022-12-31T23:04:00.988Z,59.55
2022-12-31T23:06:27.474Z,77.60
2022-12-31T23:09:12.637Z,68.50
2022-12-31T23:11:39.785Z,81.63
2022-12-31T23:14:25.793Z,111.70
2022-12-31T23:17:31.542Z,188.10
2022-12-31T23:20:15.836Z,288.73
2022-12-31T23:23:00.747Z,335.25
2022-12-31T23:25:45.001Z,321.30
2022-12-31T23:28:14.546Z,407.17
2022-12-31T23:30:41.532Z,412.77
2022-12-31T23:33:14.310Z,439.38
2022-12-31T23:35:40.784Z,568.42
2022-12-31T23:38:07.192Z,550.08
2022-12-31T23:40:36.615Z,651.67
2022-12-31T23:43:05.797Z,620.22
2022-12-31T23:45:33.701Z,560.65
2022-12-31T23:48:00.240Z,631.03
2022-12-31T23:50:27.053Z,659.72
2022-12-31T23:52:53.888Z,642.30
2022-12-31T23:55:20.726Z,671.85
2022-12-31T23:57:47.253Z,709.85
