createdAt,value
2019-03-25T00:01:16.361Z,101093.00
2019-03-25T00:03:48.855Z,101091.00
2019-03-25T00:06:19.663Z,101086.00
2019-03-25T00:09:03.198Z,101086.00
2019-03-25T00:11:23.617Z,101080.00
2019-03-25T00:13:54.544Z,101078.00
2019-03-25T00:16:25.499Z,101077.00
2019-03-25T00:18:57.046Z,101080.00
2019-03-25T00:21:28.136Z,101063.00
2019-03-25T00:23:59.327Z,101069.00
2019-03-25T00:26:32.821Z,101051.00
2019-03-25T00:29:03.951Z,101055.00
2019-03-25T00:31:34.839Z,101046.00
2019-03-25T00:34:05.849Z,101040.00
2019-03-25T00:36:36.700Z,101034.00
2019-03-25T00:39:10.210Z,101037.00
2019-03-25T00:41:41.174Z,101027.00
2019-03-25T00:44:12.842Z,101017.00
2019-03-25T00:46:45.022Z,101013.00
2019-03-25T00:49:15.958Z,101009.00
2019-03-25T00:51:46.867Z,101003.00
2019-03-25T00:54:18.160Z,101000.00
2019-03-25T00:56:49.038Z,100999.00
2019-03-25T00:59:19.873Z,100985.00
2019-03-25T01:01:50.790Z,100984.00
2019-03-25T01:04:21.802Z,100976.00
2019-03-25T01:06:52.724Z,100972.00
2019-03-25T01:09:24.095Z,100963.00
2019-03-25T01:11:55.159Z,100962.00
2019-03-25T01:14:25.985Z,100953.00
2019-03-25T01:16:57.085Z,100955.00
2019-03-25T01:19:29.981Z,100944.00
2019-03-25T01:22:01.187Z,100946.00
2019-03-25T01:24:32.120Z,100919.00
2019-03-25T01:27:03.309Z,100909.00
2019-03-25T01:29:34.211Z,100913.00
2019-03-25T01:32:05.211Z,100908.00
2019-03-25T01:34:36.110Z,100889.00
2019-03-25T01:37:07.936Z,100900.00
2019-03-25T01:39:39.023Z,100889.00
2019-03-25T01:42:11.594Z,100882.00
2019-03-25T01:44:42.615Z,100880.00
2019-03-25T01:47:13.710Z,100874.00
2019-03-25T01:49:44.716Z,100870.00
2019-03-25T01:52:15.746Z,100849.00
2019-03-25T01:54:46.586Z,100849.00
2019-03-25T01:57:17.521Z,100846.00
2019-03-25T01:59:48.543Z,100843.00
2019-03-25T02:02:23.102Z,100844.00
2019-03-25T02:04:54.224Z,100823.00
2019-03-25T02:07:25.168Z,100821.00
2019-03-25T02:09:56.312Z,100818.00
2019-03-25T02:12:27.650Z,100818.00
2019-03-25T02:14:58.675Z,100809.00
2019-03-25T02:17:29.565Z,100794.00
2019-03-25T02:20:00.515Z,100789.00
2019-03-25T02:22:31.598Z,100795.00
2019-03-25T02:25:02.853Z,100793.00
2019-03-25T02:27:33.988Z,100777.00
2019-03-25T02:30:05.254Z,100789.00
2019-03-25T02:32:36.601Z,100796.00
2019-03-25T02:35:07.743Z,100781.00
2019-03-25T02:37:39.099Z,100775.00
2019-03-25T02:40:10.665Z,100775.00
2019-03-25T02:42:41.842Z,100768.00
2019-03-25T02:45:12.999Z,100751.00
2019-03-25T02:47:44.152Z,100751.00
2019-03-25T02:50:15.432Z,100739.00
2019-03-25T02:52:46.543Z,100735.00
2019-03-25T02:55:17.545Z,100731.00
2019-03-25T02:57:50.131Z,100733.00
2019-03-25T03:00:35.416Z,100725.00
2019-03-25T03:03:08.404Z,100718.00
2019-03-25T03:05:39.364Z,100710.00
2019-03-25T03:08:10.542Z,100701.00
2019-03-25T03:10:41.561Z,100684.00
2019-03-25T03:13:12.799Z,100683.00
2019-03-25T03:15:44.074Z,100669.00
2019-03-25T03:18:15.001Z,100669.00
2019-03-25T03:20:45.918Z,100660.00
2019-03-25T03:23:18.459Z,100666.00
2019-03-25T03:25:57.200Z,100658.00
2019-03-25T03:28:22.153Z,100664.00
2019-03-25T03:30:53.296Z,100664.00
2019-03-25T03:33:27.375Z,100658.00
2019-03-25T03:35:58.320Z,100664.00
2019-03-25T03:38:29.230Z,100666.00
2019-03-25T03:41:00.378Z,100648.00
2019-03-25T03:43:31.454Z,100657.00
2019-03-25T03:46:05.265Z,100652.00
2019-03-25T03:48:36.152Z,100650.00
2019-03-25T03:51:07.114Z,100650.00
2019-03-25T03:53:38.379Z,100656.00
2019-03-25T03:56:13.963Z,100649.00
2019-03-25T03:58:45.596Z,100640.00
2019-03-25T04:01:16.716Z,100641.00
2019-03-25T04:03:48.153Z,100638.00
2019-03-25T04:06:19.218Z,100634.00
2019-03-25T04:08:50.174Z,100636.00
2019-03-25T04:11:21.131Z,100635.00
2019-03-25T04:13:52.202Z,100654.00
2019-03-25T04:16:23.135Z,100636.00
2019-03-25T04:18:56.294Z,100655.00
2019-03-25T04:21:27.703Z,100658.00
2019-03-25T04:23:58.981Z,100657.00
2019-03-25T04:26:30.289Z,100654.00
2019-03-25T04:29:01.207Z,100655.00
2019-03-25T04:31:32.230Z,100661.00
2019-03-25T04:34:03.296Z,100669.00
2019-03-25T04:36:34.209Z,100668.00
2019-03-25T04:39:07.391Z,100680.00
2019-03-25T04:41:38.376Z,100676.00
2019-03-25T04:44:09.231Z,100680.00
2019-03-25T04:46:40.351Z,100683.00
2019-03-25T04:49:12.866Z,100695.00
2019-03-25T04:51:44.909Z,100695.00
2019-03-25T04:54:15.955Z,100688.00
2019-03-25T04:56:46.818Z,100675.00
2019-03-25T04:59:17.645Z,100683.00
2019-03-25T05:01:48.474Z,100679.00
2019-03-25T05:04:19.396Z,100701.00
2019-03-25T05:06:50.185Z,100699.00
2019-03-25T05:09:20.913Z,100698.00
2019-03-25T05:11:51.716Z,100712.00
2019-03-25T05:14:22.431Z,100703.00
2019-03-25T05:16:53.577Z,100695.00
2019-03-25T05:19:24.622Z,100707.00
2019-03-25T05:21:55.956Z,100704.00
2019-03-25T05:24:26.934Z,100685.00
2019-03-25T05:26:58.042Z,100694.00
2019-03-25T05:29:29.328Z,100694.00
2019-03-25T05:32:00.430Z,100697.00
2019-03-25T05:34:31.818Z,100707.00
2019-03-25T05:37:03.110Z,100711.00
2019-03-25T05:39:34.222Z,100696.00
2019-03-25T05:42:05.328Z,100696.00
2019-03-25T05:44:36.390Z,100700.00
2019-03-25T05:47:09.280Z,100691.00
2019-03-25T05:49:40.359Z,100694.00
2019-03-25T05:52:11.857Z,100697.00
2019-03-25T05:54:43.292Z,100691.00
2019-03-25T05:57:16.158Z,100707.00
2019-03-25T05:59:47.971Z,100712.00
2019-03-25T06:02:20.371Z,100702.00
2019-03-25T06:04:51.265Z,100702.00
2019-03-25T06:07:22.499Z,100705.00
2019-03-25T06:09:53.809Z,100721.00
2019-03-25T06:12:25.165Z,100705.00
2019-03-25T06:14:56.310Z,100719.00
2019-03-25T06:17:27.609Z,100709.00
2019-03-25T06:19:58.695Z,100712.00
2019-03-25T06:22:30.269Z,100711.00
2019-03-25T06:25:01.582Z,100712.00
2019-03-25T06:27:32.759Z,100708.00
2019-03-25T06:30:04.455Z,100704.00
2019-03-25T06:32:35.806Z,100715.00
2019-03-25T06:35:08.891Z,100724.00
2019-03-25T06:37:40.238Z,100694.00
2019-03-25T06:40:12.650Z,100706.00
2019-03-25T06:42:46.780Z,100697.00
2019-03-25T06:45:18.074Z,100693.00
2019-03-25T06:47:49.428Z,100691.00
2019-03-25T06:50:20.780Z,100688.00
2019-03-25T06:52:52.224Z,100702.00
2019-03-25T06:55:23.531Z,100699.00
2019-03-25T06:57:54.917Z,100700.00
2019-03-25T07:00:26.328Z,100702.00
2019-03-25T07:02:57.581Z,100701.00
2019-03-25T07:05:29.115Z,100698.00
2019-03-25T07:08:00.315Z,100688.00
2019-03-25T07:10:35.927Z,100675.00
2019-03-25T07:13:07.768Z,100686.00
2019-03-25T07:15:39.433Z,100684.00
2019-03-25T07:18:10.523Z,100686.00
2019-03-25T07:20:42.245Z,100679.00
2019-03-25T07:23:13.573Z,100690.00
2019-03-25T07:25:44.897Z,100689.00
2019-03-25T07:28:16.415Z,100701.00
2019-03-25T07:30:47.853Z,100684.00
2019-03-25T07:33:19.435Z,100693.00
2019-03-25T07:35:50.922Z,100705.00
2019-03-25T07:38:22.585Z,100702.00
2019-03-25T07:40:54.670Z,100704.00
2019-03-25T07:43:26.201Z,100702.00
2019-03-25T07:45:57.528Z,100698.00
2019-03-25T07:48:28.933Z,100710.00
2019-03-25T07:51:02.732Z,100710.00
2019-03-25T07:53:34.462Z,100698.00
2019-03-25T07:56:05.704Z,100696.00
2019-03-25T07:58:37.466Z,100697.00
2019-03-25T08:01:08.850Z,100698.00
2019-03-25T08:03:42.923Z,100704.00
2019-03-25T08:06:14.637Z,100694.00
2019-03-25T08:08:45.810Z,100703.00
2019-03-25T08:11:17.197Z,100707.00
2019-03-25T08:13:48.281Z,100706.00
2019-03-25T08:16:19.724Z,100707.00
2019-03-25T08:18:51.359Z,100699.00
2019-03-25T08:21:24.967Z,100705.00
2019-03-25T08:23:57.131Z,100695.00
2019-03-25T08:26:29.395Z,100689.00
2019-03-25T08:29:00.733Z,100682.00
2019-03-25T08:31:32.096Z,100693.00
2019-03-25T08:34:03.329Z,100691.00
2019-03-25T08:36:36.195Z,100692.00
2019-03-25T08:39:08.703Z,100694.00
2019-03-25T08:41:45.035Z,100683.00
2019-03-25T08:44:16.309Z,100681.00
2019-03-25T08:46:47.748Z,100691.00
2019-03-25T08:49:19.552Z,100691.00
2019-03-25T08:51:53.926Z,100691.00
2019-03-25T08:54:25.250Z,100693.00
2019-03-25T08:56:56.939Z,100688.00
2019-03-25T08:59:28.314Z,100684.00
2019-03-25T09:01:59.742Z,100682.00
2019-03-25T09:04:30.920Z,100684.00
2019-03-25T09:07:02.020Z,100693.00
2019-03-25T09:09:33.207Z,100693.00
2019-03-25T09:12:04.376Z,100689.00
2019-03-25T09:14:35.469Z,100705.00
2019-03-25T09:17:07.702Z,100702.00
2019-03-25T09:19:38.846Z,100702.00
2019-03-25T09:22:11.305Z,100709.00
2019-03-25T09:24:42.604Z,100713.00
2019-03-25T09:27:13.677Z,100712.00
2019-03-25T09:29:45.037Z,100728.00
2019-03-25T09:32:16.131Z,100721.00
2019-03-25T09:34:47.527Z,100707.00
2019-03-25T09:37:19.439Z,100711.00
2019-03-25T09:39:50.559Z,100716.00
2019-03-25T09:42:21.602Z,100715.00
2019-03-25T09:44:55.215Z,100725.00
2019-03-25T09:47:26.355Z,100718.00
2019-03-25T09:49:57.643Z,100729.00
2019-03-25T09:52:38.061Z,100738.00
2019-03-25T09:55:01.673Z,100734.00
2019-03-25T09:57:34.225Z,100737.00
2019-03-25T10:00:08.411Z,100734.00
2019-03-25T10:02:40.778Z,100748.00
2019-03-25T10:05:13.706Z,100742.00
2019-03-25T10:07:44.865Z,100743.00
2019-03-25T10:10:16.117Z,100737.00
2019-03-25T10:12:47.258Z,100747.00
2019-03-25T10:15:18.535Z,100738.00
2019-03-25T10:17:49.662Z,100740.00
2019-03-25T10:20:20.882Z,100729.00
2019-03-25T10:22:52.405Z,100734.00
2019-03-25T10:25:23.546Z,100730.00
2019-03-25T10:27:54.553Z,100741.00
2019-03-25T10:30:25.720Z,100759.00
2019-03-25T10:32:56.874Z,100754.00
2019-03-25T10:35:28.008Z,100772.00
2019-03-25T10:37:59.578Z,100765.00
2019-03-25T10:40:30.766Z,100774.00
2019-03-25T10:43:02.032Z,100767.00
2019-03-25T10:45:33.167Z,100773.00
2019-03-25T10:48:05.036Z,100771.00
2019-03-25T10:50:36.204Z,100778.00
2019-03-25T10:53:07.436Z,100771.00
2019-03-25T10:55:38.635Z,100773.00
2019-03-25T10:58:09.968Z,100777.00
2019-03-25T11:00:41.327Z,100776.00
2019-03-25T11:03:12.638Z,100778.00
2019-03-25T11:05:43.824Z,100783.00
2019-03-25T11:08:15.095Z,100789.00
2019-03-25T11:10:46.240Z,100783.00
2019-03-25T11:13:17.729Z,100784.00
2019-03-25T11:15:48.809Z,100797.00
2019-03-25T11:18:22.753Z,100794.00
2019-03-25T11:20:54.033Z,100792.00
2019-03-25T11:23:25.271Z,100792.00
2019-03-25T11:25:56.308Z,100794.00
2019-03-25T11:28:27.635Z,100802.00
2019-03-25T11:31:00.833Z,100787.00
2019-03-25T11:33:32.107Z,100798.00
2019-03-25T11:36:03.571Z,100797.00
2019-03-25T11:38:34.597Z,100795.00
2019-03-25T11:41:06.044Z,100810.00
2019-03-25T11:43:37.303Z,100800.00
2019-03-25T11:46:09.819Z,100822.00
2019-03-25T11:48:41.040Z,100827.00
2019-03-25T11:51:12.580Z,100829.00
2019-03-25T11:53:47.821Z,100843.00
2019-03-25T11:56:19.122Z,100851.00
2019-03-25T11:58:52.967Z,100854.00
2019-03-25T12:01:24.594Z,100844.00
2019-03-25T12:03:56.424Z,100854.00
2019-03-25T12:06:27.872Z,100848.00
2019-03-25T12:08:59.364Z,100850.00
2019-03-25T12:11:30.808Z,100854.00
2019-03-25T12:14:02.449Z,100851.00
2019-03-25T12:16:34.069Z,100866.00
2019-03-25T12:19:05.405Z,100868.00
2019-03-25T12:21:37.164Z,100893.00
2019-03-25T12:24:08.317Z,100894.00
2019-03-25T12:26:39.463Z,100891.00
2019-03-25T12:29:10.485Z,100888.00
2019-03-25T12:31:41.638Z,100893.00
2019-03-25T12:34:12.838Z,100879.00
2019-03-25T12:36:43.868Z,100869.00
2019-03-25T12:39:15.229Z,100879.00
2019-03-25T12:41:46.339Z,100875.00
2019-03-25T12:44:17.599Z,100877.00
2019-03-25T12:46:48.695Z,100894.00
2019-03-25T12:49:20.897Z,100884.00
2019-03-25T12:51:51.898Z,100889.00
2019-03-25T12:54:22.811Z,100883.00
2019-03-25T12:56:54.000Z,100874.00
2019-03-25T12:59:25.407Z,100877.00
2019-03-25T13:01:56.573Z,100883.00
2019-03-25T13:04:27.640Z,100884.00
2019-03-25T13:06:59.082Z,100881.00
2019-03-25T13:09:30.212Z,100881.00
2019-03-25T13:12:01.298Z,100888.00
2019-03-25T13:14:35.103Z,100887.00
2019-03-25T13:17:07.143Z,100886.00
2019-03-25T13:19:38.531Z,100902.00
2019-03-25T13:22:09.836Z,100915.00
2019-03-25T13:24:41.131Z,100928.00
2019-03-25T13:27:12.414Z,100930.00
2019-03-25T13:29:52.108Z,100938.00
2019-03-25T13:32:19.571Z,100929.00
2019-03-25T13:34:50.663Z,100934.00
2019-03-25T13:37:22.225Z,100935.00
2019-03-25T13:39:53.715Z,100920.00
2019-03-25T13:42:25.090Z,100925.00
2019-03-25T13:44:58.887Z,100930.00
2019-03-25T13:47:30.061Z,100932.00
2019-03-25T13:50:01.180Z,100932.00
2019-03-25T13:52:32.241Z,100938.00
2019-03-25T13:55:03.742Z,100935.00
2019-03-25T13:57:35.341Z,100936.00
2019-03-25T14:00:09.064Z,100930.00
2019-03-25T14:02:40.358Z,100937.00
2019-03-25T14:05:11.394Z,100927.00
2019-03-25T14:07:45.366Z,100951.00
2019-03-25T14:10:17.411Z,100980.00
2019-03-25T14:12:48.754Z,100975.00
2019-03-25T14:15:20.108Z,100978.00
2019-03-25T14:17:51.712Z,100984.00
2019-03-25T14:20:22.856Z,100974.00
2019-03-25T14:22:53.937Z,100985.00
2019-03-25T14:25:25.220Z,100991.00
2019-03-25T14:27:56.249Z,100989.00
2019-03-25T14:30:30.363Z,101008.00
2019-03-25T14:33:01.565Z,101011.00
2019-03-25T14:35:32.773Z,101026.00
2019-03-25T14:38:04.038Z,101032.00
2019-03-25T14:40:36.421Z,101043.00
2019-03-25T14:43:07.687Z,101039.00
2019-03-25T14:45:38.821Z,101063.00
2019-03-25T14:48:10.017Z,101078.00
2019-03-25T14:50:41.291Z,101071.00
2019-03-25T14:53:13.106Z,101101.00
2019-03-25T14:55:44.286Z,101108.00
2019-03-25T14:58:15.386Z,101104.00
2019-03-25T15:00:46.647Z,101093.00
2019-03-25T15:03:17.812Z,101105.00
2019-03-25T15:05:48.950Z,101092.00
2019-03-25T15:08:20.192Z,101083.00
2019-03-25T15:10:53.758Z,101073.00
2019-03-25T15:13:24.262Z,101078.00
2019-03-25T15:15:55.446Z,101086.00
2019-03-25T15:18:26.656Z,101096.00
2019-03-25T15:20:59.522Z,101099.00
2019-03-25T15:23:30.550Z,101099.00
2019-03-25T15:26:01.807Z,101109.00
2019-03-25T15:28:33.086Z,101106.00
2019-03-25T15:31:04.590Z,101100.00
2019-03-25T15:33:35.752Z,101117.00
2019-03-25T15:36:07.747Z,101125.00
2019-03-25T15:38:39.382Z,101125.00
2019-03-25T15:41:10.416Z,101135.00
2019-03-25T15:43:42.109Z,101146.00
2019-03-25T15:46:13.905Z,101142.00
2019-03-25T15:48:45.573Z,101151.00
2019-03-25T15:51:17.879Z,101149.00
2019-03-25T15:53:48.947Z,101143.00
2019-03-25T15:56:20.447Z,101150.00
2019-03-25T15:58:51.808Z,101149.00
2019-03-25T16:01:23.038Z,101160.00
2019-03-25T16:03:57.365Z,101158.00
2019-03-25T16:06:30.158Z,101176.00
2019-03-25T16:09:01.481Z,101168.00
2019-03-25T16:11:32.831Z,101171.00
2019-03-25T16:14:03.933Z,101171.00
2019-03-25T16:16:36.061Z,101184.00
2019-03-25T16:19:07.709Z,101186.00
2019-03-25T16:21:39.101Z,101204.00
2019-03-25T16:24:10.250Z,101207.00
2019-03-25T16:26:44.291Z,101216.00
2019-03-25T16:29:18.085Z,101220.00
2019-03-25T16:31:51.585Z,101213.00
2019-03-25T16:34:22.911Z,101212.00
2019-03-25T16:36:54.393Z,101230.00
2019-03-25T16:39:25.969Z,101237.00
2019-03-25T16:41:57.562Z,101231.00
2019-03-25T16:44:33.194Z,101242.00
2019-03-25T16:47:04.852Z,101243.00
2019-03-25T16:49:36.317Z,101252.00
2019-03-25T16:52:07.723Z,101260.00
2019-03-25T16:54:39.818Z,101254.00
2019-03-25T16:57:11.054Z,101253.00
2019-03-25T16:59:44.783Z,101258.00
2019-03-25T17:02:16.440Z,101266.00
2019-03-25T17:04:47.751Z,101277.00
2019-03-25T17:07:19.092Z,101287.00
2019-03-25T17:09:50.396Z,101296.00
2019-03-25T17:12:22.052Z,101298.00
2019-03-25T17:14:56.434Z,101304.00
2019-03-25T17:17:29.675Z,101308.00
2019-03-25T17:20:01.203Z,101314.00
2019-03-25T17:22:32.909Z,101323.00
2019-03-25T17:25:05.180Z,101328.00
2019-03-25T17:27:36.435Z,101329.00
2019-03-25T17:30:11.486Z,101342.00
2019-03-25T17:32:43.257Z,101340.00
2019-03-25T17:35:14.726Z,101344.00
2019-03-25T17:37:46.281Z,101359.00
2019-03-25T17:40:17.599Z,101363.00
2019-03-25T17:42:48.864Z,101361.00
2019-03-25T17:45:21.336Z,101368.00
2019-03-25T17:47:53.553Z,101376.00
2019-03-25T17:50:24.410Z,101384.00
2019-03-25T17:52:56.730Z,101390.00
2019-03-25T17:55:27.552Z,101382.00
2019-03-25T17:58:01.221Z,101391.00
2019-03-25T18:01:00.312Z,101393.00
2019-03-25T18:03:31.178Z,101407.00
2019-03-25T18:06:05.072Z,101414.00
2019-03-25T18:08:35.974Z,101411.00
2019-03-25T18:11:06.744Z,101419.00
2019-03-25T18:13:37.702Z,101420.00
2019-03-25T18:16:08.621Z,101422.00
2019-03-25T18:18:39.800Z,101431.00
2019-03-25T18:21:10.638Z,101446.00
2019-03-25T18:23:41.625Z,101449.00
2019-03-25T18:26:13.536Z,101448.00
2019-03-25T18:28:45.253Z,101452.00
2019-03-25T18:31:16.164Z,101466.00
2019-03-25T18:33:47.317Z,101472.00
2019-03-25T18:36:18.284Z,101470.00
2019-03-25T18:38:49.295Z,101479.00
2019-03-25T18:41:20.249Z,101482.00
2019-03-25T18:43:51.147Z,101475.00
2019-03-25T18:46:22.134Z,101487.00
2019-03-25T18:48:53.125Z,101494.00
2019-03-25T18:51:25.631Z,101507.00
2019-03-25T18:53:56.648Z,101509.00
2019-03-25T18:56:27.542Z,101514.00
2019-03-25T18:58:58.533Z,101503.00
2019-03-25T19:01:29.565Z,101510.00
2019-03-25T19:04:00.559Z,101518.00
2019-03-25T19:06:31.755Z,101521.00
2019-03-25T19:09:02.602Z,101512.00
2019-03-25T19:11:33.566Z,101525.00
2019-03-25T19:14:04.651Z,101529.00
2019-03-25T19:16:35.620Z,101523.00
2019-03-25T19:19:06.649Z,101530.00
2019-03-25T19:21:37.550Z,101529.00
2019-03-25T19:24:08.501Z,101537.00
2019-03-25T19:26:39.795Z,101541.00
2019-03-25T19:29:10.692Z,101552.00
2019-03-25T19:31:41.659Z,101555.00
2019-03-25T19:34:12.570Z,101558.00
2019-03-25T19:36:43.613Z,101568.00
2019-03-25T19:39:14.622Z,101569.00
2019-03-25T19:41:45.487Z,101573.00
2019-03-25T19:44:16.408Z,101570.00
2019-03-25T19:46:47.431Z,101584.00
2019-03-25T19:49:19.019Z,101575.00
2019-03-25T19:51:49.969Z,101584.00
2019-03-25T19:54:20.933Z,101596.00
2019-03-25T19:56:51.887Z,101609.00
2019-03-25T20:00:10.412Z,101601.00
2019-03-25T20:02:42.115Z,101617.00
2019-03-25T20:05:13.182Z,101636.00
2019-03-25T20:07:44.596Z,101632.00
2019-03-25T20:10:29.609Z,101640.00
2019-03-25T20:13:00.752Z,101641.00
2019-03-25T20:15:44.982Z,101650.00
2019-03-25T20:18:04.926Z,101643.00
2019-03-25T20:20:37.966Z,101656.00
2019-03-25T20:23:08.887Z,101666.00
2019-03-25T20:25:39.992Z,101675.00
2019-03-25T20:28:11.029Z,101665.00
2019-03-25T20:30:42.057Z,101666.00
2019-03-25T20:33:13.066Z,101671.00
2019-03-25T20:35:46.868Z,101675.00
2019-03-25T20:38:18.406Z,101682.00
2019-03-25T20:40:49.344Z,101683.00
2019-03-25T20:43:20.301Z,101680.00
2019-03-25T20:45:51.288Z,101681.00
2019-03-25T20:48:22.381Z,101682.00
2019-03-25T20:50:56.709Z,101686.00
2019-03-25T20:53:27.660Z,101696.00
2019-03-25T20:55:58.756Z,101697.00
2019-03-25T20:58:30.055Z,101696.00
2019-03-25T21:01:01.606Z,101698.00
2019-03-25T21:03:36.781Z,101696.00
2019-03-25T21:06:08.410Z,101719.00
2019-03-25T21:08:41.192Z,101721.00
2019-03-25T21:11:12.898Z,101718.00
2019-03-25T21:13:44.371Z,101735.00
2019-03-25T21:16:17.297Z,101730.00
2019-03-25T21:18:48.643Z,101725.00
2019-03-25T21:21:19.886Z,101734.00
2019-03-25T21:23:55.152Z,101737.00
2019-03-25T21:26:26.210Z,101736.00
2019-03-25T21:29:00.752Z,101736.00
2019-03-25T21:31:33.735Z,101743.00
2019-03-25T21:34:05.146Z,101743.00
2019-03-25T21:36:36.351Z,101749.00
2019-03-25T21:39:11.574Z,101747.00
2019-03-25T21:42:30.694Z,101762.00
2019-03-25T21:45:33.387Z,101769.00
2019-03-25T21:48:09.331Z,101773.00
2019-03-25T21:51:03.579Z,101780.00
2019-03-25T21:53:34.989Z,101773.00
2019-03-25T21:56:06.671Z,101768.00
2019-03-25T21:58:37.870Z,101784.00
2019-03-25T22:01:09.135Z,101784.00
2019-03-25T22:03:40.613Z,101785.00
2019-03-25T22:06:12.051Z,101790.00
2019-03-25T22:08:43.290Z,101786.00
2019-03-25T22:11:14.473Z,101792.00
2019-03-25T22:13:48.137Z,101798.00
2019-03-25T22:16:19.611Z,101796.00
2019-03-25T22:18:50.619Z,101789.00
2019-03-25T22:21:22.827Z,101795.00
2019-03-25T22:23:54.213Z,101788.00
2019-03-25T22:26:26.825Z,101797.00
2019-03-25T22:28:58.047Z,101802.00
2019-03-25T22:31:29.174Z,101804.00
2019-03-25T22:34:02.477Z,101807.00
2019-03-25T22:36:33.656Z,101820.00
2019-03-25T22:39:06.401Z,101804.00
2019-03-25T22:41:37.423Z,101827.00
2019-03-25T22:44:09.053Z,101823.00
2019-03-25T22:46:39.976Z,101828.00
2019-03-25T22:49:11.523Z,101841.00
2019-03-25T22:51:45.496Z,101849.00
2019-03-25T22:54:20.210Z,101839.00
2019-03-25T22:56:51.421Z,101835.00
2019-03-25T22:59:22.640Z,101837.00
2019-03-25T23:01:54.032Z,101850.00
2019-03-25T23:04:28.160Z,101850.00
2019-03-25T23:06:59.103Z,101856.00
2019-03-25T23:09:31.683Z,101846.00
2019-03-25T23:12:02.934Z,101850.00
2019-03-25T23:14:34.034Z,101852.00
2019-03-25T23:17:05.289Z,101845.00
2019-03-25T23:19:38.601Z,101854.00
2019-03-25T23:22:09.299Z,101859.00
2019-03-25T23:24:41.019Z,101860.00
2019-03-25T23:27:11.959Z,101857.00
2019-03-25T23:29:43.494Z,101854.00
2019-03-25T23:32:15.047Z,101856.00
2019-03-25T23:34:46.530Z,101855.00
2019-03-25T23:37:20.283Z,101854.00
2019-03-25T23:39:51.535Z,101861.00
2019-03-25T23:42:24.095Z,101862.00
2019-03-25T23:44:56.841Z,101856.00
2019-03-25T23:47:27.900Z,101862.00
2019-03-25T23:49:58.913Z,101861.00
2019-03-25T23:52:30.216Z,101862.00
2019-03-25T23:55:01.346Z,101857.00
2019-03-25T23:57:32.739Z,101869.00
