createdAt,value
2018-08-04T00:00:02.565Z,0.10
2018-08-04T00:03:02.553Z,0.20
2018-08-04T00:06:02.493Z,0.20
2018-08-04T00:09:02.463Z,0.10
2018-08-04T00:12:02.420Z,0.20
2018-08-04T00:15:02.424Z,0.10
2018-08-04T00:18:02.360Z,0.10
2018-08-04T00:21:02.338Z,0.20
2018-08-04T00:24:02.293Z,0.20
2018-08-04T00:27:02.300Z,0.20
2018-08-04T00:30:02.239Z,0.20
2018-08-04T00:33:03.724Z,0.10
2018-08-04T00:36:02.160Z,0.20
2018-08-04T00:39:02.142Z,0.10
2018-08-04T00:42:02.094Z,0.10
2018-08-04T00:45:02.075Z,0.20
2018-08-04T00:48:02.050Z,0.10
2018-08-04T00:51:02.010Z,0.10
2018-08-04T00:54:02.006Z,0.10
2018-08-04T00:57:01.956Z,0.30
2018-08-04T01:00:01.925Z,0.10
2018-08-04T01:03:01.881Z,0.20
2018-08-04T01:06:01.880Z,0.20
2018-08-04T01:09:01.829Z,0.10
2018-08-04T01:12:01.780Z,0.20
2018-08-04T01:15:02.745Z,0.10
2018-08-04T01:18:02.722Z,0.10
2018-08-04T01:21:01.689Z,0.20
2018-08-04T01:24:01.625Z,0.20
2018-08-04T01:27:01.618Z,0.20
2018-08-04T01:30:01.579Z,0.10
2018-08-04T01:33:01.554Z,0.10
2018-08-04T01:36:01.562Z,0.10
2018-08-04T01:39:01.486Z,0.20
2018-08-04T01:42:01.479Z,0.20
2018-08-04T01:45:01.422Z,0.20
2018-08-04T01:48:01.430Z,0.10
2018-08-04T01:51:01.366Z,0.10
2018-08-04T01:54:01.323Z,0.10
2018-08-04T01:57:01.316Z,0.10
2018-08-04T02:00:02.338Z,0.10
2018-08-04T02:03:01.223Z,0.20
2018-08-04T02:06:01.199Z,0.20
2018-08-04T02:09:01.174Z,0.20
2018-08-04T02:12:01.110Z,0.20
2018-08-04T02:15:01.099Z,0.20
2018-08-04T02:18:01.054Z,0.20
2018-08-04T02:21:01.046Z,0.20
2018-08-04T02:24:00.975Z,0.20
2018-08-04T02:27:00.959Z,0.20
2018-08-04T02:30:01.027Z,0.10
2018-08-04T02:33:00.918Z,0.20
2018-08-04T02:36:00.845Z,0.20
2018-08-04T02:39:00.839Z,0.20
2018-08-04T02:42:00.853Z,0.20
2018-08-04T02:45:00.756Z,0.20
2018-08-04T02:48:00.717Z,0.20
2018-08-04T02:51:00.707Z,0.20
2018-08-04T02:54:00.701Z,0.20
2018-08-04T02:57:00.632Z,0.10
2018-08-04T03:00:00.594Z,0.20
2018-08-04T03:03:00.562Z,0.20
2018-08-04T03:06:00.530Z,0.20
2018-08-04T03:09:00.482Z,0.10
2018-08-04T03:12:00.433Z,0.20
2018-08-04T03:15:00.413Z,0.30
2018-08-04T03:18:00.356Z,0.20
2018-08-04T03:21:01.208Z,0.10
2018-08-04T03:24:01.304Z,0.20
2018-08-04T03:27:00.274Z,0.20
2018-08-04T03:30:00.235Z,0.20
2018-08-04T03:33:00.213Z,0.10
2018-08-04T03:36:00.148Z,0.20
2018-08-04T03:39:00.160Z,0.20
2018-08-04T03:42:00.103Z,0.20
2018-08-04T03:45:00.076Z,0.20
2018-08-04T03:48:00.024Z,0.10
2018-08-04T03:51:00.003Z,0.20
2018-08-04T03:53:59.958Z,0.20
2018-08-04T03:56:59.941Z,0.20
2018-08-04T03:59:59.902Z,0.30
2018-08-04T04:02:59.976Z,0.20
2018-08-04T04:05:59.829Z,0.30
2018-08-04T04:08:59.802Z,0.20
2018-08-04T04:11:59.756Z,0.20
2018-08-04T04:15:01.723Z,0.20
2018-08-04T04:18:00.707Z,0.20
2018-08-04T04:20:59.678Z,0.20
2018-08-04T04:23:59.718Z,0.20
2018-08-04T04:26:59.611Z,0.20
2018-08-04T04:29:59.568Z,0.20
2018-08-04T04:32:59.538Z,0.20
2018-08-04T04:35:59.496Z,0.20
2018-08-04T04:38:59.477Z,0.20
2018-08-04T04:41:59.430Z,0.20
2018-08-04T04:44:59.543Z,0.20
2018-08-04T04:47:59.352Z,0.20
2018-08-04T04:50:59.344Z,0.20
2018-08-04T04:53:59.279Z,0.20
2018-08-04T04:56:59.324Z,0.20
2018-08-04T05:00:00.228Z,0.20
2018-08-04T05:02:59.204Z,0.20
2018-08-04T05:05:59.153Z,0.20
2018-08-04T05:08:59.146Z,0.20
2018-08-04T05:11:59.091Z,0.20
2018-08-04T05:14:59.060Z,0.20
2018-08-04T05:17:59.079Z,0.20
2018-08-04T05:20:59.034Z,0.10
2018-08-04T05:23:58.963Z,0.20
2018-08-04T05:26:58.936Z,0.20
2018-08-04T05:29:58.883Z,0.10
2018-08-04T05:32:58.870Z,0.20
2018-08-04T05:35:59.104Z,0.20
2018-08-04T05:38:58.796Z,0.20
2018-08-04T05:41:58.761Z,0.10
2018-08-04T05:44:58.742Z,0.20
2018-08-04T05:47:58.702Z,0.10
2018-08-04T05:50:58.663Z,0.20
2018-08-04T05:53:58.622Z,0.20
2018-08-04T05:56:58.647Z,0.30
2018-08-04T05:59:58.558Z,0.20
2018-08-04T06:02:58.558Z,0.10
2018-08-04T06:05:58.478Z,0.20
2018-08-04T06:08:58.464Z,0.20
2018-08-04T06:11:58.533Z,0.20
2018-08-04T06:14:58.400Z,0.20
2018-08-04T06:17:58.370Z,0.20
2018-08-04T06:20:58.325Z,0.20
2018-08-04T06:23:58.376Z,0.10
2018-08-04T06:26:58.271Z,0.30
2018-08-04T06:29:58.254Z,0.10
2018-08-04T06:32:58.190Z,0.20
2018-08-04T06:35:58.142Z,0.10
2018-08-04T06:38:58.121Z,0.20
2018-08-04T06:41:58.106Z,0.20
2018-08-04T06:44:58.061Z,0.30
2018-08-04T06:47:58.024Z,0.20
2018-08-04T06:50:57.998Z,0.20
2018-08-04T06:53:58.053Z,0.20
2018-08-04T06:56:57.947Z,0.50
2018-08-04T06:59:57.923Z,0.10
2018-08-04T07:02:57.855Z,0.40
2018-08-04T07:05:57.816Z,0.20
2018-08-04T07:08:57.791Z,0.10
2018-08-04T07:12:09.789Z,0.20
2018-08-04T07:14:57.802Z,0.40
2018-08-04T07:17:57.782Z,0.20
2018-08-04T07:20:57.675Z,0.40
2018-08-04T07:23:57.630Z,0.30
2018-08-04T07:26:57.613Z,0.20
2018-08-04T07:29:57.607Z,0.20
2018-08-04T07:32:57.548Z,0.50
2018-08-04T07:35:57.654Z,0.10
2018-08-04T07:38:57.505Z,0.60
2018-08-04T07:41:57.585Z,0.50
2018-08-04T07:44:57.432Z,0.40
2018-08-04T07:47:57.596Z,0.50
2018-08-04T07:50:59.258Z,0.60
2018-08-04T07:53:57.329Z,0.50
2018-08-04T07:57:00.235Z,0.10
2018-08-04T07:59:58.266Z,0.50
2018-08-04T08:02:57.323Z,0.20
2018-08-04T08:05:57.255Z,0.30
2018-08-04T08:08:57.266Z,0.50
2018-08-04T08:11:57.152Z,0.70
2018-08-04T08:14:57.234Z,0.60
2018-08-04T08:17:57.119Z,0.90
2018-08-04T08:20:57.084Z,0.60
2018-08-04T08:23:57.057Z,0.50
2018-08-04T08:26:57.030Z,0.20
2018-08-04T08:29:56.979Z,0.40
2018-08-04T08:32:56.967Z,0.40
2018-08-04T08:35:56.937Z,0.50
2018-08-04T08:38:58.752Z,0.50
2018-08-04T08:41:56.884Z,0.70
2018-08-04T08:44:56.854Z,0.60
2018-08-04T08:47:56.845Z,0.70
2018-08-04T08:50:56.814Z,0.40
2018-08-04T08:53:57.003Z,0.60
2018-08-04T08:56:56.766Z,1.20
2018-08-04T08:59:56.708Z,0.60
2018-08-04T09:02:56.691Z,0.80
2018-08-04T09:05:56.655Z,0.70
2018-08-04T09:08:56.637Z,0.90
2018-08-04T09:11:56.661Z,0.80
2018-08-04T09:14:56.590Z,0.90
2018-08-04T09:17:56.603Z,1.10
2018-08-04T09:20:56.588Z,1.10
2018-08-04T09:23:56.507Z,1.20
2018-08-04T09:26:56.722Z,1.00
2018-08-04T09:29:56.523Z,1.00
2018-08-04T09:32:56.466Z,1.40
2018-08-04T09:35:56.411Z,1.20
2018-08-04T09:38:56.402Z,1.40
2018-08-04T09:41:56.391Z,1.30
2018-08-04T09:44:56.352Z,1.40
2018-08-04T09:47:56.325Z,1.40
2018-08-04T09:50:56.306Z,1.50
2018-08-04T09:53:56.317Z,1.50
2018-08-04T09:56:56.266Z,1.20
2018-08-04T09:59:56.201Z,1.50
2018-08-04T10:02:57.736Z,1.50
2018-08-04T10:05:56.231Z,1.70
2018-08-04T10:08:56.262Z,2.20
2018-08-04T10:11:56.095Z,2.40
2018-08-04T10:14:57.869Z,2.20
2018-08-04T10:17:56.039Z,4.50
2018-08-04T10:20:56.078Z,2.30
2018-08-04T10:23:56.006Z,2.40
2018-08-04T10:26:57.773Z,2.80
2018-08-04T10:29:55.979Z,3.20
2018-08-04T10:32:55.968Z,2.70
2018-08-04T10:35:55.946Z,2.80
2018-08-04T10:38:57.741Z,2.80
2018-08-04T10:41:55.926Z,3.10
2018-08-04T10:44:55.844Z,3.20
2018-08-04T10:47:55.811Z,2.80
2018-08-04T10:50:55.788Z,2.50
2018-08-04T10:53:55.785Z,3.90
2018-08-04T10:56:57.323Z,4.10
2018-08-04T10:59:55.715Z,4.90
2018-08-04T11:02:55.775Z,3.90
2018-08-04T11:05:55.685Z,4.30
2018-08-04T11:08:55.660Z,3.60
2018-08-04T11:11:55.626Z,3.60
2018-08-04T11:14:55.627Z,3.90
2018-08-04T11:17:55.645Z,4.40
2018-08-04T11:20:55.577Z,4.30
2018-08-04T11:23:55.517Z,4.80
2018-08-04T11:26:55.491Z,4.40
2018-08-04T11:29:55.520Z,4.00
2018-08-04T11:32:57.262Z,3.40
2018-08-04T11:35:55.417Z,4.70
2018-08-04T11:38:55.401Z,4.20
2018-08-04T11:41:55.362Z,3.80
2018-08-04T11:44:55.333Z,3.70
2018-08-04T11:47:55.411Z,3.60
2018-08-04T11:50:55.300Z,4.30
2018-08-04T11:53:55.291Z,3.40
2018-08-04T11:56:56.781Z,3.90
2018-08-04T11:59:55.194Z,4.00
2018-08-04T12:02:55.203Z,3.80
2018-08-04T12:05:55.209Z,3.30
2018-08-04T12:08:55.201Z,4.30
2018-08-04T12:11:55.142Z,4.90
2018-08-04T12:14:55.109Z,5.60
2018-08-04T12:17:55.126Z,4.20
2018-08-04T12:20:55.048Z,3.20
2018-08-04T12:23:55.053Z,3.20
2018-08-04T12:26:55.069Z,3.40
2018-08-04T12:29:54.969Z,4.40
2018-08-04T12:32:56.734Z,2.50
2018-08-04T12:35:54.955Z,2.60
2018-08-04T12:38:56.748Z,4.00
2018-08-04T12:41:54.956Z,3.80
2018-08-04T12:44:54.874Z,3.90
2018-08-04T12:47:54.854Z,3.30
2018-08-04T12:50:54.830Z,3.50
2018-08-04T12:53:54.747Z,3.00
2018-08-04T12:56:56.738Z,2.40
2018-08-04T12:59:54.692Z,2.70
2018-08-04T13:02:54.728Z,2.70
2018-08-04T13:05:54.680Z,2.90
2018-08-04T13:08:54.696Z,2.70
2018-08-04T13:11:54.767Z,3.00
2018-08-04T13:14:54.683Z,3.50
2018-08-04T13:17:54.559Z,2.50
2018-08-04T13:20:54.532Z,2.50
2018-08-04T13:23:54.493Z,2.80
2018-08-04T13:26:54.536Z,3.00
2018-08-04T13:29:54.465Z,3.10
2018-08-04T13:32:54.452Z,3.40
2018-08-04T13:35:54.392Z,3.10
2018-08-04T13:38:54.416Z,2.80
2018-08-04T13:41:54.356Z,2.60
2018-08-04T13:44:54.361Z,2.30
2018-08-04T13:47:54.284Z,2.30
2018-08-04T13:50:54.329Z,1.60
2018-08-04T13:53:54.256Z,1.80
2018-08-04T13:56:54.552Z,1.70
2018-08-04T13:59:54.211Z,1.50
2018-08-04T14:02:54.176Z,1.60
2018-08-04T14:05:54.207Z,1.70
2018-08-04T14:08:54.154Z,1.70
2018-08-04T14:11:54.125Z,2.20
2018-08-04T14:14:55.814Z,1.70
2018-08-04T14:17:54.047Z,2.30
2018-08-04T14:20:54.074Z,1.70
2018-08-04T14:23:53.992Z,1.70
2018-08-04T14:26:53.977Z,1.50
2018-08-04T14:29:53.934Z,1.50
2018-08-04T14:32:53.922Z,1.20
2018-08-04T14:35:53.921Z,1.20
2018-08-04T14:38:53.893Z,1.50
2018-08-04T14:41:53.873Z,1.50
2018-08-04T14:44:53.857Z,1.60
2018-08-04T14:47:53.776Z,1.40
2018-08-04T14:50:53.882Z,1.10
2018-08-04T14:53:53.845Z,1.50
2018-08-04T14:56:53.768Z,1.70
2018-08-04T14:59:53.674Z,1.00
2018-08-04T15:02:53.776Z,0.80
2018-08-04T15:05:53.622Z,0.90
2018-08-04T15:08:53.675Z,0.60
2018-08-04T15:11:53.621Z,0.70
2018-08-04T15:14:53.585Z,0.80
2018-08-04T15:17:53.550Z,0.70
2018-08-04T15:20:53.532Z,0.60
2018-08-04T15:23:53.560Z,0.70
2018-08-04T15:26:53.600Z,0.80
2018-08-04T15:29:53.425Z,0.90
2018-08-04T15:32:53.492Z,0.60
2018-08-04T15:35:53.687Z,0.80
2018-08-04T15:38:53.377Z,0.60
2018-08-04T15:41:53.382Z,0.10
2018-08-04T15:44:53.337Z,0.80
2018-08-04T15:47:53.244Z,0.90
2018-08-04T15:50:53.295Z,0.40
2018-08-04T15:53:53.191Z,0.70
2018-08-04T15:56:53.216Z,0.40
2018-08-04T15:59:53.142Z,0.40
2018-08-04T16:02:53.139Z,0.50
2018-08-04T16:05:53.116Z,0.50
2018-08-04T16:08:53.212Z,0.10
2018-08-04T16:11:53.070Z,0.60
2018-08-04T16:14:53.022Z,0.50
2018-08-04T16:17:52.971Z,0.40
2018-08-04T16:20:52.980Z,0.20
2018-08-04T16:23:52.929Z,0.10
2018-08-04T16:26:52.921Z,0.40
2018-08-04T16:29:52.865Z,0.40
2018-08-04T16:32:52.851Z,0.20
2018-08-04T16:35:52.887Z,0.20
2018-08-04T16:38:52.864Z,0.50
2018-08-04T16:41:53.763Z,0.50
2018-08-04T16:44:52.739Z,0.30
2018-08-04T16:47:52.696Z,0.10
2018-08-04T16:50:52.730Z,0.10
2018-08-04T16:53:52.633Z,0.10
2018-08-04T16:56:52.631Z,0.00
2018-08-04T16:59:52.598Z,0.10
2018-08-04T17:02:52.552Z,0.10
2018-08-04T17:05:52.511Z,0.00
2018-08-04T17:08:52.529Z,0.00
2018-08-04T17:11:52.469Z,0.10
2018-08-04T17:14:52.448Z,0.10
2018-08-04T17:17:52.397Z,0.10
2018-08-04T17:20:52.511Z,0.00
2018-08-04T17:23:52.394Z,0.10
2018-08-04T17:26:52.340Z,0.00
2018-08-04T17:29:52.277Z,0.10
2018-08-04T17:32:52.283Z,0.00
2018-08-04T17:35:52.246Z,0.00
2018-08-04T17:38:52.185Z,0.10
2018-08-04T17:41:52.174Z,0.10
2018-08-04T17:44:52.229Z,0.10
2018-08-04T17:47:55.964Z,0.20
2018-08-04T17:50:53.816Z,0.20
2018-08-04T17:53:52.109Z,0.20
2018-08-04T17:56:52.144Z,0.10
2018-08-04T17:59:51.992Z,0.20
2018-08-04T18:02:52.008Z,0.20
2018-08-04T18:05:51.942Z,0.30
2018-08-04T18:08:51.917Z,0.20
2018-08-04T18:11:51.846Z,0.20
2018-08-04T18:14:51.947Z,0.20
2018-08-04T18:17:51.779Z,0.30
2018-08-04T18:20:51.849Z,0.20
2018-08-04T18:23:51.704Z,0.20
2018-08-04T18:26:51.758Z,0.10
2018-08-04T18:29:51.816Z,0.10
2018-08-04T18:32:53.253Z,0.30
2018-08-04T18:35:51.592Z,0.30
2018-08-04T18:38:51.548Z,0.20
2018-08-04T18:41:51.517Z,0.30
2018-08-04T18:44:51.461Z,0.20
2018-08-04T18:47:51.616Z,0.10
2018-08-04T18:50:51.404Z,0.20
2018-08-04T18:53:51.355Z,0.00
2018-08-04T18:56:51.372Z,0.20
2018-08-04T18:59:51.328Z,0.20
2018-08-04T19:02:51.276Z,0.30
2018-08-04T19:05:51.337Z,0.10
2018-08-04T19:10:03.114Z,2.90
2018-08-04T19:13:03.682Z,1.90
2018-08-04T19:16:01.756Z,2.90
2018-08-04T19:19:03.027Z,0.50
2018-08-04T19:22:01.466Z,2.50
2018-08-04T19:25:01.462Z,0.20
2018-08-04T19:28:01.391Z,0.30
2018-08-04T19:31:01.343Z,0.20
2018-08-04T19:35:14.388Z,2.90
2018-08-04T19:38:14.367Z,0.60
2018-08-04T19:41:14.331Z,0.20
2018-08-04T19:44:14.300Z,0.20
2018-08-04T19:47:14.265Z,0.10
2018-08-04T19:50:14.230Z,0.20
2018-08-04T19:53:14.323Z,0.10
2018-08-04T19:56:14.149Z,0.20
2018-08-04T19:59:14.163Z,0.20
2018-08-04T20:02:14.075Z,0.20
2018-08-04T20:05:14.107Z,0.20
2018-08-04T20:08:14.028Z,0.20
2018-08-04T20:11:14.124Z,0.20
2018-08-04T20:14:13.980Z,0.30
2018-08-04T20:17:14.027Z,0.10
2018-08-04T20:20:13.914Z,0.20
2018-08-04T20:23:14.050Z,0.20
2018-08-04T20:26:13.852Z,0.30
2018-08-04T20:29:13.971Z,0.30
2018-08-04T20:32:13.804Z,0.30
2018-08-04T20:35:13.979Z,0.20
2018-08-04T20:38:13.708Z,0.40
2018-08-04T20:41:13.651Z,0.10
2018-08-04T20:44:13.601Z,0.10
2018-08-04T20:47:13.578Z,0.10
2018-08-04T20:50:13.533Z,0.10
2018-08-04T20:53:13.541Z,0.10
2018-08-04T20:56:13.783Z,0.10
2018-08-04T20:59:13.484Z,0.20
2018-08-04T21:02:13.428Z,0.10
2018-08-04T21:05:13.388Z,0.20
2018-08-04T21:08:13.350Z,0.10
2018-08-04T21:11:13.321Z,0.10
2018-08-04T21:14:13.295Z,0.10
2018-08-04T21:17:13.264Z,0.10
2018-08-04T21:20:13.232Z,0.10
2018-08-04T21:23:13.218Z,0.10
2018-08-04T21:26:13.150Z,0.10
2018-08-04T21:29:13.135Z,0.10
2018-08-04T21:32:13.105Z,0.10
2018-08-04T21:35:13.043Z,0.10
2018-08-04T21:38:13.000Z,0.10
2018-08-04T21:41:12.989Z,0.10
2018-08-04T21:44:13.058Z,0.20
2018-08-04T21:47:12.940Z,0.20
2018-08-04T21:50:12.936Z,0.20
2018-08-04T21:53:12.864Z,0.10
2018-08-04T21:56:12.811Z,0.10
2018-08-04T21:59:12.796Z,0.10
2018-08-04T22:02:12.762Z,0.20
2018-08-04T22:05:12.715Z,0.10
2018-08-04T22:08:12.692Z,0.10
2018-08-04T22:11:12.665Z,0.20
2018-08-04T22:14:12.635Z,0.10
2018-08-04T22:17:12.618Z,0.10
2018-08-04T22:20:12.560Z,0.20
2018-08-04T22:23:12.666Z,0.10
2018-08-04T22:26:12.505Z,0.20
2018-08-04T22:29:14.212Z,0.10
2018-08-04T22:32:12.462Z,0.20
2018-08-04T22:35:12.401Z,0.20
2018-08-04T22:38:13.210Z,0.20
2018-08-04T22:41:12.382Z,0.20
2018-08-04T22:44:12.275Z,0.20
2018-08-04T22:47:12.443Z,0.10
2018-08-04T22:50:12.262Z,0.10
2018-08-04T22:53:13.802Z,0.20
2018-08-04T22:56:12.157Z,0.20
2018-08-04T22:59:12.125Z,0.20
2018-08-04T23:02:12.093Z,0.10
2018-08-04T23:05:12.072Z,0.10
2018-08-04T23:08:12.071Z,0.20
2018-08-04T23:11:12.024Z,0.10
2018-08-04T23:14:11.960Z,0.10
2018-08-04T23:17:13.719Z,0.10
2018-08-04T23:20:11.918Z,0.10
2018-08-04T23:23:11.881Z,0.20
2018-08-04T23:26:12.056Z,0.10
2018-08-04T23:29:13.743Z,0.10
2018-08-04T23:32:11.786Z,0.20
2018-08-04T23:35:12.731Z,0.10
2018-08-04T23:38:11.681Z,0.10
2018-08-04T23:41:11.669Z,0.20
2018-08-04T23:44:11.657Z,0.10
2018-08-04T23:47:11.634Z,0.20
2018-08-04T23:50:11.580Z,0.10
2018-08-04T23:53:11.560Z,0.10
2018-08-04T23:56:11.478Z,0.10
2018-08-04T23:59:11.510Z,0.10
