createdAt,value
2023-03-21T00:09:39.792Z,0.53
2023-03-21T00:20:02.376Z,0.43
2023-03-21T00:30:24.054Z,0.44
2023-03-21T00:40:49.251Z,0.58
2023-03-21T00:51:25.929Z,0.65
2023-03-21T01:01:47.399Z,0.64
2023-03-21T01:12:08.547Z,0.63
2023-03-21T01:22:31.668Z,0.64
2023-03-21T01:32:52.887Z,0.69
2023-03-21T01:43:35.208Z,0.62
2023-03-21T01:54:00.616Z,0.46
2023-03-21T02:04:28.131Z,0.41
2023-03-21T02:15:10.660Z,0.38
2023-03-21T02:26:11.241Z,0.27
2023-03-21T02:36:56.643Z,0.14
2023-03-21T02:47:47.535Z,0.02
2023-03-21T02:58:13.846Z,-0.11
2023-03-21T03:09:23.307Z,-0.14
2023-03-21T03:20:32.361Z,-0.28
2023-03-21T03:31:08.201Z,-0.32
2023-03-21T03:52:56.198Z,-0.39
2023-03-21T04:03:22.087Z,-0.42
2023-03-21T04:13:44.320Z,-0.50
2023-03-21T04:24:09.524Z,-0.44
2023-03-21T04:34:31.118Z,-0.31
2023-03-21T04:44:56.544Z,-0.14
2023-03-21T04:55:21.701Z,0.28
2023-03-21T05:05:43.121Z,0.79
2023-03-21T05:16:06.898Z,1.69
2023-03-21T05:26:28.371Z,2.48
2023-03-21T05:36:59.731Z,3.07
2023-03-21T05:47:31.313Z,3.64
2023-03-21T05:57:54.500Z,4.35
2023-03-21T06:08:21.127Z,4.87
2023-03-21T06:18:42.773Z,5.51
2023-03-21T06:29:29.960Z,6.06
2023-03-21T06:39:51.182Z,6.46
2023-03-21T06:50:14.795Z,7.09
2023-03-21T07:00:38.501Z,7.36
2023-03-21T07:11:00.764Z,7.93
2023-03-21T07:21:23.447Z,8.37
2023-03-21T07:31:45.016Z,8.93
2023-03-21T07:42:06.509Z,9.56
2023-03-21T07:52:33.732Z,9.94
2023-03-21T08:02:58.888Z,10.86
2023-03-21T08:13:20.850Z,11.17
2023-03-21T08:23:42.332Z,11.65
2023-03-21T08:34:03.614Z,11.67
2023-03-21T08:44:26.046Z,12.20
2023-03-21T08:54:48.559Z,13.12
2023-03-21T09:05:12.180Z,13.29
2023-03-21T09:15:35.503Z,13.55
2023-03-21T09:25:56.790Z,14.01
2023-03-21T09:36:20.968Z,14.06
2023-03-21T09:47:13.965Z,14.49
2023-03-21T09:57:43.318Z,14.83
2023-03-21T10:08:19.698Z,14.81
2023-03-21T10:18:43.154Z,15.18
2023-03-21T10:29:04.730Z,15.53
2023-03-21T10:39:51.638Z,15.67
2023-03-21T10:50:17.700Z,16.02
2023-03-21T11:00:41.735Z,15.60
2023-03-21T11:11:09.786Z,15.74
2023-03-21T11:21:38.494Z,16.33
2023-03-21T11:32:23.398Z,16.61
2023-03-21T11:42:49.838Z,16.79
2023-03-21T11:53:19.681Z,17.28
2023-03-21T12:04:08.355Z,17.47
2023-03-21T12:14:56.120Z,17.76
2023-03-21T12:25:27.752Z,17.24
2023-03-21T12:36:21.911Z,15.69
2023-03-21T12:46:54.023Z,15.64
2023-03-21T12:57:30.105Z,15.48
2023-03-21T13:08:17.551Z,15.51
2023-03-21T13:19:29.154Z,15.39
2023-03-21T13:29:53.321Z,15.35
2023-03-21T13:40:50.220Z,15.26
2023-03-21T13:51:11.860Z,15.12
2023-03-21T14:01:41.778Z,15.42
2023-03-21T14:12:08.186Z,15.10
2023-03-21T14:22:30.766Z,14.75
2023-03-21T14:32:57.050Z,14.67
2023-03-21T14:43:23.859Z,14.46
2023-03-21T14:53:46.132Z,14.11
2023-03-21T15:04:08.210Z,13.74
2023-03-21T15:14:34.171Z,12.99
2023-03-21T15:25:02.121Z,12.21
2023-03-21T15:35:48.200Z,11.54
2023-03-21T15:46:25.880Z,10.61
2023-03-21T15:56:51.717Z,9.93
2023-03-21T16:07:17.526Z,9.39
2023-03-21T16:17:39.655Z,9.17
2023-03-21T16:28:01.252Z,9.13
2023-03-21T16:38:22.826Z,9.19
2023-03-21T16:48:46.991Z,9.27
2023-03-21T16:59:08.154Z,9.40
2023-03-21T17:09:29.493Z,9.40
2023-03-21T17:19:50.110Z,9.13
2023-03-21T17:30:28.876Z,9.12
2023-03-21T17:40:50.600Z,9.18
2023-03-21T17:51:17.683Z,9.27
2023-03-21T18:01:38.578Z,9.21
2023-03-21T18:11:59.358Z,9.17
2023-03-21T18:22:19.873Z,9.09
2023-03-21T18:32:41.701Z,8.99
2023-03-21T18:43:55.968Z,8.95
2023-03-21T18:53:46.332Z,8.89
2023-03-21T19:04:29.767Z,8.90
2023-03-21T19:14:48.646Z,8.88
2023-03-21T19:25:10.546Z,8.76
2023-03-21T19:35:31.507Z,8.60
2023-03-21T19:45:52.891Z,8.62
2023-03-21T19:56:21.722Z,8.58
2023-03-21T20:06:44.214Z,8.61
2023-03-21T20:17:04.801Z,8.57
2023-03-21T20:27:25.854Z,8.52
2023-03-21T20:37:48.754Z,8.46
2023-03-21T20:48:09.543Z,8.49
2023-03-21T20:58:58.970Z,8.57
2023-03-21T21:09:13.941Z,8.53
2023-03-21T21:19:35.124Z,8.62
2023-03-21T21:29:57.521Z,8.51
2023-03-21T21:40:20.671Z,8.34
2023-03-21T21:50:42.495Z,8.33
2023-03-21T22:01:03.506Z,8.27
2023-03-21T22:11:23.918Z,8.24
2023-03-21T22:21:45.570Z,8.23
2023-03-21T22:32:06.195Z,8.09
2023-03-21T22:42:27.912Z,7.95
2023-03-21T22:52:48.933Z,7.87
2023-03-21T23:03:09.573Z,7.72
2023-03-21T23:13:31.446Z,7.62
2023-03-21T23:23:53.003Z,7.76
2023-03-21T23:34:14.342Z,7.88
2023-03-21T23:44:35.326Z,7.79
2023-03-21T23:54:56.498Z,7.73
