createdAt,value
2023-05-08T00:02:15.313Z,7.07
2023-05-08T00:04:42.055Z,6.40
2023-05-08T00:07:08.768Z,6.20
2023-05-08T00:09:35.349Z,6.30
2023-05-08T00:12:01.952Z,6.60
2023-05-08T00:14:28.606Z,6.60
2023-05-08T00:16:55.238Z,6.97
2023-05-08T00:19:22.080Z,6.23
2023-05-08T00:21:49.055Z,7.40
2023-05-08T00:24:15.783Z,7.53
2023-05-08T00:26:44.577Z,7.60
2023-05-08T00:29:11.862Z,8.03
2023-05-08T00:31:38.532Z,8.60
2023-05-08T00:34:05.452Z,7.90
2023-05-08T00:36:32.492Z,8.20
2023-05-08T00:38:59.097Z,7.60
2023-05-08T00:41:25.703Z,7.80
2023-05-08T00:43:52.696Z,7.80
2023-05-08T00:46:19.314Z,9.67
2023-05-08T00:48:46.287Z,9.97
2023-05-08T00:51:13.267Z,10.87
2023-05-08T00:53:43.074Z,10.87
2023-05-08T00:56:14.119Z,10.87
2023-05-08T00:58:41.139Z,11.63
2023-05-08T01:01:07.939Z,12.20
2023-05-08T01:03:36.085Z,12.60
2023-05-08T01:06:03.762Z,13.33
2023-05-08T01:08:33.109Z,13.60
2023-05-08T01:11:18.383Z,13.57
2023-05-08T01:13:48.488Z,13.43
2023-05-08T01:16:23.341Z,12.77
2023-05-08T01:19:13.614Z,13.70
2023-05-08T01:21:48.214Z,13.50
2023-05-08T01:24:33.922Z,13.63
2023-05-08T01:27:13.127Z,13.67
2023-05-08T01:29:58.555Z,13.93
2023-05-08T01:32:27.235Z,13.90
2023-05-08T01:34:56.675Z,13.97
2023-05-08T01:37:43.783Z,13.77
2023-05-08T01:40:23.452Z,13.97
2023-05-08T01:42:53.988Z,14.00
2023-05-08T01:45:29.321Z,14.00
2023-05-08T01:48:03.554Z,14.73
2023-05-08T01:50:38.497Z,15.07
2023-05-08T01:53:10.596Z,14.30
2023-05-08T01:55:39.046Z,14.37
2023-05-08T01:58:08.988Z,15.27
2023-05-08T02:00:36.087Z,13.80
2023-05-08T02:03:02.661Z,15.17
2023-05-08T02:05:29.403Z,14.73
2023-05-08T02:07:57.029Z,14.90
2023-05-08T02:10:24.389Z,13.50
2023-05-08T02:12:51.295Z,14.50
2023-05-08T02:15:18.787Z,13.80
2023-05-08T02:17:47.020Z,15.23
2023-05-08T02:20:15.416Z,13.70
2023-05-08T02:22:43.285Z,14.07
2023-05-08T02:25:10.008Z,13.90
2023-05-08T02:27:36.794Z,13.63
2023-05-08T02:30:03.529Z,14.40
2023-05-08T02:32:30.978Z,13.80
2023-05-08T02:35:03.023Z,13.57
2023-05-08T02:37:31.236Z,14.73
2023-05-08T02:39:58.642Z,14.03
2023-05-08T02:42:25.250Z,13.67
2023-05-08T02:44:51.772Z,14.07
2023-05-08T02:47:27.652Z,15.07
2023-05-08T02:50:00.730Z,14.73
2023-05-08T02:52:30.776Z,13.37
2023-05-08T02:55:03.497Z,13.77
2023-05-08T02:57:39.885Z,14.97
2023-05-08T03:00:12.529Z,13.93
2023-05-08T03:02:44.081Z,14.07
2023-05-08T03:05:16.600Z,14.10
2023-05-08T03:07:45.303Z,13.90
2023-05-08T03:10:16.237Z,13.77
2023-05-08T03:12:47.028Z,14.10
2023-05-08T03:15:20.966Z,13.23
2023-05-08T03:17:49.049Z,12.97
2023-05-08T03:20:17.332Z,13.77
2023-05-08T03:22:44.500Z,13.20
2023-05-08T03:25:11.811Z,13.13
2023-05-08T03:27:38.635Z,12.93
2023-05-08T03:30:05.756Z,12.77
2023-05-08T03:32:34.030Z,12.47
2023-05-08T03:35:01.851Z,11.70
2023-05-08T03:37:28.717Z,11.10
2023-05-08T03:39:58.568Z,10.80
2023-05-08T03:42:25.403Z,10.43
2023-05-08T03:44:52.879Z,10.67
2023-05-08T03:47:20.099Z,10.17
2023-05-08T03:49:47.383Z,9.60
2023-05-08T03:52:14.228Z,9.13
2023-05-08T03:54:40.766Z,8.93
2023-05-08T03:57:07.556Z,8.77
2023-05-08T03:59:46.366Z,8.30
2023-05-08T04:02:17.614Z,8.43
2023-05-08T04:04:45.733Z,7.70
2023-05-08T04:07:31.060Z,7.70
2023-05-08T04:10:12.345Z,7.27
2023-05-08T04:12:58.057Z,7.23
2023-05-08T04:15:27.225Z,7.27
2023-05-08T04:17:55.976Z,7.50
2023-05-08T04:20:24.672Z,7.50
2023-05-08T04:22:52.882Z,7.63
2023-05-08T04:25:19.996Z,7.73
2023-05-08T04:27:47.833Z,7.30
2023-05-08T04:30:14.979Z,6.40
2023-05-08T04:32:43.402Z,7.03
2023-05-08T04:35:13.640Z,7.00
2023-05-08T04:37:41.467Z,6.60
2023-05-08T04:40:08.352Z,6.10
2023-05-08T04:42:37.059Z,6.07
2023-05-08T04:45:03.972Z,6.70
2023-05-08T04:47:31.176Z,5.93
2023-05-08T04:49:58.747Z,6.63
2023-05-08T04:52:26.853Z,6.53
2023-05-08T04:54:53.407Z,5.70
2023-05-08T04:57:20.056Z,6.50
2023-05-08T04:59:46.620Z,6.50
2023-05-08T05:02:13.094Z,6.10
2023-05-08T05:04:39.582Z,6.40
2023-05-08T05:07:06.082Z,5.90
2023-05-08T05:09:37.087Z,6.63
2023-05-08T05:12:04.379Z,6.97
2023-05-08T05:14:31.065Z,6.37
2023-05-08T05:16:57.628Z,6.20
2023-05-08T05:19:24.121Z,8.03
2023-05-08T05:21:50.584Z,6.63
2023-05-08T05:24:17.231Z,7.43
2023-05-08T05:26:43.726Z,7.47
2023-05-08T05:29:10.213Z,7.20
2023-05-08T05:31:36.709Z,6.17
2023-05-08T05:34:03.254Z,6.33
2023-05-08T05:36:29.788Z,6.57
2023-05-08T05:38:56.260Z,6.47
2023-05-08T05:41:22.807Z,5.87
2023-05-08T05:43:49.321Z,6.40
2023-05-08T05:46:15.897Z,6.40
2023-05-08T05:48:42.399Z,6.63
2023-05-08T05:51:09.224Z,7.67
2023-05-08T05:53:35.763Z,7.10
2023-05-08T05:56:02.350Z,6.37
2023-05-08T05:58:28.816Z,7.43
2023-05-08T06:00:55.352Z,6.37
2023-05-08T06:03:21.885Z,6.03
2023-05-08T06:05:48.562Z,7.40
2023-05-08T06:08:16.634Z,6.63
2023-05-08T06:10:43.090Z,6.57
2023-05-08T06:13:09.769Z,6.73
2023-05-08T06:15:36.308Z,6.43
2023-05-08T06:18:02.863Z,6.80
2023-05-08T06:20:29.310Z,7.90
2023-05-08T06:22:55.763Z,6.80
2023-05-08T06:25:22.281Z,6.73
2023-05-08T06:27:48.761Z,6.87
2023-05-08T06:30:15.448Z,6.70
2023-05-08T06:32:41.906Z,7.17
2023-05-08T06:35:08.803Z,6.73
2023-05-08T06:37:35.277Z,9.97
2023-05-08T06:40:11.588Z,9.20
2023-05-08T06:42:38.895Z,7.80
2023-05-08T06:45:05.634Z,7.57
2023-05-08T06:47:32.226Z,7.43
2023-05-08T06:49:58.863Z,7.23
2023-05-08T06:52:25.851Z,6.67
2023-05-08T06:54:52.653Z,7.07
2023-05-08T06:57:19.116Z,6.97
2023-05-08T06:59:45.589Z,6.30
2023-05-08T07:02:12.506Z,6.13
2023-05-08T07:04:39.127Z,6.53
2023-05-08T07:07:06.958Z,7.13
2023-05-08T07:09:33.536Z,9.63
2023-05-08T07:12:00.076Z,6.50
2023-05-08T07:14:27.636Z,6.20
2023-05-08T07:16:54.221Z,5.80
2023-05-08T07:19:22.506Z,6.00
2023-05-08T07:21:49.228Z,6.30
2023-05-08T07:24:15.779Z,6.53
2023-05-08T07:26:42.415Z,6.30
2023-05-08T07:29:09.045Z,6.83
2023-05-08T07:31:36.942Z,7.50
2023-05-08T07:34:03.435Z,8.10
2023-05-08T07:36:32.438Z,8.23
2023-05-08T07:38:58.887Z,9.00
2023-05-08T07:41:26.721Z,8.57
2023-05-08T07:43:53.529Z,9.17
2023-05-08T07:46:20.075Z,9.17
2023-05-08T07:48:46.660Z,8.87
2023-05-08T07:51:13.511Z,8.10
2023-05-08T07:53:39.962Z,9.73
2023-05-08T07:56:06.695Z,9.63
2023-05-08T07:58:33.149Z,9.97
2023-05-08T08:00:59.656Z,10.50
2023-05-08T08:03:26.347Z,10.00
2023-05-08T08:05:53.361Z,9.33
2023-05-08T08:08:20.938Z,9.80
2023-05-08T08:10:47.469Z,9.83
2023-05-08T08:13:13.983Z,9.60
2023-05-08T08:15:40.612Z,9.53
2023-05-08T08:18:07.117Z,8.90
2023-05-08T08:20:33.892Z,7.30
2023-05-08T08:23:00.512Z,7.50
2023-05-08T08:25:27.957Z,8.87
2023-05-08T08:27:54.429Z,9.43
2023-05-08T08:30:20.900Z,10.30
2023-05-08T08:32:47.483Z,9.70
2023-05-08T08:35:14.350Z,9.87
2023-05-08T08:37:41.515Z,10.23
2023-05-08T08:40:08.307Z,13.53
2023-05-08T08:42:34.830Z,14.33
2023-05-08T08:45:01.685Z,12.37
2023-05-08T08:47:29.961Z,12.83
2023-05-08T08:49:58.522Z,13.13
2023-05-08T08:52:25.069Z,14.77
2023-05-08T08:54:52.404Z,11.67
2023-05-08T08:57:19.993Z,11.47
2023-05-08T08:59:46.762Z,12.53
2023-05-08T09:02:18.060Z,10.90
2023-05-08T09:04:44.818Z,11.53
2023-05-08T09:07:11.950Z,10.40
2023-05-08T09:09:44.572Z,10.40
2023-05-08T09:12:12.546Z,9.70
2023-05-08T09:14:39.017Z,8.60
2023-05-08T09:17:05.541Z,9.03
2023-05-08T09:19:32.239Z,9.17
2023-05-08T09:21:59.673Z,7.90
2023-05-08T09:24:30.633Z,7.40
2023-05-08T09:26:57.594Z,7.87
2023-05-08T09:29:24.083Z,7.20
2023-05-08T09:31:52.205Z,7.53
2023-05-08T09:34:29.364Z,6.53
2023-05-08T09:37:11.371Z,6.90
2023-05-08T09:39:41.464Z,6.33
2023-05-08T09:42:07.971Z,6.10
2023-05-08T09:44:52.310Z,5.50
2023-05-08T09:47:20.001Z,5.60
2023-05-08T09:49:58.436Z,6.10
2023-05-08T09:52:25.171Z,6.30
2023-05-08T09:55:02.207Z,6.27
2023-05-08T09:57:29.536Z,5.70
2023-05-08T10:00:13.028Z,5.10
2023-05-08T10:02:41.213Z,4.90
2023-05-08T10:05:26.657Z,5.07
2023-05-08T10:07:53.360Z,4.70
2023-05-08T10:10:27.762Z,4.80
2023-05-08T10:12:55.053Z,4.50
2023-05-08T10:15:25.919Z,4.57
2023-05-08T10:18:01.560Z,6.57
2023-05-08T10:20:30.628Z,5.30
2023-05-08T10:22:58.634Z,5.87
2023-05-08T10:25:25.828Z,6.20
2023-05-08T10:27:59.635Z,5.60
2023-05-08T10:30:26.599Z,5.13
2023-05-08T10:32:55.668Z,4.67
2023-05-08T10:35:23.078Z,4.37
2023-05-08T10:37:49.863Z,4.40
2023-05-08T10:40:16.532Z,5.50
2023-05-08T10:42:43.897Z,6.13
2023-05-08T10:45:10.833Z,5.63
2023-05-08T10:47:48.574Z,5.70
2023-05-08T10:50:15.386Z,5.10
2023-05-08T10:52:42.362Z,6.33
2023-05-08T10:55:24.271Z,6.93
2023-05-08T10:58:03.601Z,5.53
2023-05-08T11:00:48.869Z,5.33
2023-05-08T11:03:29.919Z,5.00
2023-05-08T11:05:58.984Z,5.17
2023-05-08T11:08:27.558Z,5.30
2023-05-08T11:11:05.206Z,6.33
2023-05-08T11:13:38.777Z,6.30
2023-05-08T11:16:11.094Z,7.40
2023-05-08T11:18:48.839Z,6.37
2023-05-08T11:21:19.304Z,6.27
2023-05-08T11:23:56.207Z,4.90
2023-05-08T11:26:38.017Z,4.80
2023-05-08T11:29:15.762Z,5.23
2023-05-08T11:31:52.160Z,5.83
2023-05-08T11:34:37.552Z,5.07
2023-05-08T11:37:08.864Z,5.77
2023-05-08T11:39:35.324Z,4.80
2023-05-08T11:42:20.471Z,4.67
2023-05-08T11:44:46.969Z,4.97
2023-05-08T11:47:16.214Z,5.10
2023-05-08T11:49:42.993Z,5.07
2023-05-08T11:52:09.498Z,4.73
2023-05-08T11:54:36.491Z,5.90
2023-05-08T11:57:03.518Z,5.80
2023-05-08T11:59:34.716Z,5.97
2023-05-08T12:02:08.543Z,6.33
2023-05-08T12:04:45.738Z,7.20
2023-05-08T12:07:12.534Z,7.10
2023-05-08T12:09:39.136Z,6.77
2023-05-08T12:12:05.712Z,7.37
2023-05-08T12:14:34.613Z,5.40
2023-05-08T12:17:02.512Z,5.10
2023-05-08T12:19:29.198Z,5.10
2023-05-08T12:21:57.057Z,5.10
2023-05-08T12:24:26.615Z,3.83
2023-05-08T12:26:56.686Z,4.00
2023-05-08T12:29:29.302Z,4.50
2023-05-08T12:31:55.977Z,4.20
2023-05-08T12:34:22.581Z,4.37
2023-05-08T12:36:49.089Z,3.93
2023-05-08T12:39:17.236Z,4.10
2023-05-08T12:41:46.768Z,3.60
2023-05-08T12:44:26.198Z,4.10
2023-05-08T12:46:53.932Z,3.50
2023-05-08T12:49:30.530Z,3.50
2023-05-08T12:52:03.865Z,3.83
2023-05-08T12:54:33.849Z,3.73
2023-05-08T12:57:00.816Z,3.50
2023-05-08T12:59:33.641Z,3.73
2023-05-08T13:02:00.302Z,3.47
2023-05-08T13:04:27.165Z,3.30
2023-05-08T13:06:54.838Z,5.50
2023-05-08T13:09:21.904Z,4.10
2023-05-08T13:11:48.434Z,4.60
2023-05-08T13:14:15.218Z,2.97
2023-05-08T13:16:42.476Z,2.80
2023-05-08T13:19:08.993Z,2.70
2023-05-08T13:21:35.760Z,2.83
2023-05-08T13:24:02.248Z,3.20
2023-05-08T13:26:28.787Z,2.80
2023-05-08T13:28:56.623Z,2.70
2023-05-08T13:31:23.355Z,2.73
2023-05-08T13:33:49.857Z,2.43
2023-05-08T13:36:16.324Z,2.00
2023-05-08T13:38:42.805Z,2.70
2023-05-08T13:41:09.289Z,2.00
2023-05-08T13:43:36.968Z,2.67
2023-05-08T13:46:04.837Z,2.70
2023-05-08T13:48:33.222Z,2.67
2023-05-08T13:50:59.850Z,2.73
2023-05-08T13:53:26.294Z,2.60
2023-05-08T13:55:53.377Z,2.70
2023-05-08T13:58:19.876Z,2.70
2023-05-08T14:00:46.408Z,3.40
2023-05-08T14:03:13.121Z,3.00
2023-05-08T14:05:39.721Z,2.60
2023-05-08T14:08:06.549Z,2.50
2023-05-08T14:10:33.092Z,2.50
2023-05-08T14:13:00.026Z,2.40
2023-05-08T14:15:34.578Z,2.60
2023-05-08T14:18:02.945Z,2.47
2023-05-08T14:20:29.428Z,2.57
2023-05-08T14:22:59.613Z,2.60
2023-05-08T14:25:26.610Z,3.57
2023-05-08T14:27:53.285Z,2.73
2023-05-08T14:30:19.748Z,2.63
2023-05-08T14:32:46.584Z,2.70
2023-05-08T14:35:14.672Z,2.50
2023-05-08T14:37:41.408Z,2.70
2023-05-08T14:40:08.228Z,2.70
2023-05-08T14:42:34.944Z,2.63
2023-05-08T14:45:01.558Z,2.90
2023-05-08T14:47:29.016Z,2.50
2023-05-08T14:49:55.587Z,2.33
2023-05-08T14:52:22.098Z,2.57
2023-05-08T14:54:53.660Z,2.70
2023-05-08T14:57:20.793Z,3.27
2023-05-08T15:02:33.906Z,2.70
2023-05-08T15:05:00.435Z,3.30
2023-05-08T15:07:26.908Z,3.50
2023-05-08T15:09:53.516Z,4.30
2023-05-08T15:12:20.000Z,4.27
2023-05-08T15:14:46.500Z,3.87
2023-05-08T15:17:12.967Z,3.70
2023-05-08T15:19:39.596Z,3.40
2023-05-08T15:22:06.108Z,3.93
2023-05-08T15:24:32.957Z,3.20
2023-05-08T15:26:59.502Z,2.40
2023-05-08T15:29:26.973Z,2.60
2023-05-08T15:31:53.472Z,2.50
2023-05-08T15:34:20.007Z,2.30
2023-05-08T15:36:48.717Z,2.57
2023-05-08T15:39:15.907Z,2.20
2023-05-08T15:41:42.882Z,2.43
2023-05-08T15:44:09.353Z,2.40
2023-05-08T15:46:36.068Z,3.00
2023-05-08T15:49:03.356Z,2.87
2023-05-08T15:51:29.946Z,2.67
2023-05-08T15:53:57.018Z,2.53
2023-05-08T15:56:25.839Z,2.50
2023-05-08T15:58:52.524Z,2.50
2023-05-08T16:01:19.958Z,2.50
2023-05-08T16:03:47.093Z,2.93
2023-05-08T16:06:13.616Z,3.17
2023-05-08T16:08:40.131Z,3.27
2023-05-08T16:11:06.648Z,2.83
2023-05-08T16:13:33.099Z,3.47
2023-05-08T16:16:04.402Z,3.50
2023-05-08T16:18:30.982Z,3.47
2023-05-08T16:20:57.475Z,3.43
2023-05-08T16:23:23.998Z,3.50
2023-05-08T16:25:50.785Z,3.50
2023-05-08T16:28:17.234Z,5.20
2023-05-08T16:30:43.750Z,4.50
2023-05-08T16:33:12.554Z,3.73
2023-05-08T16:35:39.983Z,3.70
2023-05-08T16:38:06.568Z,4.00
2023-05-08T16:40:33.207Z,3.80
2023-05-08T16:42:59.697Z,3.63
2023-05-08T16:45:26.197Z,3.77
2023-05-08T16:47:52.778Z,4.30
2023-05-08T16:50:19.288Z,4.73
2023-05-08T16:52:45.749Z,4.53
2023-05-08T16:55:12.473Z,4.80
2023-05-08T16:57:39.325Z,5.20
2023-05-08T17:00:06.846Z,4.70
2023-05-08T17:02:33.429Z,5.13
2023-05-08T17:05:00.011Z,6.27
2023-05-08T17:07:26.484Z,6.90
2023-05-08T17:09:56.554Z,5.90
2023-05-08T17:12:23.326Z,6.13
2023-05-08T17:14:49.869Z,5.73
2023-05-08T17:17:16.686Z,6.07
2023-05-08T17:19:46.197Z,5.90
2023-05-08T17:22:13.424Z,5.23
2023-05-08T17:24:40.101Z,6.03
2023-05-08T17:27:07.267Z,5.47
2023-05-08T17:29:34.728Z,5.90
2023-05-08T17:32:01.459Z,8.27
2023-05-08T17:34:28.104Z,7.07
2023-05-08T17:36:55.306Z,6.40
2023-05-08T17:39:22.393Z,6.60
2023-05-08T17:41:49.580Z,6.77
2023-05-08T17:44:16.525Z,6.70
2023-05-08T17:46:44.067Z,6.43
2023-05-08T17:49:10.646Z,6.93
2023-05-08T17:51:38.111Z,8.60
2023-05-08T17:54:04.629Z,8.03
2023-05-08T17:56:31.918Z,8.83
2023-05-08T17:58:58.538Z,8.70
2023-05-08T18:01:26.144Z,9.70
2023-05-08T18:03:53.156Z,8.63
2023-05-08T18:06:19.740Z,8.23
2023-05-08T18:08:47.169Z,6.87
2023-05-08T18:11:18.188Z,7.90
2023-05-08T18:13:44.679Z,6.77
2023-05-08T18:16:13.172Z,6.67
2023-05-08T18:18:39.776Z,6.80
2023-05-08T18:21:06.314Z,6.80
2023-05-08T18:23:32.978Z,6.63
2023-05-08T18:25:59.462Z,6.60
2023-05-08T18:28:26.073Z,6.17
2023-05-08T18:30:52.659Z,7.67
2023-05-08T18:33:19.200Z,7.00
2023-05-08T18:35:46.163Z,6.80
2023-05-08T18:38:13.045Z,6.93
2023-05-08T18:40:39.571Z,6.70
2023-05-08T18:43:06.073Z,7.30
2023-05-08T18:45:32.575Z,6.20
2023-05-08T18:47:59.093Z,6.50
2023-05-08T18:50:25.616Z,6.27
2023-05-08T18:52:52.134Z,6.43
2023-05-08T18:55:18.687Z,6.80
2023-05-08T18:57:45.131Z,7.03
2023-05-08T19:00:12.326Z,6.80
2023-05-08T19:02:39.056Z,6.63
2023-05-08T19:05:08.759Z,7.80
2023-05-08T19:07:35.223Z,7.03
2023-05-08T19:10:01.800Z,7.00
2023-05-08T19:12:28.326Z,7.33
2023-05-08T19:14:55.336Z,7.10
2023-05-08T19:17:22.093Z,6.73
2023-05-08T19:19:49.611Z,6.40
2023-05-08T19:22:16.087Z,7.00
2023-05-08T19:24:42.607Z,6.53
2023-05-08T19:27:09.117Z,7.20
2023-05-08T19:29:35.675Z,6.07
2023-05-08T19:32:02.298Z,6.13
2023-05-08T19:34:28.877Z,6.67
2023-05-08T19:36:55.377Z,6.47
2023-05-08T19:39:24.327Z,6.70
2023-05-08T19:41:50.923Z,6.60
2023-05-08T19:44:17.369Z,6.70
2023-05-08T19:46:43.954Z,6.33
2023-05-08T19:49:10.479Z,6.60
2023-05-08T19:51:36.954Z,6.57
2023-05-08T19:54:03.480Z,6.80
2023-05-08T19:56:29.947Z,6.20
2023-05-08T19:58:56.435Z,7.20
2023-05-08T20:01:22.974Z,6.37
2023-05-08T20:03:49.607Z,6.07
2023-05-08T20:06:16.185Z,5.83
2023-05-08T20:08:42.663Z,6.27
2023-05-08T20:11:11.923Z,6.07
2023-05-08T20:13:39.216Z,6.07
2023-05-08T20:16:05.823Z,6.27
2023-05-08T20:18:33.899Z,6.00
2023-05-08T20:21:00.442Z,5.93
2023-05-08T20:23:26.955Z,5.90
2023-05-08T20:25:54.795Z,5.50
2023-05-08T20:28:25.200Z,5.03
2023-05-08T20:30:52.222Z,5.00
2023-05-08T20:33:18.979Z,5.20
2023-05-08T20:35:45.590Z,5.40
2023-05-08T20:38:12.089Z,5.40
2023-05-08T20:40:38.636Z,4.87
2023-05-08T20:43:05.123Z,5.70
2023-05-08T20:45:32.099Z,4.53
2023-05-08T20:47:58.697Z,4.83
2023-05-08T20:50:25.177Z,5.00
2023-05-08T20:52:51.978Z,5.23
2023-05-08T20:55:18.503Z,5.63
2023-05-08T20:57:45.006Z,4.97
2023-05-08T21:00:11.867Z,5.37
2023-05-08T21:02:42.854Z,5.17
2023-05-08T21:05:09.575Z,4.90
2023-05-08T21:07:36.312Z,4.90
2023-05-08T21:10:02.845Z,5.53
2023-05-08T21:12:29.310Z,5.13
2023-05-08T21:14:55.999Z,4.80
2023-05-08T21:17:22.538Z,5.47
2023-05-08T21:19:49.040Z,5.27
2023-05-08T21:22:17.463Z,5.23
2023-05-08T21:24:44.391Z,5.80
2023-05-08T21:27:10.875Z,6.03
2023-05-08T21:29:37.374Z,5.50
2023-05-08T21:32:04.205Z,5.30
2023-05-08T21:34:30.657Z,5.33
2023-05-08T21:36:57.407Z,5.60
2023-05-08T21:39:23.871Z,5.83
2023-05-08T21:41:50.337Z,5.57
2023-05-08T21:44:16.817Z,5.70
2023-05-08T21:46:43.449Z,6.00
2023-05-08T21:49:10.970Z,5.40
2023-05-08T21:51:37.481Z,5.67
2023-05-08T21:54:04.028Z,5.57
2023-05-08T21:56:30.546Z,6.07
2023-05-08T21:58:57.170Z,6.10
2023-05-08T22:01:23.723Z,6.13
2023-05-08T22:03:50.330Z,6.13
2023-05-08T22:06:17.418Z,5.80
2023-05-08T22:08:43.882Z,5.80
2023-05-08T22:11:10.995Z,5.63
2023-05-08T22:13:37.539Z,5.63
2023-05-08T22:16:04.251Z,6.00
2023-05-08T22:18:31.350Z,6.17
2023-05-08T22:20:57.802Z,6.07
2023-05-08T22:23:24.273Z,6.40
2023-05-08T22:25:51.739Z,6.13
2023-05-08T22:28:18.207Z,6.50
2023-05-08T22:30:44.659Z,6.10
2023-05-08T22:33:11.191Z,7.10
2023-05-08T22:35:37.753Z,6.57
2023-05-08T22:38:04.331Z,7.07
2023-05-08T22:40:30.851Z,6.90
2023-05-08T22:42:58.957Z,6.17
2023-05-08T22:45:26.966Z,6.50
2023-05-08T22:47:53.948Z,6.60
2023-05-08T22:50:20.622Z,6.73
2023-05-08T22:52:47.142Z,6.20
2023-05-08T22:55:15.753Z,6.83
2023-05-08T22:57:42.662Z,7.60
2023-05-08T23:00:09.368Z,6.83
2023-05-08T23:02:36.396Z,6.23
2023-05-08T23:05:04.332Z,7.87
2023-05-08T23:07:31.236Z,6.80
2023-05-08T23:09:57.792Z,8.10
2023-05-08T23:12:24.262Z,7.47
2023-05-08T23:14:51.185Z,7.63
2023-05-08T23:17:18.108Z,8.17
2023-05-08T23:19:45.562Z,8.20
2023-05-08T23:22:12.119Z,8.13
2023-05-08T23:24:38.615Z,8.33
2023-05-08T23:27:05.391Z,8.23
2023-05-08T23:29:31.894Z,8.00
2023-05-08T23:31:58.429Z,7.40
2023-05-08T23:34:25.000Z,6.90
2023-05-08T23:36:51.491Z,7.83
2023-05-08T23:39:18.010Z,7.53
2023-05-08T23:41:45.165Z,7.40
2023-05-08T23:44:14.005Z,7.50
2023-05-08T23:46:40.501Z,8.00
2023-05-08T23:49:07.228Z,7.43
2023-05-08T23:51:33.785Z,8.10
2023-05-08T23:54:00.269Z,8.07
2023-05-08T23:56:27.075Z,8.10
2023-05-08T23:58:53.970Z,7.90
