createdAt,value
2023-04-16T00:00:27.533Z,16.60
2023-04-16T00:01:27.578Z,17.30
2023-04-16T00:02:27.670Z,17.00
2023-04-16T00:03:27.746Z,16.60
2023-04-16T00:04:27.596Z,16.10
2023-04-16T00:05:27.517Z,15.70
2023-04-16T00:06:27.462Z,15.70
2023-04-16T00:07:27.511Z,16.90
2023-04-16T00:08:27.484Z,17.30
2023-04-16T00:09:28.446Z,17.50
2023-04-16T00:10:27.419Z,17.00
2023-04-16T00:11:27.450Z,15.30
2023-04-16T00:12:27.450Z,14.50
2023-04-16T00:13:27.393Z,14.20
2023-04-16T00:14:27.473Z,15.10
2023-04-16T00:15:27.384Z,14.10
2023-04-16T00:16:27.404Z,13.60
2023-04-16T00:17:27.451Z,14.40
2023-04-16T00:18:27.345Z,14.30
2023-04-16T00:19:27.319Z,15.20
2023-04-16T00:20:27.352Z,15.20
2023-04-16T00:21:27.320Z,15.50
2023-04-16T00:22:28.288Z,15.20
2023-04-16T00:23:27.315Z,15.50
2023-04-16T00:24:27.278Z,15.50
2023-04-16T00:25:27.251Z,15.00
2023-04-16T00:26:27.241Z,16.30
2023-04-16T00:27:27.251Z,17.60
2023-04-16T00:28:27.228Z,18.00
2023-04-16T00:29:27.211Z,17.00
2023-04-16T00:30:27.222Z,17.00
2023-04-16T00:31:27.262Z,17.60
2023-04-16T00:32:27.240Z,16.80
2023-04-16T00:33:27.174Z,17.00
2023-04-16T00:34:27.186Z,16.60
2023-04-16T00:35:27.153Z,15.80
2023-04-16T00:36:27.139Z,16.60
2023-04-16T00:37:27.147Z,14.60
2023-04-16T00:38:27.124Z,14.60
2023-04-16T00:39:27.125Z,14.60
2023-04-16T00:40:27.093Z,13.30
2023-04-16T00:41:27.081Z,13.50
2023-04-16T00:42:27.058Z,13.90
2023-04-16T00:43:27.101Z,14.30
2023-04-16T00:44:27.063Z,12.90
2023-04-16T00:45:27.040Z,12.50
2023-04-16T00:46:27.087Z,12.20
2023-04-16T00:47:27.064Z,12.20
2023-04-16T00:48:26.996Z,12.70
2023-04-16T00:49:27.014Z,12.30
2023-04-16T00:50:26.989Z,12.50
2023-04-16T00:51:27.007Z,12.50
2023-04-16T00:52:27.920Z,14.00
2023-04-16T00:53:26.950Z,13.50
2023-04-16T00:54:26.933Z,13.70
2023-04-16T00:55:26.937Z,13.30
2023-04-16T00:56:26.946Z,14.60
2023-04-16T00:57:26.900Z,13.70
2023-04-16T00:58:26.901Z,14.00
2023-04-16T00:59:26.881Z,14.00
2023-04-16T01:00:26.864Z,13.30
2023-04-16T01:01:27.874Z,12.30
2023-04-16T01:02:26.983Z,12.70
2023-04-16T01:03:27.053Z,13.80
2023-04-16T01:04:26.893Z,14.10
2023-04-16T01:05:26.814Z,14.70
2023-04-16T01:06:26.808Z,15.30
2023-04-16T01:07:26.791Z,14.80
2023-04-16T01:08:27.250Z,15.00
2023-04-16T01:09:26.776Z,14.60
2023-04-16T01:10:26.766Z,14.30
2023-04-16T01:11:26.746Z,14.30
2023-04-16T01:12:26.748Z,13.70
2023-04-16T01:13:26.754Z,15.40
2023-04-16T01:14:26.702Z,15.40
2023-04-16T01:15:26.707Z,15.20
2023-04-16T01:16:27.757Z,15.00
2023-04-16T01:17:26.745Z,13.90
2023-04-16T01:18:26.668Z,14.50
2023-04-16T01:19:26.667Z,14.00
2023-04-16T01:20:26.657Z,14.80
2023-04-16T01:21:26.633Z,14.50
2023-04-16T01:22:26.615Z,14.30
2023-04-16T01:23:26.621Z,14.70
2023-04-16T01:24:26.617Z,13.80
2023-04-16T01:25:26.617Z,13.70
2023-04-16T01:26:26.571Z,14.20
2023-04-16T01:27:26.568Z,15.80
2023-04-16T01:28:26.556Z,15.40
2023-04-16T01:29:26.590Z,15.30
2023-04-16T01:30:26.556Z,15.50
2023-04-16T01:31:26.579Z,15.90
2023-04-16T01:32:27.359Z,16.00
2023-04-16T01:33:26.506Z,14.90
2023-04-16T01:34:26.501Z,14.00
2023-04-16T01:35:27.485Z,14.70
2023-04-16T01:36:26.459Z,14.40
2023-04-16T01:37:28.006Z,14.20
2023-04-16T01:38:26.454Z,13.20
2023-04-16T01:39:26.451Z,15.00
2023-04-16T01:40:27.879Z,13.70
2023-04-16T01:41:31.295Z,14.80
2023-04-16T01:42:26.420Z,14.40
2023-04-16T01:43:26.447Z,14.70
2023-04-16T01:44:26.675Z,15.50
2023-04-16T01:45:26.373Z,14.40
2023-04-16T01:46:27.367Z,15.80
2023-04-16T01:47:26.476Z,14.50
2023-04-16T01:48:26.337Z,14.50
2023-04-16T01:49:26.351Z,14.40
2023-04-16T01:50:26.381Z,14.90
2023-04-16T01:51:26.324Z,14.50
2023-04-16T01:52:26.300Z,15.30
2023-04-16T01:53:26.306Z,15.60
2023-04-16T01:54:26.292Z,15.90
2023-04-16T01:55:26.258Z,15.40
2023-04-16T01:56:27.235Z,15.60
2023-04-16T01:57:26.248Z,16.20
2023-04-16T01:58:27.222Z,16.10
2023-04-16T01:59:26.244Z,16.60
2023-04-16T02:00:26.227Z,17.90
2023-04-16T02:01:26.316Z,18.20
2023-04-16T02:02:26.776Z,17.40
2023-04-16T02:03:27.346Z,16.80
2023-04-16T02:04:26.202Z,17.10
2023-04-16T02:05:26.178Z,16.70
2023-04-16T02:06:26.603Z,16.20
2023-04-16T02:07:26.147Z,16.00
2023-04-16T02:08:27.072Z,16.00
2023-04-16T02:09:26.131Z,16.40
2023-04-16T02:10:26.164Z,16.50
2023-04-16T02:11:26.572Z,16.00
2023-04-16T02:12:26.078Z,16.30
2023-04-16T02:13:27.162Z,17.20
2023-04-16T02:14:27.020Z,17.20
2023-04-16T02:15:26.044Z,16.80
2023-04-16T02:16:26.322Z,16.90
2023-04-16T02:17:26.071Z,17.00
2023-04-16T02:18:26.015Z,16.50
2023-04-16T02:19:26.019Z,17.30
2023-04-16T02:20:26.990Z,18.30
2023-04-16T02:21:25.991Z,18.60
2023-04-16T02:22:27.413Z,20.60
2023-04-16T02:23:25.954Z,20.60
2023-04-16T02:24:26.202Z,19.50
2023-04-16T02:25:26.391Z,20.10
2023-04-16T02:26:27.811Z,20.20
2023-04-16T02:27:25.933Z,19.90
2023-04-16T02:28:25.902Z,20.50
2023-04-16T02:29:25.875Z,19.30
2023-04-16T02:30:26.013Z,18.30
2023-04-16T02:31:25.896Z,19.20
2023-04-16T02:32:26.829Z,19.30
2023-04-16T02:33:25.873Z,19.00
2023-04-16T02:34:27.303Z,18.70
2023-04-16T02:35:25.808Z,18.00
2023-04-16T02:36:27.263Z,17.50
2023-04-16T02:37:25.788Z,18.20
2023-04-16T02:38:26.609Z,17.90
2023-04-16T02:39:25.794Z,18.70
2023-04-16T02:40:27.232Z,18.90
2023-04-16T02:41:25.764Z,19.00
2023-04-16T02:42:26.702Z,18.60
2023-04-16T02:43:26.312Z,19.20
2023-04-16T02:44:26.684Z,18.70
2023-04-16T02:45:25.703Z,19.10
2023-04-16T02:46:25.788Z,19.20
2023-04-16T02:47:25.730Z,19.50
2023-04-16T02:48:26.152Z,19.90
2023-04-16T02:49:26.633Z,20.70
2023-04-16T02:50:26.629Z,20.90
2023-04-16T02:51:25.649Z,20.20
2023-04-16T02:52:25.833Z,18.60
2023-04-16T02:53:25.630Z,19.40
2023-04-16T02:54:26.577Z,19.50
2023-04-16T02:55:25.625Z,20.90
2023-04-16T02:56:25.678Z,20.80
2023-04-16T02:57:25.573Z,20.20
2023-04-16T02:58:25.645Z,20.80
2023-04-16T02:59:25.550Z,21.00
2023-04-16T03:00:26.345Z,21.60
2023-04-16T03:01:25.573Z,21.80
2023-04-16T03:02:26.182Z,21.80
2023-04-16T03:03:25.561Z,21.10
2023-04-16T03:04:27.024Z,21.60
2023-04-16T03:05:25.495Z,22.10
2023-04-16T03:06:27.422Z,23.00
2023-04-16T03:07:25.454Z,22.90
2023-04-16T03:08:25.488Z,21.60
2023-04-16T03:09:25.432Z,23.00
2023-04-16T03:10:26.880Z,23.50
2023-04-16T03:11:25.430Z,24.30
2023-04-16T03:12:26.860Z,23.20
2023-04-16T03:13:25.405Z,23.20
2023-04-16T03:14:25.838Z,24.70
2023-04-16T03:15:25.401Z,23.90
2023-04-16T03:16:26.338Z,23.90
2023-04-16T03:17:25.383Z,23.50
2023-04-16T03:18:25.350Z,24.00
2023-04-16T03:19:25.328Z,23.30
2023-04-16T03:20:26.149Z,24.60
2023-04-16T03:21:25.311Z,24.50
2023-04-16T03:22:26.119Z,23.40
2023-04-16T03:23:25.279Z,23.00
2023-04-16T03:24:25.281Z,24.60
2023-04-16T03:25:25.264Z,24.40
2023-04-16T03:26:26.120Z,23.90
2023-04-16T03:27:25.273Z,24.40
2023-04-16T03:28:26.686Z,24.00
2023-04-16T03:29:25.222Z,24.50
2023-04-16T03:30:26.707Z,24.60
2023-04-16T03:31:25.220Z,25.80
2023-04-16T03:32:25.650Z,25.30
2023-04-16T03:33:25.180Z,25.50
2023-04-16T03:34:25.164Z,24.30
2023-04-16T03:35:25.175Z,25.40
2023-04-16T03:36:26.101Z,24.70
2023-04-16T03:37:26.084Z,25.70
2023-04-16T03:38:26.080Z,25.10
2023-04-16T03:39:25.131Z,26.30
2023-04-16T03:40:25.602Z,24.80
2023-04-16T03:41:25.109Z,25.70
2023-04-16T03:42:26.022Z,28.10
2023-04-16T03:43:25.104Z,26.60
2023-04-16T03:44:25.133Z,24.80
2023-04-16T03:45:25.035Z,26.60
2023-04-16T03:46:25.051Z,25.20
2023-04-16T03:47:25.139Z,25.40
2023-04-16T03:48:25.974Z,26.70
2023-04-16T03:49:25.017Z,25.70
2023-04-16T03:50:25.057Z,25.40
2023-04-16T03:51:25.012Z,25.80
2023-04-16T03:52:24.972Z,26.40
2023-04-16T03:53:24.974Z,24.70
2023-04-16T03:54:24.961Z,26.00
2023-04-16T03:55:24.928Z,25.00
2023-04-16T03:56:25.392Z,24.60
2023-04-16T03:57:24.898Z,24.50
2023-04-16T03:58:24.925Z,24.00
2023-04-16T03:59:24.933Z,23.70
2023-04-16T04:00:24.896Z,24.40
2023-04-16T04:01:24.864Z,23.30
2023-04-16T04:02:25.063Z,24.10
2023-04-16T04:03:25.160Z,23.50
2023-04-16T04:04:25.003Z,24.10
2023-04-16T04:05:24.835Z,26.50
2023-04-16T04:06:25.840Z,24.80
2023-04-16T04:07:24.792Z,25.30
2023-04-16T04:08:24.803Z,25.50
2023-04-16T04:09:24.770Z,25.60
2023-04-16T04:10:24.807Z,25.10
2023-04-16T04:11:24.748Z,26.50
2023-04-16T04:12:24.792Z,26.70
2023-04-16T04:13:24.740Z,28.30
2023-04-16T04:14:26.205Z,25.80
2023-04-16T04:15:24.709Z,27.10
2023-04-16T04:16:24.780Z,25.90
2023-04-16T04:17:24.773Z,25.20
2023-04-16T04:18:25.674Z,27.10
2023-04-16T04:19:24.669Z,26.30
2023-04-16T04:20:24.698Z,27.00
2023-04-16T04:21:24.697Z,27.10
2023-04-16T04:22:24.639Z,27.80
2023-04-16T04:23:24.613Z,26.40
2023-04-16T04:24:24.638Z,27.10
2023-04-16T04:25:24.601Z,27.40
2023-04-16T04:26:24.667Z,27.10
2023-04-16T04:27:24.587Z,26.90
2023-04-16T04:28:24.592Z,27.50
2023-04-16T04:29:24.565Z,26.10
2023-04-16T04:30:26.082Z,25.90
2023-04-16T04:31:24.579Z,26.20
2023-04-16T04:32:26.075Z,26.30
2023-04-16T04:33:24.528Z,25.70
2023-04-16T04:34:24.540Z,25.80
2023-04-16T04:35:24.489Z,26.50
2023-04-16T04:36:24.488Z,25.40
2023-04-16T04:37:25.948Z,26.50
2023-04-16T04:38:24.505Z,26.90
2023-04-16T04:39:24.445Z,27.60
2023-04-16T04:40:24.460Z,28.40
2023-04-16T04:41:24.422Z,27.10
2023-04-16T04:42:26.420Z,28.10
2023-04-16T04:43:24.439Z,26.30
2023-04-16T04:44:25.378Z,25.80
2023-04-16T04:45:24.415Z,26.80
2023-04-16T04:46:24.867Z,25.90
2023-04-16T04:47:24.369Z,27.20
2023-04-16T04:48:25.342Z,27.90
2023-04-16T04:49:24.338Z,27.80
2023-04-16T04:50:25.165Z,27.30
2023-04-16T04:51:24.305Z,27.50
2023-04-16T04:52:24.873Z,27.40
2023-04-16T04:53:24.350Z,27.40
2023-04-16T04:54:25.756Z,25.30
2023-04-16T04:55:24.324Z,26.20
2023-04-16T04:56:24.316Z,27.60
2023-04-16T04:57:24.266Z,26.30
2023-04-16T04:58:25.198Z,27.10
2023-04-16T04:59:24.703Z,25.90
2023-04-16T05:00:25.198Z,26.80
2023-04-16T05:01:24.240Z,25.30
2023-04-16T05:02:24.511Z,24.30
2023-04-16T05:03:24.318Z,25.90
2023-04-16T05:04:25.652Z,24.70
2023-04-16T05:05:24.177Z,24.10
2023-04-16T05:06:24.225Z,23.50
2023-04-16T05:07:24.146Z,23.40
2023-04-16T05:08:24.155Z,24.50
2023-04-16T05:09:24.913Z,25.10
2023-04-16T05:10:25.585Z,25.20
2023-04-16T05:11:24.118Z,24.30
2023-04-16T05:12:24.375Z,23.60
2023-04-16T05:13:24.913Z,25.20
2023-04-16T05:14:26.038Z,24.80
2023-04-16T05:15:24.101Z,24.70
2023-04-16T05:16:24.684Z,24.00
2023-04-16T05:17:24.231Z,25.20
2023-04-16T05:18:24.880Z,25.20
2023-04-16T05:19:24.024Z,25.80
2023-04-16T05:20:24.009Z,25.90
2023-04-16T05:21:23.992Z,25.80
2023-04-16T05:22:24.166Z,26.30
2023-04-16T05:23:23.997Z,25.40
2023-04-16T05:24:24.076Z,25.80
2023-04-16T05:25:23.951Z,27.00
2023-04-16T05:26:23.976Z,26.70
2023-04-16T05:27:23.981Z,25.60
2023-04-16T05:28:23.931Z,25.90
2023-04-16T05:29:23.903Z,26.30
2023-04-16T05:30:23.884Z,26.30
2023-04-16T05:31:24.000Z,28.30
2023-04-16T05:32:24.344Z,27.90
2023-04-16T05:33:23.853Z,27.10
2023-04-16T05:34:23.842Z,27.70
2023-04-16T05:35:23.840Z,27.70
2023-04-16T05:36:23.817Z,28.00
2023-04-16T05:37:23.825Z,27.50
2023-04-16T05:38:23.834Z,27.70
2023-04-16T05:39:23.781Z,26.30
2023-04-16T05:40:23.823Z,27.70
2023-04-16T05:41:23.773Z,26.50
2023-04-16T05:42:23.771Z,26.40
2023-04-16T05:43:23.738Z,27.00
2023-04-16T05:44:25.245Z,27.90
2023-04-16T05:45:24.055Z,27.00
2023-04-16T05:46:23.840Z,27.60
2023-04-16T05:47:23.723Z,26.80
2023-04-16T05:48:24.173Z,27.00
2023-04-16T05:49:23.695Z,24.80
2023-04-16T05:50:23.713Z,25.00
2023-04-16T05:51:23.656Z,27.00
2023-04-16T05:52:23.673Z,26.70
2023-04-16T05:53:23.671Z,26.70
2023-04-16T05:54:23.707Z,26.50
2023-04-16T05:55:23.617Z,27.60
2023-04-16T05:56:23.590Z,26.20
2023-04-16T05:57:23.611Z,25.60
2023-04-16T05:58:23.659Z,25.90
2023-04-16T05:59:23.570Z,26.00
2023-04-16T06:00:23.573Z,26.90
2023-04-16T06:01:23.545Z,27.70
2023-04-16T06:02:23.667Z,28.80
2023-04-16T06:03:23.592Z,29.30
2023-04-16T06:04:23.612Z,29.50
2023-04-16T06:05:23.545Z,29.90
2023-04-16T06:06:23.714Z,29.70
2023-04-16T06:07:23.536Z,32.70
2023-04-16T06:08:23.726Z,31.90
2023-04-16T06:09:23.446Z,29.40
2023-04-16T06:10:23.710Z,29.30
2023-04-16T06:11:23.426Z,29.50
2023-04-16T06:12:23.633Z,28.60
2023-04-16T06:13:23.427Z,27.30
2023-04-16T06:14:23.414Z,26.70
2023-04-16T06:15:23.398Z,26.80
2023-04-16T06:16:23.733Z,26.40
2023-04-16T06:17:23.483Z,27.20
2023-04-16T06:18:23.380Z,27.00
2023-04-16T06:19:23.364Z,26.50
2023-04-16T06:20:24.828Z,25.30
2023-04-16T06:21:23.331Z,25.20
2023-04-16T06:22:23.336Z,24.50
2023-04-16T06:23:23.324Z,23.90
2023-04-16T06:24:23.303Z,23.60
2023-04-16T06:25:23.328Z,23.40
2023-04-16T06:26:23.278Z,21.30
2023-04-16T06:27:23.266Z,22.00
2023-04-16T06:28:23.254Z,22.40
2023-04-16T06:29:33.507Z,21.80
2023-04-16T06:30:25.207Z,21.90
2023-04-16T06:31:23.250Z,21.30
2023-04-16T06:32:23.256Z,21.00
2023-04-16T06:33:23.223Z,21.20
2023-04-16T06:34:23.177Z,21.80
2023-04-16T06:35:23.178Z,20.80
2023-04-16T06:36:23.149Z,21.60
2023-04-16T06:37:23.151Z,21.20
2023-04-16T06:38:23.186Z,21.00
2023-04-16T06:39:23.135Z,20.70
2023-04-16T06:40:23.120Z,21.90
2023-04-16T06:41:23.106Z,21.00
2023-04-16T06:42:23.254Z,20.70
2023-04-16T06:43:24.074Z,19.80
2023-04-16T06:44:23.100Z,20.40
2023-04-16T06:45:23.046Z,19.40
2023-04-16T06:46:24.044Z,19.00
2023-04-16T06:47:23.083Z,20.70
2023-04-16T06:48:23.043Z,18.70
2023-04-16T06:49:23.153Z,20.70
2023-04-16T06:50:23.022Z,19.90
2023-04-16T06:51:24.058Z,18.90
2023-04-16T06:52:22.970Z,19.50
2023-04-16T06:53:22.987Z,19.00
2023-04-16T06:54:22.974Z,18.70
2023-04-16T06:55:22.978Z,18.60
2023-04-16T06:56:23.020Z,17.90
2023-04-16T06:57:22.980Z,19.10
2023-04-16T06:58:22.900Z,18.30
2023-04-16T06:59:22.922Z,18.60
2023-04-16T07:00:22.921Z,18.60
2023-04-16T07:01:23.006Z,17.90
2023-04-16T07:02:22.968Z,17.60
2023-04-16T07:03:23.986Z,19.50
2023-04-16T07:04:22.870Z,18.70
2023-04-16T07:05:22.866Z,17.40
2023-04-16T07:06:22.839Z,19.20
2023-04-16T07:07:22.826Z,17.70
2023-04-16T07:08:22.817Z,19.20
2023-04-16T07:09:22.812Z,17.80
2023-04-16T07:10:23.634Z,18.50
2023-04-16T07:11:22.784Z,18.20
2023-04-16T07:12:23.079Z,19.10
2023-04-16T07:13:22.748Z,17.90
2023-04-16T07:14:22.766Z,18.00
2023-04-16T07:15:22.714Z,18.60
2023-04-16T07:16:22.791Z,19.20
2023-04-16T07:17:23.159Z,18.20
2023-04-16T07:18:22.760Z,18.20
2023-04-16T07:19:22.687Z,18.80
2023-04-16T07:20:22.678Z,18.70
2023-04-16T07:21:22.676Z,19.90
2023-04-16T07:22:22.638Z,19.40
2023-04-16T07:23:22.704Z,18.40
2023-04-16T07:24:22.647Z,18.40
2023-04-16T07:25:22.646Z,18.30
2023-04-16T07:26:22.612Z,20.40
2023-04-16T07:27:23.579Z,19.50
2023-04-16T07:28:22.641Z,20.10
2023-04-16T07:29:22.621Z,18.90
2023-04-16T07:30:22.561Z,19.70
2023-04-16T07:31:22.572Z,19.30
2023-04-16T07:32:23.096Z,19.70
2023-04-16T07:33:22.537Z,19.60
2023-04-16T07:34:22.551Z,19.80
2023-04-16T07:35:22.561Z,20.20
2023-04-16T07:36:22.486Z,20.10
2023-04-16T07:37:22.494Z,20.80
2023-04-16T07:38:23.437Z,20.60
2023-04-16T07:39:22.488Z,20.60
2023-04-16T07:40:22.688Z,21.00
2023-04-16T07:41:22.464Z,19.40
2023-04-16T07:42:22.425Z,20.60
2023-04-16T07:43:22.443Z,21.80
2023-04-16T07:44:22.408Z,20.10
2023-04-16T07:45:22.425Z,19.50
2023-04-16T07:46:22.448Z,19.60
2023-04-16T07:47:22.422Z,19.30
2023-04-16T07:48:22.409Z,19.70
2023-04-16T07:49:22.374Z,19.30
2023-04-16T07:50:22.349Z,18.90
2023-04-16T07:51:22.352Z,19.20
2023-04-16T07:52:22.315Z,18.50
2023-04-16T07:53:23.366Z,19.90
2023-04-16T07:54:22.294Z,19.30
2023-04-16T07:55:22.297Z,19.00
2023-04-16T07:56:22.259Z,20.00
2023-04-16T07:57:22.267Z,19.80
2023-04-16T07:58:22.275Z,20.60
2023-04-16T07:59:23.978Z,21.00
2023-04-16T08:00:22.324Z,19.70
2023-04-16T08:01:22.226Z,18.70
2023-04-16T08:02:22.294Z,20.20
2023-04-16T08:03:22.308Z,20.00
2023-04-16T08:04:22.407Z,19.90
2023-04-16T08:05:22.287Z,18.10
2023-04-16T08:06:22.150Z,18.60
2023-04-16T08:07:22.157Z,18.60
2023-04-16T08:08:22.146Z,17.70
2023-04-16T08:09:23.133Z,17.70
2023-04-16T08:10:22.157Z,17.60
2023-04-16T08:11:22.320Z,17.70
2023-04-16T08:12:22.092Z,18.00
2023-04-16T08:13:22.099Z,17.30
2023-04-16T08:14:22.111Z,19.50
2023-04-16T08:15:22.084Z,18.10
2023-04-16T08:16:22.139Z,18.50
2023-04-16T08:17:22.364Z,18.00
2023-04-16T08:18:22.026Z,18.20
2023-04-16T08:19:22.056Z,17.90
2023-04-16T08:20:22.024Z,18.50
2023-04-16T08:21:22.063Z,19.40
2023-04-16T08:22:22.002Z,19.30
2023-04-16T08:23:21.986Z,18.50
2023-04-16T08:24:22.967Z,18.70
2023-04-16T08:25:21.944Z,18.10
2023-04-16T08:26:21.952Z,18.20
2023-04-16T08:27:21.998Z,17.80
2023-04-16T08:28:21.949Z,17.60
2023-04-16T08:29:21.971Z,17.90
2023-04-16T08:30:22.064Z,18.10
2023-04-16T08:31:21.959Z,17.40
2023-04-16T08:32:21.930Z,18.10
2023-04-16T08:33:21.896Z,17.20
2023-04-16T08:34:22.884Z,16.60
2023-04-16T08:35:21.858Z,17.30
2023-04-16T08:36:21.856Z,16.30
2023-04-16T08:37:21.840Z,17.10
2023-04-16T08:38:22.780Z,17.80
2023-04-16T08:39:21.816Z,17.20
2023-04-16T08:40:21.845Z,17.10
2023-04-16T08:41:21.820Z,16.60
2023-04-16T08:42:21.781Z,15.80
2023-04-16T08:43:21.759Z,16.60
2023-04-16T08:44:21.773Z,17.20
2023-04-16T08:45:21.764Z,16.10
2023-04-16T08:46:21.769Z,17.40
2023-04-16T08:47:21.801Z,16.50
2023-04-16T08:48:21.692Z,16.90
2023-04-16T08:49:21.709Z,16.60
2023-04-16T08:50:22.162Z,16.80
2023-04-16T08:51:21.669Z,17.30
2023-04-16T08:52:21.714Z,16.90
2023-04-16T08:53:21.665Z,16.80
2023-04-16T08:54:21.632Z,17.70
2023-04-16T08:55:21.649Z,16.10
2023-04-16T08:56:21.615Z,16.30
2023-04-16T08:57:21.611Z,15.90
2023-04-16T08:58:22.597Z,17.20
2023-04-16T08:59:21.633Z,17.30
2023-04-16T09:00:21.574Z,16.80
2023-04-16T09:01:21.600Z,16.00
2023-04-16T09:02:21.711Z,16.60
2023-04-16T09:03:21.812Z,17.00
2023-04-16T09:04:21.585Z,16.40
2023-04-16T09:05:21.520Z,16.50
2023-04-16T09:06:22.498Z,16.20
2023-04-16T09:07:21.482Z,14.90
2023-04-16T09:08:21.507Z,15.50
2023-04-16T09:09:21.459Z,15.30
2023-04-16T09:10:22.438Z,14.50
2023-04-16T09:11:21.455Z,15.90
2023-04-16T09:12:21.432Z,15.00
2023-04-16T09:13:21.441Z,15.10
2023-04-16T09:14:22.371Z,15.20
2023-04-16T09:15:21.624Z,15.40
2023-04-16T09:16:21.486Z,15.80
2023-04-16T09:17:21.651Z,15.70
2023-04-16T09:18:21.499Z,16.10
2023-04-16T09:19:21.379Z,16.70
2023-04-16T09:20:21.443Z,16.40
2023-04-16T09:21:23.760Z,17.00
2023-04-16T09:22:21.319Z,17.60
2023-04-16T09:23:21.894Z,18.40
2023-04-16T09:24:21.363Z,19.10
2023-04-16T09:25:21.312Z,18.70
2023-04-16T09:26:22.036Z,18.40
2023-04-16T09:27:23.270Z,19.50
2023-04-16T09:28:21.284Z,19.30
2023-04-16T09:29:21.274Z,18.10
2023-04-16T09:30:22.219Z,19.30
2023-04-16T09:31:22.271Z,19.10
2023-04-16T09:32:22.222Z,18.80
2023-04-16T09:33:21.732Z,17.80
2023-04-16T09:34:22.456Z,18.00
2023-04-16T09:35:21.313Z,17.50
2023-04-16T09:36:21.466Z,17.70
2023-04-16T09:37:22.622Z,17.60
2023-04-16T09:38:22.115Z,17.10
2023-04-16T09:39:21.529Z,17.40
2023-04-16T09:40:22.649Z,17.10
2023-04-16T09:41:21.136Z,15.80
2023-04-16T09:42:22.058Z,15.80
2023-04-16T09:43:21.120Z,16.00
2023-04-16T09:44:21.138Z,16.60
2023-04-16T09:45:21.158Z,15.80
2023-04-16T09:46:21.216Z,15.00
2023-04-16T09:47:21.112Z,15.30
2023-04-16T09:48:21.192Z,15.40
2023-04-16T09:49:21.040Z,15.50
2023-04-16T09:50:21.096Z,15.40
2023-04-16T09:51:21.124Z,14.70
2023-04-16T09:52:22.012Z,15.40
2023-04-16T09:53:20.998Z,15.60
2023-04-16T09:54:21.036Z,15.00
2023-04-16T09:55:21.063Z,16.60
2023-04-16T09:56:21.151Z,16.70
2023-04-16T09:57:20.978Z,18.10
2023-04-16T09:58:20.946Z,17.40
2023-04-16T09:59:22.926Z,17.10
2023-04-16T10:00:21.722Z,16.50
2023-04-16T10:01:21.029Z,15.90
2023-04-16T10:02:21.896Z,17.30
2023-04-16T10:03:21.055Z,16.00
2023-04-16T10:04:21.175Z,16.80
2023-04-16T10:05:21.764Z,16.80
2023-04-16T10:06:20.873Z,16.20
2023-04-16T10:07:21.290Z,15.40
2023-04-16T10:08:20.866Z,15.40
2023-04-16T10:09:22.015Z,14.20
2023-04-16T10:10:22.257Z,14.30
2023-04-16T10:11:21.713Z,14.30
2023-04-16T10:12:20.827Z,14.30
2023-04-16T10:13:20.847Z,13.30
2023-04-16T10:14:21.106Z,13.90
2023-04-16T10:15:22.215Z,13.50
2023-04-16T10:16:20.793Z,14.10
2023-04-16T10:17:20.867Z,14.10
2023-04-16T10:18:20.829Z,13.40
2023-04-16T10:19:20.814Z,13.40
2023-04-16T10:20:22.142Z,12.90
2023-04-16T10:21:21.692Z,13.20
2023-04-16T10:22:20.677Z,13.40
2023-04-16T10:23:22.129Z,12.90
2023-04-16T10:24:20.647Z,12.90
2023-04-16T10:25:20.772Z,13.00
2023-04-16T10:26:20.761Z,13.60
2023-04-16T10:27:21.409Z,13.50
2023-04-16T10:28:21.072Z,13.50
2023-04-16T10:29:22.112Z,13.70
2023-04-16T10:30:21.401Z,13.00
2023-04-16T10:31:20.617Z,12.80
2023-04-16T10:32:22.068Z,13.20
2023-04-16T10:33:20.564Z,12.60
2023-04-16T10:34:21.676Z,12.90
2023-04-16T10:35:21.318Z,12.70
2023-04-16T10:36:20.524Z,12.60
2023-04-16T10:37:21.337Z,12.90
2023-04-16T10:38:20.491Z,12.80
2023-04-16T10:39:20.556Z,12.80
2023-04-16T10:40:21.922Z,13.00
2023-04-16T10:41:20.609Z,12.50
2023-04-16T10:42:20.440Z,13.20
2023-04-16T10:43:20.737Z,13.60
2023-04-16T10:44:20.439Z,12.80
2023-04-16T10:45:20.586Z,13.90
2023-04-16T10:46:20.507Z,13.90
2023-04-16T10:47:20.413Z,13.90
2023-04-16T10:48:20.386Z,13.80
2023-04-16T10:49:20.383Z,14.20
2023-04-16T10:50:20.357Z,15.00
2023-04-16T10:51:20.381Z,15.60
2023-04-16T10:52:20.366Z,14.30
2023-04-16T10:53:21.788Z,14.40
2023-04-16T10:54:20.439Z,12.80
2023-04-16T10:55:20.316Z,14.00
2023-04-16T10:56:20.316Z,13.40
2023-04-16T10:57:21.077Z,13.30
2023-04-16T10:58:20.726Z,12.90
2023-04-16T10:59:20.579Z,12.80
2023-04-16T11:00:21.216Z,13.10
2023-04-16T11:01:20.233Z,12.90
2023-04-16T11:02:20.486Z,13.10
2023-04-16T11:03:20.334Z,15.00
2023-04-16T11:04:20.431Z,15.80
2023-04-16T11:05:20.177Z,15.40
2023-04-16T11:06:20.315Z,15.50
2023-04-16T11:07:20.188Z,16.60
2023-04-16T11:08:20.334Z,15.60
2023-04-16T11:09:20.148Z,15.40
2023-04-16T11:10:21.081Z,14.90
2023-04-16T11:11:21.614Z,14.60
2023-04-16T11:12:20.509Z,15.40
2023-04-16T11:13:20.913Z,15.50
2023-04-16T11:14:20.298Z,15.30
2023-04-16T11:15:21.536Z,15.60
2023-04-16T11:16:21.583Z,15.00
2023-04-16T11:17:21.434Z,15.00
2023-04-16T11:18:20.850Z,13.60
2023-04-16T11:19:20.164Z,12.90
2023-04-16T11:20:21.575Z,12.80
2023-04-16T11:21:21.545Z,12.90
2023-04-16T11:22:20.613Z,12.90
2023-04-16T11:23:20.110Z,12.60
2023-04-16T11:24:19.983Z,12.40
2023-04-16T11:25:19.983Z,12.20
2023-04-16T11:26:20.051Z,12.00
2023-04-16T11:27:20.006Z,11.80
2023-04-16T11:28:19.970Z,11.80
2023-04-16T11:29:20.034Z,12.10
2023-04-16T11:30:20.021Z,11.50
2023-04-16T11:31:20.223Z,11.80
2023-04-16T11:32:19.909Z,11.70
2023-04-16T11:33:20.133Z,11.00
2023-04-16T11:34:20.104Z,11.30
2023-04-16T11:35:19.868Z,10.50
2023-04-16T11:36:21.842Z,10.90
2023-04-16T11:37:19.873Z,11.10
2023-04-16T11:38:19.857Z,10.70
2023-04-16T11:39:19.819Z,10.60
2023-04-16T11:40:20.113Z,10.40
2023-04-16T11:41:19.816Z,10.40
2023-04-16T11:42:21.361Z,10.20
2023-04-16T11:43:19.805Z,10.50
2023-04-16T11:44:19.756Z,10.20
2023-04-16T11:45:20.461Z,10.60
2023-04-16T11:46:27.466Z,10.50
2023-04-16T11:47:20.945Z,10.40
2023-04-16T11:48:19.805Z,10.50
2023-04-16T11:49:19.704Z,10.60
2023-04-16T11:50:19.706Z,10.40
2023-04-16T11:51:19.657Z,10.80
2023-04-16T11:52:19.726Z,10.30
2023-04-16T11:53:19.675Z,11.00
2023-04-16T11:54:19.652Z,11.20
2023-04-16T11:55:19.656Z,11.60
2023-04-16T11:56:21.074Z,10.00
2023-04-16T11:57:19.623Z,11.40
2023-04-16T11:58:19.650Z,10.40
2023-04-16T11:59:19.792Z,10.70
2023-04-16T12:00:24.009Z,10.60
2023-04-16T12:01:21.456Z,10.50
2023-04-16T12:02:20.690Z,10.10
2023-04-16T12:03:19.744Z,10.00
2023-04-16T12:04:19.703Z,10.10
2023-04-16T12:05:19.599Z,9.90
2023-04-16T12:06:20.862Z,10.50
2023-04-16T12:07:19.636Z,10.50
2023-04-16T12:08:19.832Z,10.60
2023-04-16T12:09:19.479Z,10.80
2023-04-16T12:10:20.935Z,10.60
2023-04-16T12:11:19.468Z,10.90
2023-04-16T12:12:19.488Z,11.20
2023-04-16T12:13:19.444Z,10.50
2023-04-16T12:14:19.403Z,10.30
2023-04-16T12:15:20.395Z,10.40
2023-04-16T12:16:19.456Z,10.80
2023-04-16T12:17:20.808Z,10.60
2023-04-16T12:18:19.374Z,10.70
2023-04-16T12:19:19.377Z,10.90
2023-04-16T12:20:19.466Z,10.60
2023-04-16T12:21:19.379Z,11.00
2023-04-16T12:22:19.352Z,10.70
2023-04-16T12:23:19.307Z,11.50
2023-04-16T12:24:19.318Z,11.60
2023-04-16T12:25:19.337Z,10.60
2023-04-16T12:26:19.299Z,10.60
2023-04-16T12:27:19.273Z,10.20
2023-04-16T12:28:19.274Z,10.20
2023-04-16T12:29:19.264Z,10.50
2023-04-16T12:30:19.389Z,10.00
2023-04-16T12:31:19.299Z,10.70
2023-04-16T12:32:19.343Z,9.60
2023-04-16T12:33:20.663Z,9.60
2023-04-16T12:34:19.239Z,9.90
2023-04-16T12:35:20.638Z,9.80
2023-04-16T12:36:19.175Z,10.30
2023-04-16T12:37:20.618Z,9.60
2023-04-16T12:38:22.162Z,10.40
2023-04-16T12:39:19.183Z,10.00
2023-04-16T12:40:19.135Z,9.40
2023-04-16T12:41:19.133Z,10.60
2023-04-16T12:42:19.284Z,9.30
2023-04-16T12:43:19.080Z,9.20
2023-04-16T12:44:19.120Z,9.70
2023-04-16T12:45:20.069Z,10.00
2023-04-16T12:46:19.115Z,10.40
2023-04-16T12:47:19.075Z,9.80
2023-04-16T12:48:19.036Z,10.10
2023-04-16T12:49:19.035Z,10.50
2023-04-16T12:50:19.032Z,10.20
2023-04-16T12:51:19.016Z,10.60
2023-04-16T12:52:18.999Z,10.50
2023-04-16T12:53:18.998Z,10.30