createdAt,value
2022-07-27T00:01:00.943Z,1.90
2022-07-27T00:02:10.477Z,1.60
2022-07-27T00:03:12.040Z,1.40
2022-07-27T00:04:14.709Z,1.47
2022-07-27T00:05:16.408Z,1.50
2022-07-27T00:06:19.949Z,1.40
2022-07-27T00:07:21.548Z,1.40
2022-07-27T00:08:24.126Z,1.70
2022-07-27T00:09:26.720Z,1.50
2022-07-27T00:10:28.305Z,1.20
2022-07-27T00:11:30.902Z,1.23
2022-07-27T00:12:32.503Z,1.60
2022-07-27T00:13:35.046Z,1.70
2022-07-27T00:14:37.588Z,1.60
2022-07-27T00:15:39.187Z,1.60
2022-07-27T00:16:41.818Z,1.67
2022-07-27T00:17:44.763Z,1.53
2022-07-27T00:18:47.316Z,1.57
2022-07-27T00:19:48.899Z,1.50
2022-07-27T00:20:51.532Z,1.50
2022-07-27T00:21:53.152Z,1.50
2022-07-27T00:22:55.790Z,1.30
2022-07-27T00:23:57.507Z,1.33
2022-07-27T00:25:00.038Z,1.93
2022-07-27T00:26:01.651Z,1.67
2022-07-27T00:27:04.441Z,1.60
2022-07-27T00:28:06.359Z,1.57
2022-07-27T00:29:09.478Z,2.40
2022-07-27T00:30:11.600Z,1.37
2022-07-27T00:31:14.594Z,1.50
2022-07-27T00:32:16.188Z,1.20
2022-07-27T00:33:23.335Z,1.57
2022-07-27T00:34:24.916Z,1.47
2022-07-27T00:35:27.653Z,1.60
2022-07-27T00:36:30.225Z,1.30
2022-07-27T00:37:31.814Z,1.50
2022-07-27T00:38:34.397Z,1.60
2022-07-27T00:39:36.014Z,1.77
2022-07-27T00:40:38.602Z,1.47
2022-07-27T00:41:40.268Z,1.73
2022-07-27T00:42:42.835Z,1.70
2022-07-27T00:43:52.227Z,1.50
2022-07-27T00:44:55.915Z,1.40
2022-07-27T00:45:57.629Z,1.63
2022-07-27T00:47:00.828Z,1.40
2022-07-27T00:48:02.600Z,1.67
2022-07-27T00:49:06.722Z,1.50
2022-07-27T00:50:09.624Z,1.53
2022-07-27T00:51:12.894Z,1.60
2022-07-27T00:52:15.180Z,1.27
2022-07-27T00:53:18.125Z,1.60
2022-07-27T00:54:20.238Z,1.30
2022-07-27T00:55:23.057Z,1.60
2022-07-27T00:56:25.217Z,1.40
2022-07-27T00:57:28.761Z,1.67
2022-07-27T00:58:31.392Z,1.50
2022-07-27T00:59:32.966Z,1.53
2022-07-27T01:00:35.980Z,1.50
2022-07-27T01:01:38.017Z,1.30
2022-07-27T01:02:40.823Z,1.50
2022-07-27T01:03:48.397Z,1.43
2022-07-27T01:04:53.558Z,1.30
2022-07-27T01:06:01.872Z,1.50
2022-07-27T01:07:05.107Z,1.50
2022-07-27T01:08:08.396Z,1.90
2022-07-27T01:09:28.673Z,1.40
2022-07-27T01:10:31.354Z,1.50
2022-07-27T01:11:32.970Z,1.83
2022-07-27T01:12:35.537Z,1.47
2022-07-27T01:13:37.634Z,1.53
2022-07-27T01:14:40.833Z,2.30
2022-07-27T01:15:43.900Z,2.37
2022-07-27T01:16:46.518Z,1.80
2022-07-27T01:17:49.893Z,1.40
2022-07-27T01:18:52.470Z,1.50
2022-07-27T01:19:55.419Z,1.47
2022-07-27T01:20:58.946Z,1.67
2022-07-27T01:22:01.958Z,1.53
2022-07-27T01:23:04.498Z,1.80
2022-07-27T01:24:07.584Z,1.50
2022-07-27T01:25:11.171Z,1.40
2022-07-27T01:26:12.877Z,1.33
2022-07-27T01:27:15.421Z,1.60
2022-07-27T01:28:17.047Z,1.30
2022-07-27T01:29:19.586Z,1.63
2022-07-27T01:30:26.949Z,1.70
2022-07-27T01:31:30.600Z,1.43
2022-07-27T01:32:32.191Z,1.40
2022-07-27T01:33:34.773Z,1.87
2022-07-27T01:34:36.445Z,1.70
2022-07-27T01:35:40.438Z,1.50
2022-07-27T01:36:42.096Z,1.50
2022-07-27T01:37:46.066Z,1.80
2022-07-27T01:38:50.128Z,2.13
2022-07-27T01:39:52.666Z,2.00
2022-07-27T01:40:55.126Z,2.20
2022-07-27T01:41:58.212Z,2.03
2022-07-27T01:42:59.811Z,1.93
2022-07-27T01:44:02.352Z,2.90
2022-07-27T01:45:04.751Z,2.47
2022-07-27T01:46:08.041Z,1.97
2022-07-27T01:47:14.550Z,2.43
2022-07-27T01:48:17.764Z,2.63
2022-07-27T01:49:19.479Z,2.47
2022-07-27T01:50:22.127Z,2.13
2022-07-27T01:51:24.011Z,2.50
2022-07-27T01:52:26.552Z,2.33
2022-07-27T01:53:29.488Z,1.60
2022-07-27T01:54:32.252Z,1.93
2022-07-27T01:55:38.505Z,1.73
2022-07-27T01:56:42.425Z,2.93
2022-07-27T01:57:44.078Z,1.90
2022-07-27T01:58:47.092Z,2.40
2022-07-27T01:59:48.646Z,1.90
2022-07-27T02:00:51.897Z,2.00
2022-07-27T02:01:53.591Z,2.10
2022-07-27T02:02:56.180Z,1.87
2022-07-27T02:03:57.846Z,2.20
2022-07-27T02:05:00.533Z,1.80
2022-07-27T02:06:02.568Z,1.70
2022-07-27T02:07:05.133Z,1.80
2022-07-27T02:08:08.114Z,1.93
2022-07-27T02:09:12.364Z,2.10
2022-07-27T02:10:14.141Z,2.30
2022-07-27T02:11:34.240Z,2.50
2022-07-27T02:12:36.877Z,1.90
2022-07-27T02:13:38.892Z,2.50
2022-07-27T02:14:41.453Z,1.93
2022-07-27T02:15:44.570Z,2.10
2022-07-27T02:16:47.345Z,1.90
2022-07-27T02:17:49.767Z,2.00
2022-07-27T02:18:52.930Z,1.97
2022-07-27T02:19:54.539Z,1.90
2022-07-27T02:20:57.090Z,1.90
2022-07-27T02:21:59.669Z,2.10
2022-07-27T02:23:02.030Z,3.00
2022-07-27T02:24:04.985Z,1.83
2022-07-27T02:25:09.813Z,1.93
2022-07-27T02:26:12.419Z,2.27
2022-07-27T02:27:14.012Z,2.30
2022-07-27T02:28:16.521Z,1.93
2022-07-27T02:29:19.049Z,2.20
2022-07-27T02:30:20.641Z,2.83
2022-07-27T02:31:23.223Z,2.13
2022-07-27T02:32:25.045Z,2.33
2022-07-27T02:33:27.680Z,2.30
2022-07-27T02:34:29.812Z,2.40
2022-07-27T02:35:32.353Z,2.20
2022-07-27T02:36:34.022Z,3.30
2022-07-27T02:37:36.591Z,2.40
2022-07-27T02:38:38.611Z,3.20
2022-07-27T02:39:41.215Z,2.33
2022-07-27T02:40:44.348Z,2.70
2022-07-27T02:41:47.592Z,2.33
2022-07-27T02:42:49.211Z,2.60
2022-07-27T02:43:51.773Z,2.50
2022-07-27T02:44:53.421Z,2.53
2022-07-27T02:45:56.070Z,2.40
2022-07-27T02:46:57.721Z,2.67
2022-07-27T02:48:00.748Z,3.20
2022-07-27T02:49:02.405Z,2.30
2022-07-27T02:50:06.688Z,2.50
2022-07-27T02:51:08.228Z,3.00
2022-07-27T02:52:10.824Z,2.33
2022-07-27T02:53:12.425Z,2.60
2022-07-27T02:54:14.966Z,2.30
2022-07-27T02:55:16.557Z,2.33
2022-07-27T02:56:20.423Z,3.00
2022-07-27T02:57:28.737Z,2.20
2022-07-27T02:58:31.300Z,2.13
2022-07-27T02:59:32.898Z,2.50
2022-07-27T03:00:35.413Z,2.67
2022-07-27T03:01:37.987Z,2.60
2022-07-27T03:02:40.645Z,2.20
2022-07-27T03:03:42.838Z,3.20
2022-07-27T03:04:45.424Z,2.13
2022-07-27T03:05:48.568Z,2.17
2022-07-27T03:06:51.105Z,2.70
2022-07-27T03:07:52.668Z,2.57
2022-07-27T03:08:55.245Z,2.83
2022-07-27T03:09:56.863Z,3.25
2022-07-27T03:10:59.425Z,2.70
2022-07-27T03:12:02.487Z,2.37
2022-07-27T03:13:05.200Z,2.37
2022-07-27T03:14:06.914Z,2.50
2022-07-27T03:15:10.872Z,2.03
2022-07-27T03:16:12.622Z,2.10
2022-07-27T03:17:15.240Z,2.37
2022-07-27T03:18:16.845Z,3.70
2022-07-27T03:19:19.391Z,2.53
2022-07-27T03:20:20.968Z,2.37
2022-07-27T03:21:23.537Z,2.70
2022-07-27T03:22:25.101Z,2.83
2022-07-27T03:23:27.684Z,2.57
2022-07-27T03:24:29.348Z,2.40
2022-07-27T03:25:32.082Z,2.23
2022-07-27T03:26:33.728Z,2.40
2022-07-27T03:27:37.717Z,2.00
2022-07-27T03:28:39.271Z,2.50
2022-07-27T03:29:41.792Z,2.20
2022-07-27T03:30:43.870Z,2.40
2022-07-27T03:31:47.069Z,2.57
2022-07-27T03:32:48.802Z,2.30
2022-07-27T03:33:51.459Z,2.20
2022-07-27T03:34:53.281Z,2.10
2022-07-27T03:35:55.801Z,2.50
2022-07-27T03:36:59.329Z,2.40
2022-07-27T03:38:01.978Z,1.80
2022-07-27T03:39:06.292Z,2.63
2022-07-27T03:40:09.766Z,2.40
2022-07-27T03:41:12.305Z,2.77
2022-07-27T03:42:14.869Z,2.90
2022-07-27T03:43:17.854Z,2.67
2022-07-27T03:44:20.413Z,2.23
2022-07-27T03:45:23.134Z,2.30
2022-07-27T03:46:24.794Z,2.40
2022-07-27T03:47:27.413Z,2.23
2022-07-27T03:48:30.003Z,2.25
2022-07-27T03:49:32.083Z,2.80
2022-07-27T03:50:34.695Z,3.10
2022-07-27T03:51:36.299Z,2.33
2022-07-27T03:52:38.923Z,3.00
2022-07-27T03:53:40.537Z,2.37
2022-07-27T03:54:43.094Z,2.40
2022-07-27T03:55:44.848Z,2.50
2022-07-27T03:56:47.510Z,2.30
2022-07-27T03:57:50.746Z,2.50
2022-07-27T03:58:54.874Z,3.07
2022-07-27T03:59:56.412Z,2.67
2022-07-27T04:00:59.081Z,2.50
2022-07-27T04:02:00.758Z,2.57
2022-07-27T04:03:03.698Z,2.50
2022-07-27T04:04:05.326Z,2.70
2022-07-27T04:05:09.436Z,2.60
2022-07-27T04:06:11.194Z,2.90
2022-07-27T04:07:13.753Z,2.90
2022-07-27T04:08:17.409Z,2.50
2022-07-27T04:09:19.990Z,2.93
2022-07-27T04:10:22.975Z,2.93
2022-07-27T04:11:29.111Z,2.53
2022-07-27T04:12:31.741Z,2.90
2022-07-27T04:13:34.395Z,2.30
2022-07-27T04:14:40.597Z,2.78
2022-07-27T04:15:43.428Z,2.73
2022-07-27T04:16:45.088Z,2.63
2022-07-27T04:17:55.421Z,3.00
2022-07-27T04:19:00.469Z,2.85
2022-07-27T04:20:02.057Z,2.50
2022-07-27T04:21:06.245Z,2.80
2022-07-27T04:22:08.009Z,2.90
2022-07-27T04:23:10.581Z,3.70
2022-07-27T04:24:12.252Z,3.30
2022-07-27T04:25:14.848Z,2.87
2022-07-27T04:26:16.454Z,2.80
2022-07-27T04:27:19.012Z,2.90
2022-07-27T04:28:20.609Z,3.20
2022-07-27T04:29:23.680Z,2.93
2022-07-27T04:30:27.083Z,2.93
2022-07-27T04:31:29.719Z,3.20
2022-07-27T04:32:31.337Z,2.90
2022-07-27T04:33:33.970Z,3.20
2022-07-27T04:34:35.645Z,3.13
2022-07-27T04:35:38.269Z,2.90
2022-07-27T04:36:39.906Z,3.47
2022-07-27T04:37:59.517Z,3.40
2022-07-27T04:39:02.497Z,3.40
2022-07-27T04:40:05.211Z,3.23
2022-07-27T04:41:07.782Z,3.27
2022-07-27T04:42:09.882Z,3.20
2022-07-27T04:43:12.453Z,3.50
2022-07-27T04:44:14.135Z,3.30
2022-07-27T04:45:17.072Z,3.17
2022-07-27T04:46:20.122Z,3.93
2022-07-27T04:47:23.452Z,4.30
2022-07-27T04:48:25.095Z,3.27
2022-07-27T04:49:27.654Z,3.40
2022-07-27T04:50:29.386Z,2.60
2022-07-27T04:51:34.617Z,3.00
2022-07-27T04:52:36.533Z,4.37
2022-07-27T04:53:53.425Z,3.50
2022-07-27T04:55:00.140Z,3.53
2022-07-27T04:56:02.767Z,4.00
2022-07-27T04:57:04.486Z,4.00
2022-07-27T04:58:07.460Z,3.77
2022-07-27T04:59:10.310Z,4.40
2022-07-27T05:00:12.912Z,3.40
2022-07-27T05:01:15.802Z,3.40
2022-07-27T05:02:18.784Z,3.77
2022-07-27T05:03:21.330Z,3.57
2022-07-27T05:04:23.008Z,3.70
2022-07-27T05:05:25.616Z,3.43
2022-07-27T05:06:27.216Z,3.60
2022-07-27T05:07:29.768Z,3.43
2022-07-27T05:08:31.398Z,3.80
2022-07-27T05:09:34.255Z,3.30
2022-07-27T05:10:35.826Z,3.80
2022-07-27T05:11:38.375Z,3.30
2022-07-27T05:12:39.952Z,3.50
2022-07-27T05:13:42.659Z,3.97
2022-07-27T05:14:44.247Z,3.07
2022-07-27T05:15:55.545Z,3.70
2022-07-27T05:16:57.526Z,3.33
2022-07-27T05:18:01.541Z,3.70
2022-07-27T05:19:03.169Z,4.10
2022-07-27T05:20:06.510Z,3.50
2022-07-27T05:21:10.045Z,4.07
2022-07-27T05:22:11.623Z,3.80
2022-07-27T05:23:14.203Z,3.63
2022-07-27T05:24:16.753Z,3.60
2022-07-27T05:25:21.650Z,4.60
2022-07-27T05:26:24.282Z,3.72
2022-07-27T05:27:25.926Z,3.63
2022-07-27T05:28:28.690Z,3.97
2022-07-27T05:29:30.329Z,4.13
2022-07-27T05:30:33.095Z,4.57
2022-07-27T05:31:35.479Z,4.07
2022-07-27T05:32:38.053Z,3.80
2022-07-27T05:33:43.981Z,3.33
2022-07-27T05:34:50.699Z,3.77
2022-07-27T05:35:52.324Z,3.63
2022-07-27T05:36:55.879Z,4.10
2022-07-27T05:37:57.546Z,3.90
2022-07-27T05:39:00.146Z,4.20
2022-07-27T05:40:01.878Z,3.70
2022-07-27T05:41:04.551Z,3.30
2022-07-27T05:42:06.414Z,3.27
2022-07-27T05:43:08.933Z,4.10
2022-07-27T05:44:10.621Z,3.50
2022-07-27T05:45:13.702Z,3.90
2022-07-27T05:46:15.376Z,4.03
2022-07-27T05:47:18.065Z,3.97
2022-07-27T05:48:20.834Z,3.33
2022-07-27T05:49:23.948Z,3.50
2022-07-27T05:50:26.664Z,3.40
2022-07-27T05:51:28.345Z,4.27
2022-07-27T05:52:30.997Z,3.80
2022-07-27T05:53:32.624Z,3.97
2022-07-27T05:54:35.254Z,4.30
2022-07-27T05:55:36.816Z,3.77
2022-07-27T05:56:39.521Z,3.93
2022-07-27T05:57:41.201Z,4.00
2022-07-27T05:58:43.734Z,4.50
2022-07-27T05:59:45.388Z,3.60
2022-07-27T06:00:48.029Z,4.23
2022-07-27T06:01:49.783Z,3.50
2022-07-27T06:02:52.352Z,3.27
2022-07-27T06:03:54.089Z,3.53
2022-07-27T06:04:59.299Z,3.63
2022-07-27T06:06:19.446Z,3.00
2022-07-27T06:07:39.822Z,3.20
2022-07-27T06:08:42.395Z,3.30
2022-07-27T06:09:43.948Z,2.73
2022-07-27T06:10:47.011Z,3.43
2022-07-27T06:11:48.563Z,3.23
2022-07-27T06:12:51.154Z,3.40
2022-07-27T06:13:53.740Z,3.00
2022-07-27T06:14:55.828Z,3.77
2022-07-27T06:15:58.997Z,3.27
2022-07-27T06:17:02.642Z,3.20
2022-07-27T06:18:06.750Z,3.17
2022-07-27T06:19:08.539Z,3.40
2022-07-27T06:20:13.724Z,3.37
2022-07-27T06:21:15.697Z,3.57
2022-07-27T06:22:19.415Z,3.20
2022-07-27T06:23:21.117Z,4.40
2022-07-27T06:24:23.645Z,4.07
2022-07-27T06:25:34.337Z,3.77
2022-07-27T06:26:38.574Z,3.20
2022-07-27T06:27:40.354Z,3.30
2022-07-27T06:28:42.992Z,4.53
2022-07-27T06:29:44.611Z,3.40
2022-07-27T06:30:47.807Z,3.53
2022-07-27T06:31:49.662Z,3.47
2022-07-27T06:32:54.325Z,3.10
2022-07-27T06:34:01.064Z,4.10
2022-07-27T06:35:04.706Z,3.27
2022-07-27T06:36:09.657Z,4.27
2022-07-27T06:37:11.771Z,3.73
2022-07-27T06:38:14.492Z,3.87
2022-07-27T06:39:16.268Z,2.70
2022-07-27T06:40:19.857Z,3.70
2022-07-27T06:41:22.504Z,4.63
2022-07-27T06:42:26.022Z,3.33
2022-07-27T06:43:32.463Z,3.57
2022-07-27T06:44:34.152Z,4.03
2022-07-27T06:45:36.721Z,4.07
2022-07-27T06:46:39.051Z,3.70
2022-07-27T06:47:49.443Z,3.50
2022-07-27T06:48:53.062Z,3.20
2022-07-27T06:49:55.951Z,3.80
2022-07-27T06:50:58.517Z,3.90
2022-07-27T06:52:01.590Z,3.43
2022-07-27T06:53:04.302Z,3.47
2022-07-27T06:54:06.260Z,3.90
2022-07-27T06:55:09.437Z,3.90
2022-07-27T06:56:12.024Z,4.70
2022-07-27T06:57:13.849Z,4.07
2022-07-27T06:58:16.762Z,4.40
2022-07-27T06:59:18.366Z,4.47
2022-07-27T07:00:20.960Z,4.40
2022-07-27T07:01:22.813Z,4.30
2022-07-27T07:02:25.425Z,3.37
2022-07-27T07:03:27.042Z,2.30
2022-07-27T07:04:29.610Z,2.70
2022-07-27T07:05:34.213Z,2.40
2022-07-27T07:06:40.158Z,2.93
2022-07-27T07:07:44.069Z,3.03
2022-07-27T07:08:46.610Z,2.70
2022-07-27T07:09:48.218Z,2.90
2022-07-27T07:10:51.432Z,2.90
2022-07-27T07:11:54.144Z,2.60
2022-07-27T07:13:03.915Z,2.77
2022-07-27T07:14:06.925Z,2.10
2022-07-27T07:15:16.571Z,2.60
2022-07-27T07:16:19.164Z,2.60
2022-07-27T07:17:20.763Z,2.60
2022-07-27T07:18:23.775Z,2.23
2022-07-27T07:19:25.496Z,2.03
2022-07-27T07:20:28.002Z,2.67
2022-07-27T07:21:29.751Z,2.30
2022-07-27T07:22:34.060Z,2.40
2022-07-27T07:23:37.967Z,2.17
2022-07-27T07:24:40.684Z,2.20
2022-07-27T07:25:43.647Z,2.23
2022-07-27T07:26:46.254Z,2.60
2022-07-27T07:27:48.142Z,2.43
2022-07-27T07:28:50.935Z,2.13
2022-07-27T07:29:52.684Z,3.20
2022-07-27T07:30:55.411Z,3.03
2022-07-27T07:31:57.282Z,2.40
2022-07-27T07:33:00.010Z,3.00
2022-07-27T07:34:02.597Z,3.20
2022-07-27T07:35:05.174Z,2.57
2022-07-27T07:36:14.170Z,3.70
2022-07-27T07:37:17.069Z,2.80
2022-07-27T07:38:19.743Z,2.97
2022-07-27T07:39:25.573Z,3.00
2022-07-27T07:40:43.360Z,2.57
2022-07-27T07:41:46.717Z,2.50
2022-07-27T07:42:50.320Z,2.70
2022-07-27T07:43:52.837Z,2.50
2022-07-27T07:44:54.384Z,2.60
2022-07-27T07:45:57.464Z,2.43
2022-07-27T07:46:59.421Z,3.00
2022-07-27T07:48:02.115Z,2.40
2022-07-27T07:49:05.064Z,2.53
2022-07-27T07:50:07.714Z,2.00
2022-07-27T07:51:10.432Z,2.63
2022-07-27T07:52:13.045Z,2.27
2022-07-27T07:53:14.690Z,1.97
2022-07-27T07:54:17.305Z,2.37
2022-07-27T07:55:23.660Z,2.40
2022-07-27T07:56:26.230Z,2.30
2022-07-27T07:57:28.065Z,2.33
2022-07-27T07:58:31.282Z,2.20
2022-07-27T07:59:32.910Z,1.97
2022-07-27T08:00:35.656Z,2.00
2022-07-27T08:01:37.475Z,2.40
2022-07-27T08:02:48.282Z,1.77
2022-07-27T08:03:52.251Z,1.90
2022-07-27T08:04:53.884Z,1.60
2022-07-27T08:05:56.479Z,1.40
2022-07-27T08:06:59.125Z,1.83
2022-07-27T08:08:02.766Z,1.70
2022-07-27T08:09:04.626Z,1.87
2022-07-27T08:10:08.418Z,1.47
2022-07-27T08:11:12.281Z,1.87
2022-07-27T08:12:15.761Z,1.90
2022-07-27T08:13:22.252Z,2.10
2022-07-27T08:14:26.352Z,2.37
2022-07-27T08:15:35.225Z,3.07
2022-07-27T08:16:37.914Z,2.90
2022-07-27T08:17:40.830Z,2.93
2022-07-27T08:18:43.583Z,3.30
2022-07-27T08:19:45.220Z,2.87
2022-07-27T08:20:47.817Z,3.27
2022-07-27T08:21:49.414Z,4.33
2022-07-27T08:22:52.011Z,3.53
2022-07-27T08:23:53.619Z,3.40
2022-07-27T08:25:01.282Z,4.33
2022-07-27T08:26:07.497Z,5.90
2022-07-27T08:27:11.956Z,4.90
2022-07-27T08:28:14.593Z,5.00
2022-07-27T08:29:17.175Z,5.10
2022-07-27T08:30:26.282Z,5.67
2022-07-27T08:31:52.163Z,5.50
2022-07-27T08:32:52.889Z,4.77
2022-07-27T08:33:55.511Z,6.60
2022-07-27T08:34:57.241Z,5.50
2022-07-27T08:35:59.893Z,6.40
2022-07-27T08:37:01.600Z,6.03
2022-07-27T08:38:09.996Z,6.70
2022-07-27T08:39:41.269Z,6.47
2022-07-27T08:40:42.969Z,7.10
2022-07-27T08:41:48.670Z,6.60
2022-07-27T08:42:52.654Z,5.90
2022-07-27T08:43:56.463Z,6.83
2022-07-27T08:44:58.530Z,6.20
2022-07-27T08:46:02.056Z,6.17
2022-07-27T08:47:04.501Z,6.70
2022-07-27T08:48:08.269Z,6.97
2022-07-27T08:49:10.639Z,6.57
2022-07-27T08:50:25.432Z,6.50
2022-07-27T08:51:28.555Z,6.43
2022-07-27T08:52:31.012Z,6.30
2022-07-27T08:53:52.047Z,5.60
2022-07-27T08:54:55.921Z,6.17
2022-07-27T08:55:58.518Z,6.10
2022-07-27T08:57:00.700Z,5.80
2022-07-27T08:58:05.517Z,5.57
2022-07-27T08:59:11.554Z,5.87
2022-07-27T09:00:14.340Z,4.70
2022-07-27T09:01:17.202Z,4.60
2022-07-27T09:02:21.591Z,4.90
2022-07-27T09:03:24.702Z,4.00
2022-07-27T09:04:27.683Z,3.93
2022-07-27T09:05:37.533Z,4.20
2022-07-27T09:06:40.769Z,3.70
2022-07-27T09:07:43.915Z,3.53
2022-07-27T09:08:59.999Z,3.00
2022-07-27T09:10:02.818Z,4.43
2022-07-27T09:11:14.961Z,3.87
2022-07-27T09:12:17.242Z,3.37
2022-07-27T09:13:23.495Z,3.83
2022-07-27T09:14:31.952Z,2.93
2022-07-27T09:15:34.974Z,3.30
2022-07-27T09:17:28.594Z,3.20
2022-07-27T09:18:18.374Z,3.00
2022-07-27T09:19:22.086Z,3.50
2022-07-27T09:20:24.965Z,3.90
2022-07-27T09:21:28.209Z,4.13
2022-07-27T09:22:46.397Z,3.57
2022-07-27T09:23:51.796Z,4.33
2022-07-27T09:25:03.073Z,3.73
2022-07-27T09:26:29.666Z,3.70
2022-07-27T09:27:33.611Z,3.77
2022-07-27T09:28:36.627Z,3.70
2022-07-27T09:29:39.142Z,4.13
2022-07-27T09:30:44.471Z,3.67
2022-07-27T09:31:50.420Z,3.50
2022-07-27T09:32:58.325Z,5.17
2022-07-27T09:34:04.877Z,4.33
2022-07-27T09:35:17.515Z,3.77
2022-07-27T09:36:23.574Z,4.30
2022-07-27T09:37:26.288Z,3.43
2022-07-27T09:38:28.830Z,3.23
2022-07-27T09:39:30.413Z,3.67
2022-07-27T09:40:33.059Z,3.00
2022-07-27T09:41:43.690Z,3.03
2022-07-27T09:43:08.986Z,3.00
2022-07-27T09:45:35.387Z,3.33
2022-07-27T09:46:42.558Z,3.47
2022-07-27T09:47:44.189Z,2.53
2022-07-27T09:48:47.082Z,2.97
2022-07-27T09:49:49.021Z,2.97
2022-07-27T09:51:03.709Z,2.37
2022-07-27T09:52:26.775Z,3.30
2022-07-27T09:53:42.796Z,2.93
2022-07-27T09:54:47.250Z,2.77
2022-07-27T09:56:02.273Z,2.77
2022-07-27T09:57:05.339Z,2.97
2022-07-27T09:58:07.314Z,2.40
2022-07-27T09:59:20.179Z,3.00
2022-07-27T10:00:24.016Z,3.00
2022-07-27T10:01:30.032Z,2.50
2022-07-27T10:02:32.009Z,2.37
2022-07-27T10:03:34.572Z,2.47
2022-07-27T10:04:37.279Z,2.90
2022-07-27T10:05:39.096Z,2.30
2022-07-27T10:07:01.030Z,3.00
2022-07-27T10:08:04.752Z,2.40
2022-07-27T10:09:06.548Z,2.80
2022-07-27T10:10:12.133Z,2.70
2022-07-27T10:11:15.565Z,2.63
2022-07-27T10:12:18.094Z,2.67
2022-07-27T10:13:19.987Z,2.83
2022-07-27T10:14:24.922Z,2.80
2022-07-27T10:15:26.832Z,2.67
2022-07-27T10:16:31.344Z,2.80
2022-07-27T10:17:35.038Z,2.90
2022-07-27T10:18:55.375Z,3.03
2022-07-27T10:19:59.224Z,3.50
2022-07-27T10:21:08.769Z,4.30
2022-07-27T10:22:11.347Z,3.40
2022-07-27T10:23:27.124Z,3.53
2022-07-27T10:24:33.897Z,2.67
2022-07-27T10:25:38.056Z,3.37
2022-07-27T10:26:42.966Z,2.70
2022-07-27T10:27:47.138Z,3.23
2022-07-27T10:28:54.515Z,3.20
2022-07-27T10:29:59.590Z,3.07
2022-07-27T10:31:15.484Z,3.07
2022-07-27T10:32:25.300Z,2.53
2022-07-27T10:33:42.480Z,2.60
2022-07-27T10:34:45.307Z,2.40
2022-07-27T10:35:46.879Z,2.60
2022-07-27T10:36:52.362Z,2.03
2022-07-27T10:38:07.650Z,2.30
2022-07-27T10:39:10.782Z,2.37
2022-07-27T10:40:34.398Z,2.50
2022-07-27T10:41:39.934Z,2.70
2022-07-27T10:42:41.946Z,2.87
2022-07-27T10:43:44.689Z,2.97
2022-07-27T10:45:03.165Z,2.73
2022-07-27T10:46:05.780Z,2.60
2022-07-27T10:47:07.486Z,2.70
2022-07-27T10:48:41.509Z,2.83
2022-07-27T10:49:46.099Z,2.50
2022-07-27T10:50:49.037Z,2.50
2022-07-27T10:51:53.958Z,3.20
2022-07-27T10:52:57.697Z,2.77
2022-07-27T10:54:15.509Z,3.00
2022-07-27T10:55:44.470Z,2.73
2022-07-27T10:56:48.644Z,3.03
2022-07-27T10:57:50.302Z,3.10
2022-07-27T10:58:52.989Z,2.80
2022-07-27T11:00:14.968Z,3.37
2022-07-27T11:01:19.386Z,3.30
2022-07-27T11:02:38.724Z,3.07
2022-07-27T11:03:47.264Z,4.13
2022-07-27T11:04:51.688Z,2.80
2022-07-27T11:06:01.214Z,3.33
2022-07-27T11:07:32.092Z,3.27
2022-07-27T11:08:38.339Z,3.57
2022-07-27T11:10:03.701Z,3.30
2022-07-27T11:11:08.391Z,3.00
2022-07-27T11:12:13.644Z,3.30
2022-07-27T11:13:17.471Z,3.00
2022-07-27T11:14:30.441Z,2.77
2022-07-27T11:15:34.065Z,2.97
2022-07-27T11:16:54.002Z,3.00
2022-07-27T11:18:03.378Z,2.60
2022-07-27T11:19:08.992Z,2.83
2022-07-27T11:20:12.561Z,3.10
2022-07-27T11:21:23.789Z,4.10
2022-07-27T11:24:02.550Z,2.97
2022-07-27T11:25:05.873Z,3.10
2022-07-27T11:26:08.613Z,3.13
2022-07-27T11:27:16.247Z,3.10
2022-07-27T11:28:27.473Z,3.20
2022-07-27T11:29:34.979Z,2.50
2022-07-27T11:30:41.870Z,2.17
2022-07-27T11:31:55.857Z,2.30
2022-07-27T11:33:03.883Z,2.20
2022-07-27T11:34:06.797Z,2.60
2022-07-27T11:35:19.796Z,2.00
2022-07-27T11:36:25.012Z,1.90
2022-07-27T11:37:27.804Z,2.03
2022-07-27T11:38:30.395Z,2.27
2022-07-27T11:39:59.359Z,1.90
2022-07-27T11:41:07.209Z,1.80
2022-07-27T11:42:21.535Z,2.17
2022-07-27T11:43:33.648Z,1.80
2022-07-27T11:44:39.809Z,1.67
2022-07-27T11:45:42.867Z,1.70
2022-07-27T11:46:47.425Z,1.60
2022-07-27T11:47:57.360Z,2.37
2022-07-27T11:49:08.982Z,2.00
2022-07-27T11:50:15.500Z,1.57
2022-07-27T11:51:17.196Z,1.63
2022-07-27T11:52:19.805Z,1.63
2022-07-27T11:53:21.618Z,1.97
2022-07-27T11:54:26.751Z,2.13
2022-07-27T11:55:28.388Z,1.80
2022-07-27T11:56:33.486Z,2.10
2022-07-27T11:57:36.094Z,2.30
2022-07-27T11:59:12.086Z,2.27
2022-07-27T12:00:15.486Z,1.83
2022-07-27T12:01:26.701Z,2.20
2022-07-27T12:02:29.323Z,1.90
2022-07-27T12:03:46.023Z,2.10
2022-07-27T12:04:52.054Z,2.10
2022-07-27T12:05:58.369Z,2.23
2022-07-27T12:07:07.659Z,2.47
2022-07-27T12:08:09.361Z,2.20
2022-07-27T12:09:16.486Z,1.90
2022-07-27T12:10:19.257Z,2.30
2022-07-27T12:11:34.119Z,2.47
2022-07-27T12:12:38.317Z,1.93
2022-07-27T12:13:40.195Z,1.93
2022-07-27T12:14:47.891Z,1.60
2022-07-27T12:15:56.665Z,1.43
2022-07-27T12:17:20.977Z,1.57
2022-07-27T12:18:23.647Z,1.73
2022-07-27T12:19:25.497Z,2.10
2022-07-27T12:20:33.891Z,1.50
2022-07-27T12:21:36.896Z,1.90
2022-07-27T12:22:41.012Z,1.70
2022-07-27T12:23:49.625Z,1.80
2022-07-27T12:24:54.367Z,1.77
2022-07-27T12:25:56.996Z,1.90
2022-07-27T12:27:06.669Z,1.97
2022-07-27T12:28:12.795Z,2.33
2022-07-27T12:29:16.306Z,2.00
2022-07-27T12:30:20.016Z,1.77
2022-07-27T12:31:21.684Z,2.00
2022-07-27T12:32:24.485Z,2.40
2022-07-27T12:33:29.165Z,2.10
2022-07-27T12:34:35.056Z,2.17
2022-07-27T12:35:46.408Z,2.40
2022-07-27T12:36:49.652Z,2.20
2022-07-27T12:38:00.009Z,1.90
2022-07-27T12:39:02.561Z,1.67
2022-07-27T12:40:15.659Z,1.60
2022-07-27T12:41:24.071Z,1.50
2022-07-27T12:42:37.338Z,1.80
2022-07-27T12:43:39.868Z,1.40
2022-07-27T12:44:44.598Z,1.80
2022-07-27T12:45:48.910Z,1.63
2022-07-27T12:46:54.457Z,1.70
2022-07-27T12:48:05.828Z,1.50
2022-07-27T12:49:16.585Z,1.40
2022-07-27T12:50:28.693Z,1.50
2022-07-27T12:51:31.204Z,1.53
2022-07-27T12:52:36.471Z,1.90
2022-07-27T12:53:39.942Z,1.60
2022-07-27T12:54:41.768Z,2.70
2022-07-27T12:55:45.391Z,1.50
2022-07-27T12:56:48.542Z,1.30
2022-07-27T12:57:56.565Z,1.60
2022-07-27T12:58:59.897Z,1.40
2022-07-27T13:00:02.873Z,1.90
2022-07-27T13:01:15.498Z,1.27
2022-07-27T13:02:18.089Z,1.43
2022-07-27T13:03:20.638Z,1.57
2022-07-27T13:04:22.328Z,1.60
2022-07-27T13:05:24.850Z,1.70
2022-07-27T13:06:26.739Z,1.57
2022-07-27T13:07:29.283Z,1.53
2022-07-27T13:08:36.477Z,1.47
2022-07-27T13:10:01.835Z,2.00
2022-07-27T13:11:01.786Z,1.30
2022-07-27T13:12:03.569Z,1.40
2022-07-27T13:13:06.983Z,1.47
2022-07-27T13:14:08.601Z,1.53
2022-07-27T13:15:11.967Z,1.70
2022-07-27T13:16:14.549Z,1.50
2022-07-27T13:17:16.304Z,1.80
2022-07-27T13:18:23.465Z,1.80
2022-07-27T13:19:25.453Z,1.70
2022-07-27T13:20:28.273Z,2.00
2022-07-27T13:21:29.897Z,1.80
2022-07-27T13:22:33.069Z,1.80
2022-07-27T13:23:37.056Z,2.00
2022-07-27T13:24:38.873Z,2.30
2022-07-27T13:25:43.542Z,1.63
2022-07-27T13:26:45.317Z,2.40
2022-07-27T13:27:51.058Z,1.83
2022-07-27T13:28:54.962Z,1.90
2022-07-27T13:29:56.740Z,2.00
2022-07-27T13:31:00.758Z,2.30
2022-07-27T13:32:04.837Z,2.30
2022-07-27T13:33:07.767Z,2.10
2022-07-27T13:34:11.960Z,1.73
2022-07-27T13:35:16.404Z,1.60
2022-07-27T13:36:18.699Z,1.87
2022-07-27T13:37:21.615Z,1.80
2022-07-27T13:38:24.772Z,2.20
2022-07-27T13:39:29.869Z,2.07
2022-07-27T13:40:36.937Z,1.90
2022-07-27T13:41:42.031Z,2.07
2022-07-27T13:42:44.883Z,1.73
2022-07-27T13:43:46.615Z,1.90
2022-07-27T13:45:04.247Z,1.60
2022-07-27T13:46:11.365Z,1.80
2022-07-27T13:47:15.346Z,1.60
2022-07-27T13:48:18.213Z,1.40
2022-07-27T13:49:20.994Z,1.80
2022-07-27T13:50:24.352Z,1.50
2022-07-27T13:51:27.146Z,1.80
2022-07-27T13:52:29.797Z,1.50
2022-07-27T13:53:33.455Z,1.70
2022-07-27T13:54:37.662Z,1.90
2022-07-27T13:55:40.545Z,1.50
2022-07-27T13:56:43.611Z,1.70
2022-07-27T13:57:47.528Z,1.80
2022-07-27T13:58:49.128Z,1.70
2022-07-27T13:59:51.761Z,1.80
2022-07-27T14:00:54.385Z,1.20
2022-07-27T14:01:57.188Z,1.40
2022-07-27T14:02:59.164Z,1.73
2022-07-27T14:04:05.441Z,2.20
2022-07-27T14:05:08.482Z,1.80
2022-07-27T14:06:11.063Z,1.93
2022-07-27T14:07:14.797Z,2.10
2022-07-27T14:08:17.770Z,1.57
2022-07-27T14:09:21.580Z,1.60
2022-07-27T14:10:39.610Z,1.67
2022-07-27T14:11:50.873Z,2.10
2022-07-27T14:12:58.847Z,1.90
2022-07-27T14:14:01.598Z,1.87
2022-07-27T14:15:03.756Z,1.90
2022-07-27T14:16:08.015Z,2.07
2022-07-27T14:17:10.620Z,2.57
2022-07-27T14:18:12.997Z,1.90
2022-07-27T14:19:15.818Z,1.90
2022-07-27T14:20:17.874Z,2.00
2022-07-27T14:21:21.371Z,1.70
2022-07-27T14:22:22.938Z,1.90