createdAt,value
2018-10-18T00:01:39.035Z,99.90
2018-10-18T00:07:01.070Z,99.90
2018-10-18T00:12:23.133Z,99.90
2018-10-18T00:17:47.315Z,99.90
2018-10-18T00:23:09.164Z,99.90
2018-10-18T00:28:31.125Z,99.90
2018-10-18T00:33:54.438Z,99.90
2018-10-18T00:39:16.658Z,99.90
2018-10-18T00:44:38.534Z,99.90
2018-10-18T00:50:00.736Z,99.90
2018-10-18T00:55:22.734Z,99.90
2018-10-18T01:00:45.184Z,99.90
2018-10-18T01:06:07.065Z,99.90
2018-10-18T01:11:29.107Z,99.90
2018-10-18T01:16:55.155Z,99.90
2018-10-18T01:22:16.982Z,99.90
2018-10-18T01:27:39.099Z,99.90
2018-10-18T01:33:00.844Z,99.90
2018-10-18T01:38:23.310Z,99.90
2018-10-18T01:43:45.129Z,99.90
2018-10-18T01:49:07.544Z,99.90
2018-10-18T01:54:29.399Z,99.90
2018-10-18T01:59:51.544Z,99.90
2018-10-18T02:05:13.439Z,99.90
2018-10-18T02:10:35.708Z,99.90
2018-10-18T02:15:57.807Z,99.90
2018-10-18T02:21:19.801Z,99.90
2018-10-18T02:26:41.553Z,99.90
2018-10-18T02:32:03.622Z,99.90
2018-10-18T02:37:25.516Z,99.90
2018-10-18T02:42:47.930Z,99.90
2018-10-18T02:48:10.308Z,99.90
2018-10-18T02:53:32.181Z,99.90
2018-10-18T02:58:53.822Z,99.90
2018-10-18T03:04:15.875Z,99.90
2018-10-18T03:09:37.930Z,99.90
2018-10-18T03:15:00.219Z,99.90
2018-10-18T03:20:23.161Z,99.90
2018-10-18T03:25:45.445Z,99.90
2018-10-18T03:31:07.371Z,99.90
2018-10-18T03:36:29.530Z,99.90
2018-10-18T03:41:51.498Z,99.90
2018-10-18T03:47:13.850Z,99.90
2018-10-18T03:52:35.711Z,99.90
2018-10-18T03:57:58.242Z,99.90
2018-10-18T04:03:20.571Z,99.90
2018-10-18T04:08:43.133Z,99.90
2018-10-18T04:14:05.566Z,99.90
2018-10-18T04:19:29.062Z,99.90
2018-10-18T04:24:51.173Z,99.90
2018-10-18T04:30:13.343Z,99.90
2018-10-18T04:35:35.270Z,99.90
2018-10-18T04:40:57.630Z,99.90
2018-10-18T04:46:19.423Z,99.90
2018-10-18T04:51:42.631Z,99.90
2018-10-18T04:57:04.842Z,99.90
2018-10-18T05:02:26.585Z,99.90
2018-10-18T05:07:48.629Z,99.90
2018-10-18T05:13:10.474Z,99.90
2018-10-18T05:18:32.486Z,99.90
2018-10-18T05:23:54.581Z,99.90
2018-10-18T05:29:16.742Z,99.90
2018-10-18T05:34:38.490Z,99.90
2018-10-18T05:40:00.715Z,99.90
2018-10-18T05:45:22.683Z,99.90
2018-10-18T05:50:44.946Z,99.90
2018-10-18T05:56:06.915Z,99.90
2018-10-18T06:01:28.920Z,99.90
2018-10-18T06:06:50.657Z,99.90
2018-10-18T06:12:12.818Z,99.90
2018-10-18T06:17:34.654Z,99.90
2018-10-18T06:22:56.935Z,99.90
2018-10-18T06:28:19.201Z,99.90
2018-10-18T06:33:41.274Z,99.90
2018-10-18T06:39:03.830Z,99.90
2018-10-18T06:44:25.740Z,99.90
2018-10-18T06:49:48.299Z,99.90
2018-10-18T06:55:10.793Z,99.90
2018-10-18T07:00:33.092Z,99.90
2018-10-18T07:05:55.048Z,99.90
2018-10-18T07:11:17.721Z,99.90
2018-10-18T07:16:40.122Z,99.90
2018-10-18T07:22:02.035Z,99.90
2018-10-18T07:27:23.830Z,99.90
2018-10-18T07:32:46.114Z,99.90
2018-10-18T07:38:09.185Z,99.90
2018-10-18T07:43:30.990Z,99.90
2018-10-18T07:48:53.110Z,99.90
2018-10-18T07:54:14.948Z,99.90
2018-10-18T07:59:37.178Z,99.90
2018-10-18T08:04:59.074Z,99.90
2018-10-18T08:10:21.228Z,99.90
2018-10-18T08:15:44.301Z,99.90
2018-10-18T08:21:06.480Z,99.90
2018-10-18T08:26:29.687Z,99.90
2018-10-18T08:31:51.464Z,99.90
2018-10-18T08:37:14.612Z,99.90
2018-10-18T08:42:37.373Z,99.40
2018-10-18T08:47:59.534Z,99.30
2018-10-18T08:53:21.861Z,98.60
2018-10-18T08:58:43.741Z,98.80
2018-10-18T09:04:05.977Z,98.50
2018-10-18T09:09:28.055Z,98.10
2018-10-18T09:14:49.964Z,98.10
2018-10-18T09:20:11.777Z,98.30
2018-10-18T09:25:33.878Z,98.40
2018-10-18T09:30:55.608Z,98.70
2018-10-18T09:36:17.742Z,98.50
2018-10-18T09:41:39.826Z,97.60
2018-10-18T09:47:02.558Z,97.50
2018-10-18T09:52:25.221Z,97.00
2018-10-18T09:57:48.280Z,96.30
2018-10-18T10:03:14.487Z,96.30
2018-10-18T10:08:40.478Z,96.70
2018-10-18T10:14:04.073Z,97.00
2018-10-18T10:19:26.182Z,97.00
2018-10-18T10:24:48.050Z,96.30
2018-10-18T10:30:10.561Z,95.80
2018-10-18T10:35:32.848Z,95.50
2018-10-18T10:40:54.911Z,95.20
2018-10-18T10:46:17.245Z,94.30
2018-10-18T10:51:39.421Z,94.40
2018-10-18T10:57:01.295Z,94.10
2018-10-18T11:02:23.390Z,93.50
2018-10-18T11:07:45.462Z,93.90
2018-10-18T11:13:07.512Z,93.40
2018-10-18T11:18:29.322Z,93.40
2018-10-18T11:23:51.373Z,93.60
2018-10-18T11:29:13.247Z,92.40
2018-10-18T11:34:35.608Z,91.80
2018-10-18T11:39:57.402Z,91.50
2018-10-18T11:45:19.524Z,90.70
2018-10-18T11:50:41.810Z,90.30
2018-10-18T11:56:04.215Z,88.90
2018-10-18T12:01:26.589Z,87.30
2018-10-18T12:06:49.015Z,88.00
2018-10-18T12:12:10.894Z,85.40
2018-10-18T12:17:33.085Z,84.50
2018-10-18T12:22:56.211Z,84.90
2018-10-18T12:28:17.998Z,86.50
2018-10-18T12:33:40.002Z,81.30
2018-10-18T12:39:01.880Z,82.90
2018-10-18T12:44:24.043Z,81.70
2018-10-18T12:49:45.709Z,81.40
2018-10-18T12:55:07.804Z,84.50
2018-10-18T13:00:29.579Z,82.40
2018-10-18T13:05:51.779Z,79.70
2018-10-18T13:11:13.943Z,81.70
2018-10-18T13:16:35.970Z,80.90
2018-10-18T13:21:57.754Z,79.90
2018-10-18T13:27:19.993Z,82.10
2018-10-18T13:32:42.145Z,80.70
2018-10-18T13:38:04.185Z,80.50
2018-10-18T13:43:26.052Z,80.60
2018-10-18T13:48:48.078Z,81.10
2018-10-18T13:54:10.024Z,79.40
2018-10-18T13:59:43.567Z,80.50
2018-10-18T14:05:05.604Z,80.50
2018-10-18T14:10:27.356Z,81.70
2018-10-18T14:15:49.682Z,82.40
2018-10-18T14:21:11.666Z,81.50
2018-10-18T14:26:33.949Z,82.70
2018-10-18T14:31:56.020Z,82.40
2018-10-18T14:37:19.404Z,85.10
2018-10-18T14:42:41.265Z,82.80
2018-10-18T14:48:03.390Z,82.30
2018-10-18T14:53:25.274Z,83.10
2018-10-18T14:58:47.539Z,82.80
2018-10-18T15:04:10.420Z,84.50
2018-10-18T15:09:32.796Z,83.90
2018-10-18T15:14:55.539Z,84.10
2018-10-18T15:20:17.819Z,85.00
2018-10-18T15:25:39.983Z,84.20
2018-10-18T15:31:01.954Z,84.90
2018-10-18T15:36:24.394Z,86.10
2018-10-18T15:41:47.643Z,86.20
2018-10-18T15:47:10.019Z,86.20
2018-10-18T15:52:31.793Z,87.30
2018-10-18T15:57:53.727Z,86.70
2018-10-18T16:03:15.795Z,87.10
2018-10-18T16:08:37.826Z,87.70
2018-10-18T16:14:00.006Z,88.90
2018-10-18T16:19:22.050Z,89.30
2018-10-18T16:24:43.890Z,90.10
2018-10-18T16:30:06.422Z,90.40
2018-10-18T16:35:28.638Z,90.50
2018-10-18T16:40:50.965Z,90.20
2018-10-18T16:46:12.689Z,90.40
2018-10-18T16:51:34.848Z,90.60
2018-10-18T16:56:56.702Z,91.10
2018-10-18T17:02:18.855Z,91.30
2018-10-18T17:07:40.751Z,91.80
2018-10-18T17:13:04.232Z,92.00
2018-10-18T17:18:26.247Z,92.20
2018-10-18T17:23:48.369Z,92.50
2018-10-18T17:29:10.851Z,92.70
2018-10-18T17:34:32.739Z,93.10
2018-10-18T17:39:54.949Z,93.40
2018-10-18T17:45:17.979Z,93.70
2018-10-18T17:50:40.099Z,93.90
2018-10-18T17:56:02.093Z,94.20
2018-10-18T18:01:24.326Z,94.30
2018-10-18T18:06:46.239Z,94.50
2018-10-18T18:12:09.161Z,94.70
2018-10-18T18:17:31.406Z,95.00
2018-10-18T18:22:53.608Z,95.30
2018-10-18T18:28:16.016Z,95.40
2018-10-18T18:33:38.059Z,95.50
2018-10-18T18:39:00.520Z,95.50
2018-10-18T18:44:22.438Z,95.90
2018-10-18T18:49:44.666Z,96.20
2018-10-18T18:55:07.002Z,96.20
2018-10-18T19:00:28.960Z,96.40
2018-10-18T19:05:50.678Z,96.50
2018-10-18T19:11:12.823Z,96.70
2018-10-18T19:16:34.563Z,96.70
2018-10-18T19:21:57.092Z,96.70
2018-10-18T19:27:19.350Z,96.80
2018-10-18T19:32:41.338Z,96.80
2018-10-18T19:38:03.577Z,97.00
2018-10-18T19:43:25.417Z,97.10
2018-10-18T19:48:47.514Z,97.30
2018-10-18T19:54:09.980Z,97.30
2018-10-18T19:59:32.235Z,97.40
2018-10-18T20:04:54.472Z,97.50
2018-10-18T20:10:16.291Z,97.60
2018-10-18T20:15:39.312Z,97.80
2018-10-18T20:21:01.540Z,97.80
2018-10-18T20:26:23.677Z,97.80
2018-10-18T20:31:45.561Z,97.80
2018-10-18T20:37:07.551Z,97.70
2018-10-18T20:42:29.667Z,97.80
2018-10-18T20:47:51.494Z,98.00
2018-10-18T20:53:13.594Z,98.00
2018-10-18T20:58:35.658Z,98.00
2018-10-18T21:03:57.514Z,98.20
2018-10-18T21:09:19.958Z,98.20
2018-10-18T21:14:41.915Z,98.10
2018-10-18T21:20:03.514Z,98.20
2018-10-18T21:25:25.559Z,98.30
2018-10-18T21:30:47.629Z,98.60
2018-10-18T21:36:09.790Z,98.50
2018-10-18T21:41:31.617Z,98.60
2018-10-18T21:46:54.134Z,98.80
2018-10-18T21:52:15.978Z,99.00
2018-10-18T21:57:38.030Z,99.20
2018-10-18T22:02:59.891Z,99.10
2018-10-18T22:08:21.866Z,98.90
2018-10-18T22:13:43.766Z,99.30
2018-10-18T22:19:06.490Z,98.80
2018-10-18T22:24:28.707Z,98.80
2018-10-18T22:29:50.611Z,99.20
2018-10-18T22:35:13.301Z,99.10
2018-10-18T22:40:35.586Z,99.10
2018-10-18T22:46:00.757Z,99.00
2018-10-18T22:51:22.931Z,99.10
2018-10-18T22:56:44.774Z,99.20
2018-10-18T23:02:06.423Z,98.60
2018-10-18T23:07:28.933Z,99.30
2018-10-18T23:12:50.672Z,99.50
2018-10-18T23:18:12.731Z,99.60
2018-10-18T23:23:34.665Z,99.80
2018-10-18T23:28:56.759Z,99.70
2018-10-18T23:34:18.687Z,99.50
2018-10-18T23:39:40.974Z,99.60
2018-10-18T23:45:03.563Z,99.60
2018-10-18T23:50:25.627Z,99.70
2018-10-18T23:55:47.947Z,99.90
