createdAt,value
2022-12-04T00:00:23.158Z,-1.47
2022-12-04T00:03:08.208Z,-1.52
2022-12-04T00:06:01.453Z,-1.51
2022-12-04T00:08:47.464Z,-1.54
2022-12-04T00:11:32.914Z,-1.54
2022-12-04T00:14:17.491Z,-1.53
2022-12-04T00:17:02.090Z,-1.55
2022-12-04T00:19:46.972Z,-1.50
2022-12-04T00:22:31.405Z,-1.55
2022-12-04T00:25:16.437Z,-1.55
2022-12-04T00:28:01.001Z,-1.58
2022-12-04T00:30:46.179Z,-1.55
2022-12-04T00:33:31.076Z,-1.52
2022-12-04T00:36:18.803Z,-1.50
2022-12-04T00:39:04.479Z,-1.50
2022-12-04T00:41:49.048Z,-1.51
2022-12-04T00:44:34.064Z,-1.51
2022-12-04T00:47:18.938Z,-1.50
2022-12-04T00:50:04.344Z,-1.49
2022-12-04T00:52:48.929Z,-1.51
2022-12-04T00:55:36.741Z,-1.48
2022-12-04T00:58:21.541Z,-1.49
2022-12-04T01:01:10.439Z,-1.50
2022-12-04T01:03:55.904Z,-1.53
2022-12-04T01:06:40.780Z,-1.53
2022-12-04T01:09:25.682Z,-1.53
2022-12-04T01:12:10.621Z,-1.53
2022-12-04T01:14:55.099Z,-1.55
2022-12-04T01:17:39.942Z,-1.52
2022-12-04T01:20:24.643Z,-1.52
2022-12-04T01:23:09.294Z,-1.52
2022-12-04T01:25:56.304Z,-1.52
2022-12-04T01:28:41.494Z,-1.50
2022-12-04T01:31:26.887Z,-1.50
2022-12-04T01:34:11.608Z,-1.52
2022-12-04T01:36:56.648Z,-1.56
2022-12-04T01:39:41.545Z,-1.57
2022-12-04T01:42:26.420Z,-1.57
2022-12-04T01:45:41.989Z,-1.56
2022-12-04T01:48:50.031Z,-1.59
2022-12-04T01:51:40.070Z,-1.60
2022-12-04T01:54:29.574Z,-1.62
2022-12-04T01:57:20.272Z,-1.64
2022-12-04T02:00:11.180Z,-1.64
2022-12-04T02:02:56.622Z,-1.63
2022-12-04T02:05:41.336Z,-1.65
2022-12-04T02:08:27.597Z,-1.69
2022-12-04T02:11:37.105Z,-1.66
2022-12-04T02:14:43.588Z,-1.65
2022-12-04T02:17:40.572Z,-1.62
2022-12-04T02:20:36.343Z,-1.67
2022-12-04T02:23:39.121Z,-1.65
2022-12-04T02:26:39.734Z,-1.64
2022-12-04T02:29:30.601Z,-1.63
2022-12-04T02:32:23.620Z,-1.62
2022-12-04T02:35:15.481Z,-1.62
2022-12-04T02:38:11.292Z,-1.62
2022-12-04T02:41:03.353Z,-1.62
2022-12-04T02:43:50.229Z,-1.62
2022-12-04T02:46:45.033Z,-1.63
2022-12-04T02:49:39.789Z,-1.61
2022-12-04T02:52:47.267Z,-1.62
2022-12-04T02:55:57.279Z,-1.64
2022-12-04T02:58:52.067Z,-1.67
2022-12-04T03:01:41.510Z,-1.66
2022-12-04T03:04:30.114Z,-1.66
2022-12-04T03:07:20.093Z,-1.66
2022-12-04T03:10:11.847Z,-1.67
2022-12-04T03:13:06.710Z,-1.66
2022-12-04T03:16:01.412Z,-1.67
2022-12-04T03:18:50.537Z,-1.69
2022-12-04T03:21:39.280Z,-1.72
2022-12-04T03:24:28.777Z,-1.71
2022-12-04T03:27:26.709Z,-1.72
2022-12-04T03:30:13.646Z,-1.71
2022-12-04T03:33:07.381Z,-1.72
2022-12-04T03:35:59.150Z,-1.76
2022-12-04T03:38:57.020Z,-1.77
2022-12-04T03:42:13.266Z,-1.80
2022-12-04T03:45:03.291Z,-1.88
2022-12-04T03:48:00.990Z,-1.86
2022-12-04T03:51:01.839Z,-1.87
2022-12-04T03:53:53.171Z,-1.93
2022-12-04T03:56:55.523Z,-1.93
2022-12-04T03:59:55.460Z,-1.96
2022-12-04T04:02:59.811Z,-1.96
2022-12-04T04:05:48.354Z,-1.99
2022-12-04T04:08:38.448Z,-1.98
2022-12-04T04:11:30.536Z,-2.01
2022-12-04T04:14:41.512Z,-2.00
2022-12-04T04:17:48.466Z,-2.01
2022-12-04T04:20:56.922Z,-2.03
2022-12-04T04:24:04.548Z,-2.06
2022-12-04T04:26:49.398Z,-2.06
2022-12-04T04:29:34.566Z,-2.05
2022-12-04T04:32:41.062Z,-2.10
2022-12-04T04:35:38.039Z,-2.12
2022-12-04T04:38:25.424Z,-2.12
2022-12-04T04:41:13.355Z,-2.13
2022-12-04T04:44:23.373Z,-2.15
2022-12-04T04:47:18.012Z,-2.14
2022-12-04T04:50:06.661Z,-2.16
2022-12-04T04:53:00.692Z,-2.18
2022-12-04T04:55:45.959Z,-2.20
2022-12-04T04:58:30.935Z,-2.23
2022-12-04T05:01:18.869Z,-2.23
2022-12-04T05:04:04.805Z,-2.21
2022-12-04T05:06:49.751Z,-2.22
2022-12-04T05:09:41.104Z,-2.22
2022-12-04T05:12:26.207Z,-2.26
2022-12-04T05:15:11.146Z,-2.26
2022-12-04T05:17:55.662Z,-2.26
2022-12-04T05:20:40.632Z,-2.26
2022-12-04T05:23:25.575Z,-2.30
2022-12-04T05:26:10.829Z,-2.28
2022-12-04T05:28:55.656Z,-2.27
2022-12-04T05:31:40.698Z,-2.30
2022-12-04T05:34:25.537Z,-2.30
2022-12-04T05:37:10.184Z,-2.30
2022-12-04T05:39:55.246Z,-2.34
2022-12-04T05:42:39.924Z,-2.35
2022-12-04T05:45:24.556Z,-2.37
2022-12-04T05:48:09.920Z,-2.35
2022-12-04T05:50:54.531Z,-2.37
2022-12-04T05:53:39.018Z,-2.37
2022-12-04T05:56:23.970Z,-2.39
2022-12-04T05:59:08.862Z,-2.38
2022-12-04T06:01:53.447Z,-2.36
2022-12-04T06:04:38.242Z,-2.35
2022-12-04T06:07:23.062Z,-2.37
2022-12-04T06:10:08.207Z,-2.35
2022-12-04T06:12:57.018Z,-2.32
2022-12-04T06:15:41.516Z,-2.32
2022-12-04T06:18:26.393Z,-2.36
2022-12-04T06:21:11.170Z,-2.32
2022-12-04T06:23:56.471Z,-2.47
2022-12-04T06:27:04.082Z,-2.54
2022-12-04T06:29:46.006Z,-2.64
2022-12-04T06:32:31.065Z,-2.68
2022-12-04T06:35:16.138Z,-2.70
2022-12-04T06:38:00.858Z,-2.71
2022-12-04T06:40:45.753Z,-2.80
2022-12-04T06:43:30.576Z,-2.75
2022-12-04T06:46:18.297Z,-2.65
2022-12-04T06:49:03.214Z,-2.61
2022-12-04T06:51:48.110Z,-2.55
2022-12-04T06:54:32.678Z,-2.56
2022-12-04T06:57:17.583Z,-2.56
2022-12-04T07:00:04.262Z,-2.59
2022-12-04T07:02:49.092Z,-2.61
2022-12-04T07:05:34.109Z,-2.60
2022-12-04T07:08:19.081Z,-2.58
2022-12-04T07:11:04.008Z,-2.57
2022-12-04T07:13:49.700Z,-2.49
2022-12-04T07:16:40.383Z,-2.50
2022-12-04T07:19:25.618Z,-2.39
2022-12-04T07:22:10.175Z,-2.51
2022-12-04T07:24:55.047Z,-2.44
2022-12-04T07:27:40.048Z,-2.38
2022-12-04T07:30:25.026Z,-2.46
2022-12-04T07:33:09.933Z,-2.53
2022-12-04T07:35:56.966Z,-2.47
2022-12-04T07:38:42.161Z,-2.42
2022-12-04T07:41:27.254Z,-2.41
2022-12-04T07:44:12.081Z,-2.44
2022-12-04T07:46:57.093Z,-2.35
2022-12-04T07:49:41.586Z,-2.33
2022-12-04T07:52:26.118Z,-2.33
2022-12-04T07:55:10.969Z,-2.41
2022-12-04T07:57:55.877Z,-2.41
2022-12-04T08:00:40.480Z,-2.46
2022-12-04T08:03:26.399Z,-2.46
2022-12-04T08:06:11.009Z,-2.47
2022-12-04T08:08:56.765Z,-2.43
2022-12-04T08:11:41.885Z,-2.40
2022-12-04T08:14:26.445Z,-2.33
2022-12-04T08:17:11.450Z,-2.44
2022-12-04T08:19:56.729Z,-2.45
2022-12-04T08:22:41.739Z,-2.38
2022-12-04T08:25:27.025Z,-2.33
2022-12-04T08:28:11.805Z,-2.24
2022-12-04T08:31:03.068Z,-2.27
2022-12-04T08:33:50.064Z,-2.26
2022-12-04T08:36:34.841Z,-2.21
2022-12-04T08:39:19.583Z,-2.16
2022-12-04T08:42:04.065Z,-2.12
2022-12-04T08:44:49.104Z,-2.06
2022-12-04T08:47:34.189Z,-2.02
2022-12-04T08:50:19.065Z,-2.16
2022-12-04T08:53:04.334Z,-2.12
2022-12-04T08:55:49.901Z,-2.15
2022-12-04T08:58:34.980Z,-2.10
2022-12-04T09:01:19.801Z,-1.87
2022-12-04T09:04:04.530Z,-1.91
2022-12-04T09:06:49.513Z,-1.89
2022-12-04T09:09:35.461Z,-2.05
2022-12-04T09:12:20.507Z,-2.13
2022-12-04T09:15:06.652Z,-2.21
2022-12-04T09:17:51.461Z,-2.19
2022-12-04T09:20:36.854Z,-2.25
2022-12-04T09:23:21.769Z,-2.29
2022-12-04T09:26:20.895Z,-2.28
2022-12-04T09:29:06.149Z,-2.40
2022-12-04T09:31:51.362Z,-2.37
2022-12-04T09:34:36.134Z,-2.39
2022-12-04T09:37:21.106Z,-2.56
2022-12-04T09:40:06.406Z,-2.57
2022-12-04T09:43:26.611Z,-2.53
2022-12-04T09:46:18.000Z,-2.49
2022-12-04T09:49:17.150Z,-2.44
2022-12-04T09:52:08.762Z,-2.47
2022-12-04T09:54:55.176Z,-2.43
2022-12-04T09:58:02.434Z,-2.31
2022-12-04T10:00:50.687Z,-2.23
2022-12-04T10:03:35.640Z,-2.09
2022-12-04T10:06:27.005Z,-2.05
2022-12-04T10:09:16.138Z,-2.10
2022-12-04T10:12:21.131Z,-2.12
2022-12-04T10:15:30.373Z,-2.00
2022-12-04T10:18:17.827Z,-1.86
2022-12-04T10:21:13.278Z,-1.80
2022-12-04T10:24:35.706Z,-1.64
2022-12-04T10:27:27.152Z,-1.74
2022-12-04T10:30:44.921Z,-1.77
2022-12-04T10:33:41.616Z,-1.74
2022-12-04T10:36:33.623Z,-1.95
2022-12-04T10:39:24.151Z,-1.98
2022-12-04T10:42:37.304Z,-2.02
2022-12-04T10:45:23.152Z,-2.14
2022-12-04T10:48:18.859Z,-2.31
2022-12-04T10:51:04.133Z,-2.33
2022-12-04T10:53:49.159Z,-2.40
2022-12-04T10:56:33.967Z,-2.34
2022-12-04T10:59:18.912Z,-2.33
2022-12-04T11:02:20.415Z,-2.30
2022-12-04T11:05:21.716Z,-2.29
2022-12-04T11:08:07.496Z,-2.31
2022-12-04T11:11:01.690Z,-2.28
2022-12-04T11:13:46.381Z,-2.23
2022-12-04T11:16:38.871Z,-2.34
2022-12-04T11:19:27.149Z,-2.29
2022-12-04T11:22:14.894Z,-2.24
2022-12-04T11:24:59.884Z,-2.28
2022-12-04T11:27:51.801Z,-2.42
2022-12-04T11:30:37.686Z,-2.52
2022-12-04T11:33:46.193Z,-2.53
2022-12-04T11:36:34.735Z,-2.70
2022-12-04T11:39:28.141Z,-2.82
2022-12-04T11:42:12.756Z,-2.82
2022-12-04T11:45:17.302Z,-2.90
2022-12-04T11:48:12.932Z,-3.07
2022-12-04T11:51:26.019Z,-3.04
2022-12-04T11:54:29.498Z,-3.00
2022-12-04T11:57:36.248Z,-2.97
2022-12-04T12:00:22.511Z,-2.97
2022-12-04T12:03:15.785Z,-2.90
2022-12-04T12:06:29.840Z,-2.92
2022-12-04T12:09:56.607Z,-2.94
2022-12-04T12:12:55.741Z,-3.08
2022-12-04T12:15:44.213Z,-3.15
2022-12-04T12:19:08.376Z,-3.11
2022-12-04T12:21:53.591Z,-3.08
2022-12-04T12:24:44.487Z,-3.06
2022-12-04T12:27:49.829Z,-3.07
2022-12-04T12:31:06.027Z,-3.11
2022-12-04T12:33:58.837Z,-3.05
2022-12-04T12:36:49.426Z,-3.03
2022-12-04T12:39:39.566Z,-2.99
2022-12-04T12:42:34.053Z,-3.23
2022-12-04T12:45:28.287Z,-3.36
2022-12-04T12:48:22.549Z,-3.37
2022-12-04T12:51:29.715Z,-3.34
2022-12-04T12:54:26.040Z,-3.39
2022-12-04T12:57:19.683Z,-3.30
2022-12-04T13:00:18.020Z,-3.41
2022-12-04T13:03:29.187Z,-3.46
2022-12-04T13:06:21.249Z,-3.46
2022-12-04T13:09:39.933Z,-3.48
2022-12-04T13:12:26.605Z,-3.50
2022-12-04T13:15:16.819Z,-3.55
2022-12-04T13:18:02.821Z,-3.64
2022-12-04T13:20:54.354Z,-3.70
2022-12-04T13:24:07.298Z,-3.72
2022-12-04T13:26:56.057Z,-3.79
2022-12-04T13:30:04.299Z,-3.78
2022-12-04T13:33:01.113Z,-3.82
2022-12-04T13:35:45.586Z,-3.82
2022-12-04T13:38:58.033Z,-3.83
2022-12-04T13:41:43.147Z,-3.92
2022-12-04T13:44:29.007Z,-3.86
2022-12-04T13:47:31.061Z,-3.85
2022-12-04T13:50:18.740Z,-3.83
2022-12-04T13:53:04.896Z,-3.79
2022-12-04T13:55:56.186Z,-3.74
2022-12-04T13:58:41.033Z,-3.83
2022-12-04T14:01:37.132Z,-3.89
2022-12-04T14:04:29.494Z,-3.85
2022-12-04T14:07:26.305Z,-3.80
2022-12-04T14:10:13.868Z,-3.78
2022-12-04T14:13:14.169Z,-3.77
2022-12-04T14:16:15.347Z,-3.72
2022-12-04T14:19:02.359Z,-3.74
2022-12-04T14:21:47.398Z,-3.74
2022-12-04T14:24:36.396Z,-3.78
2022-12-04T14:27:33.190Z,-3.80
2022-12-04T14:30:24.803Z,-3.79
2022-12-04T14:33:15.788Z,-3.81
2022-12-04T14:36:16.159Z,-3.79
2022-12-04T14:39:11.089Z,-3.80
2022-12-04T14:42:22.489Z,-3.76
2022-12-04T14:45:34.695Z,-3.81
2022-12-04T14:48:45.849Z,-3.83
2022-12-04T14:51:37.183Z,-3.85
2022-12-04T14:54:38.970Z,-3.86
2022-12-04T14:57:45.262Z,-3.87
2022-12-04T15:00:30.194Z,-3.87
2022-12-04T15:03:15.334Z,-3.86
2022-12-04T15:06:11.407Z,-3.87
2022-12-04T15:09:25.084Z,-3.84
2022-12-04T15:12:34.824Z,-3.83
2022-12-04T15:15:25.360Z,-3.84
2022-12-04T15:18:15.306Z,-3.85
2022-12-04T15:21:02.349Z,-3.84
2022-12-04T15:23:48.767Z,-3.83
2022-12-04T15:26:33.650Z,-3.82
2022-12-04T15:29:31.156Z,-3.83
2022-12-04T15:32:21.515Z,-3.78
2022-12-04T15:35:12.999Z,-3.78
2022-12-04T15:37:58.027Z,-3.77
2022-12-04T15:40:55.496Z,-3.82
2022-12-04T15:43:42.204Z,-3.85
2022-12-04T15:46:33.072Z,-3.87
2022-12-04T15:49:23.910Z,-3.93
2022-12-04T15:52:18.016Z,-3.97
2022-12-04T15:55:07.904Z,-4.02
2022-12-04T15:58:13.437Z,-4.05
2022-12-04T16:01:03.092Z,-4.05
2022-12-04T16:03:52.570Z,-4.11
2022-12-04T16:06:46.097Z,-4.06
2022-12-04T16:09:31.761Z,-4.05
2022-12-04T16:12:19.235Z,-4.05
2022-12-04T16:15:04.286Z,-4.05
2022-12-04T16:17:49.714Z,-4.06
2022-12-04T16:20:35.988Z,-4.05
2022-12-04T16:23:24.144Z,-4.08
2022-12-04T16:26:13.931Z,-4.08
2022-12-04T16:28:58.795Z,-4.04
2022-12-04T16:31:43.805Z,-4.02
2022-12-04T16:34:28.752Z,-4.03
2022-12-04T16:37:19.740Z,-4.10
2022-12-04T16:40:05.929Z,-4.13
2022-12-04T16:42:50.671Z,-4.12
2022-12-04T16:45:35.489Z,-4.11
2022-12-04T16:48:20.513Z,-4.10
2022-12-04T16:51:05.253Z,-4.13
2022-12-04T16:53:51.313Z,-4.13
2022-12-04T16:56:35.939Z,-4.13
2022-12-04T16:59:22.366Z,-4.10
2022-12-04T17:02:15.623Z,-4.10
2022-12-04T17:05:00.642Z,-4.07
2022-12-04T17:07:45.936Z,-4.11
2022-12-04T17:10:30.909Z,-4.13
2022-12-04T17:13:20.652Z,-4.15
2022-12-04T17:16:08.261Z,-4.12
2022-12-04T17:18:53.196Z,-4.11
2022-12-04T17:21:39.610Z,-4.06
2022-12-04T17:24:24.133Z,-4.09
2022-12-04T17:27:12.253Z,-4.10
2022-12-04T17:29:59.345Z,-4.08
2022-12-04T17:32:45.506Z,-4.08
2022-12-04T17:35:30.748Z,-4.09
2022-12-04T17:38:15.985Z,-4.09
2022-12-04T17:41:01.523Z,-4.05
2022-12-04T17:43:47.121Z,-4.14
2022-12-04T17:46:32.045Z,-4.10
2022-12-04T17:49:16.941Z,-4.05
2022-12-04T17:52:02.307Z,-4.03
2022-12-04T17:54:47.578Z,-4.01
2022-12-04T17:57:32.619Z,-4.02
2022-12-04T18:00:17.802Z,-3.99
2022-12-04T18:03:02.890Z,-3.98
2022-12-04T18:05:48.049Z,-3.96
2022-12-04T18:08:33.091Z,-3.95
2022-12-04T18:11:26.162Z,-3.95
2022-12-04T18:14:14.294Z,-3.95
2022-12-04T18:16:59.252Z,-3.93
2022-12-04T18:19:44.260Z,-3.93
2022-12-04T18:22:29.204Z,-3.91
2022-12-04T18:25:14.183Z,-3.89
2022-12-04T18:28:00.408Z,-3.88
2022-12-04T18:30:45.125Z,-3.85
2022-12-04T18:33:30.643Z,-3.84
2022-12-04T18:36:24.376Z,-3.83
2022-12-04T18:39:19.481Z,-3.82
2022-12-04T18:42:04.677Z,-3.82
2022-12-04T18:44:49.514Z,-3.82
2022-12-04T18:47:36.024Z,-3.84
2022-12-04T18:50:20.581Z,-3.83
2022-12-04T18:53:05.650Z,-3.82
2022-12-04T18:55:54.031Z,-3.80
2022-12-04T18:58:39.178Z,-3.80
2022-12-04T19:01:24.296Z,-3.78
2022-12-04T19:04:11.484Z,-3.79
2022-12-04T19:06:56.524Z,-3.78
2022-12-04T19:10:10.041Z,-3.76
2022-12-04T19:12:46.080Z,-3.77
2022-12-04T19:15:31.074Z,-3.74
2022-12-04T19:18:17.641Z,-3.76
2022-12-04T19:21:04.929Z,-3.76
2022-12-04T19:23:57.502Z,-3.76
2022-12-04T19:26:42.329Z,-3.78
2022-12-04T19:29:27.249Z,-3.84
2022-12-04T19:32:12.365Z,-3.85
2022-12-04T19:34:57.228Z,-3.80
2022-12-04T19:37:44.788Z,-3.79
2022-12-04T19:40:32.642Z,-3.78
2022-12-04T19:43:17.161Z,-3.78
2022-12-04T19:46:02.322Z,-3.77
2022-12-04T19:48:48.322Z,-3.73
2022-12-04T19:51:37.301Z,-3.73
2022-12-04T19:54:23.121Z,-3.73
2022-12-04T19:57:07.689Z,-3.72
2022-12-04T19:59:52.858Z,-3.74
2022-12-04T20:02:38.090Z,-3.72
2022-12-04T20:05:22.620Z,-3.69
2022-12-04T20:10:51.825Z,-3.71
2022-12-04T20:13:40.258Z,-3.68
2022-12-04T20:16:27.123Z,-3.66
2022-12-04T20:19:14.437Z,-3.65
2022-12-04T20:21:59.562Z,-3.63
2022-12-04T20:24:44.550Z,-3.61
2022-12-04T20:27:29.568Z,-3.60
2022-12-04T20:30:14.537Z,-3.60
2022-12-04T20:32:59.468Z,-3.59
2022-12-04T20:35:44.369Z,-3.58
2022-12-04T20:38:29.372Z,-3.54
2022-12-04T20:41:15.489Z,-3.57
2022-12-04T20:44:04.609Z,-3.56
2022-12-04T20:46:49.957Z,-3.56
2022-12-04T20:49:34.904Z,-3.57
2022-12-04T20:52:20.014Z,-3.59
2022-12-04T20:55:06.209Z,-3.56
2022-12-04T20:57:51.322Z,-3.53
2022-12-04T21:00:36.619Z,-3.53
2022-12-04T21:03:21.083Z,-3.52
2022-12-04T21:06:12.656Z,-3.53
2022-12-04T21:09:05.050Z,-3.53
2022-12-04T21:11:52.885Z,-3.51
2022-12-04T21:14:56.359Z,-3.51
2022-12-04T21:17:41.121Z,-3.52
2022-12-04T21:20:26.433Z,-3.54
2022-12-04T21:23:11.202Z,-3.54
2022-12-04T21:25:56.270Z,-3.57
2022-12-04T21:28:42.168Z,-3.58
2022-12-04T21:31:28.352Z,-3.59
2022-12-04T21:34:14.767Z,-3.60
2022-12-04T21:36:59.666Z,-3.58
2022-12-04T21:39:44.714Z,-3.61
2022-12-04T21:42:29.629Z,-3.61
2022-12-04T21:45:14.781Z,-3.62
2022-12-04T21:47:59.603Z,-3.61
2022-12-04T21:50:44.495Z,-3.60
2022-12-04T21:53:29.169Z,-3.60
2022-12-04T21:56:14.360Z,-3.68
2022-12-04T21:58:59.542Z,-3.81
2022-12-04T22:01:45.252Z,-3.88
2022-12-04T22:04:30.382Z,-3.99
2022-12-04T22:07:15.520Z,-4.08
2022-12-04T22:10:02.958Z,-4.19
2022-12-04T22:12:50.875Z,-4.27
2022-12-04T22:15:38.571Z,-4.32
2022-12-04T22:18:23.158Z,-4.41
2022-12-04T22:21:10.960Z,-4.47
2022-12-04T22:23:57.844Z,-4.51
2022-12-04T22:26:42.651Z,-4.52
2022-12-04T22:29:49.055Z,-4.55
2022-12-04T22:32:32.949Z,-4.57
2022-12-04T22:35:18.173Z,-4.61
2022-12-04T22:38:02.834Z,-4.66
2022-12-04T22:40:47.756Z,-4.72
2022-12-04T22:43:39.143Z,-4.71
2022-12-04T22:46:25.591Z,-4.78
2022-12-04T22:49:10.415Z,-4.82
2022-12-04T22:51:56.203Z,-4.84
2022-12-04T22:54:40.851Z,-4.83
2022-12-04T22:57:25.878Z,-4.83
2022-12-04T23:00:10.937Z,-4.83
2022-12-04T23:02:55.823Z,-4.86
2022-12-04T23:05:41.247Z,-4.88
2022-12-04T23:08:25.842Z,-4.89
2022-12-04T23:11:13.655Z,-4.89
2022-12-04T23:14:01.662Z,-4.88
2022-12-04T23:16:46.637Z,-4.87
2022-12-04T23:19:31.900Z,-4.87
2022-12-04T23:22:16.711Z,-4.86
2022-12-04T23:25:01.796Z,-4.87
2022-12-04T23:27:47.444Z,-4.87
2022-12-04T23:30:33.519Z,-4.91
2022-12-04T23:33:21.443Z,-4.90
2022-12-04T23:36:08.517Z,-4.92
2022-12-04T23:38:53.813Z,-4.94
2022-12-04T23:41:38.425Z,-4.95
2022-12-04T23:44:23.058Z,-4.95
2022-12-04T23:47:08.051Z,-5.01
2022-12-04T23:49:52.950Z,-5.02
2022-12-04T23:52:37.752Z,-5.01
2022-12-04T23:55:22.997Z,-5.00
2022-12-04T23:58:07.727Z,-5.04
