createdAt,value
2023-02-03T00:02:54.827Z,93.0
2023-02-03T00:07:54.768Z,93.0
2023-02-03T00:12:54.776Z,93.0
2023-02-03T00:17:54.767Z,93.0
2023-02-03T00:22:54.770Z,92.5
2023-02-03T00:27:54.813Z,93.0
2023-02-03T00:32:54.772Z,93.0
2023-02-03T00:37:54.808Z,93.0
2023-02-03T00:42:54.774Z,93.0
2023-02-03T00:47:54.775Z,92.5
2023-02-03T00:52:54.793Z,92.5
2023-02-03T00:57:54.778Z,92.5
2023-02-03T01:02:54.991Z,92.5
2023-02-03T01:07:54.783Z,92.5
2023-02-03T01:12:54.786Z,92.5
2023-02-03T01:17:54.794Z,92.5
2023-02-03T01:22:54.791Z,92.5
2023-02-03T01:27:54.847Z,92.5
2023-02-03T01:32:54.787Z,92.5
2023-02-03T01:37:54.794Z,92.5
2023-02-03T01:42:54.795Z,92.0
2023-02-03T01:47:54.801Z,92.0
2023-02-03T01:52:54.809Z,92.0
2023-02-03T01:57:54.821Z,92.0
2023-02-03T02:02:54.858Z,92.0
2023-02-03T02:07:54.817Z,91.5
2023-02-03T02:12:54.805Z,91.5
2023-02-03T02:17:54.813Z,91.0
2023-02-03T02:22:54.819Z,91.0
2023-02-03T02:27:54.883Z,91.0
2023-02-03T02:32:54.824Z,91.0
2023-02-03T02:37:54.827Z,90.5
2023-02-03T02:42:54.819Z,90.5
2023-02-03T02:47:54.818Z,90.0
2023-02-03T02:52:54.821Z,90.0
2023-02-03T02:57:54.819Z,90.0
2023-02-03T03:02:54.819Z,89.5
2023-02-03T03:07:54.832Z,89.5
2023-02-03T03:12:54.823Z,89.5
2023-02-03T03:17:54.828Z,89.5
2023-02-03T03:22:54.836Z,89.5
2023-02-03T03:27:54.896Z,89.0
2023-02-03T03:32:54.832Z,89.0
2023-02-03T03:37:54.834Z,89.0
2023-02-03T03:42:54.841Z,89.0
2023-02-03T03:47:54.860Z,89.0
2023-02-03T03:52:54.847Z,89.0
2023-02-03T03:57:54.853Z,89.0
2023-02-03T04:02:54.873Z,89.0
2023-02-03T04:07:54.855Z,89.0
2023-02-03T04:12:54.848Z,89.0
2023-02-03T04:17:54.857Z,89.0
2023-02-03T04:22:54.853Z,89.0
2023-02-03T04:27:54.921Z,89.0
2023-02-03T04:32:54.869Z,88.5
2023-02-03T04:37:54.877Z,88.5
2023-02-03T04:42:54.860Z,88.5
2023-02-03T04:47:54.932Z,88.0
2023-02-03T04:52:54.876Z,88.0
2023-02-03T04:57:54.876Z,87.5
2023-02-03T05:02:54.919Z,88.0
2023-02-03T05:07:54.865Z,87.5
2023-02-03T05:12:54.869Z,87.5
2023-02-03T05:17:54.869Z,87.5
2023-02-03T05:22:54.873Z,87.5
2023-02-03T05:27:54.940Z,87.5
2023-02-03T05:32:54.875Z,87.0
2023-02-03T05:37:54.882Z,87.0
2023-02-03T05:42:54.879Z,87.0
2023-02-03T05:47:54.887Z,86.5
2023-02-03T05:52:54.887Z,87.0
2023-02-03T05:57:54.887Z,86.5
2023-02-03T06:02:54.887Z,86.5
2023-02-03T06:07:54.891Z,86.5
2023-02-03T06:12:54.889Z,86.5
2023-02-03T06:17:54.892Z,86.0
2023-02-03T06:22:54.904Z,86.0
2023-02-03T06:27:54.956Z,86.0
2023-02-03T06:32:54.906Z,86.0
2023-02-03T06:37:54.906Z,86.0
2023-02-03T06:42:54.899Z,86.0
2023-02-03T06:47:54.904Z,86.0
2023-02-03T06:52:54.908Z,86.0
2023-02-03T06:57:54.905Z,86.0
2023-02-03T07:02:54.966Z,86.0
2023-02-03T07:07:54.909Z,86.0
2023-02-03T07:12:54.911Z,86.0
2023-02-03T07:17:55.099Z,86.0
2023-02-03T07:22:54.920Z,86.0
2023-02-03T07:27:54.963Z,86.0
2023-02-03T07:32:54.913Z,86.5
2023-02-03T07:37:54.925Z,86.0
2023-02-03T07:42:54.944Z,86.5
2023-02-03T07:47:54.925Z,86.5
2023-02-03T07:52:54.922Z,86.5
2023-02-03T07:57:54.947Z,86.5
2023-02-03T08:02:54.928Z,86.5
2023-02-03T08:07:54.924Z,86.5
2023-02-03T08:12:54.934Z,86.5
2023-02-03T08:17:54.932Z,87.0
2023-02-03T08:22:54.932Z,86.5
2023-02-03T08:27:54.962Z,87.0
2023-02-03T08:32:54.938Z,87.0
2023-02-03T08:37:54.954Z,87.0
2023-02-03T08:42:54.945Z,87.0
2023-02-03T08:47:54.962Z,87.0
2023-02-03T08:52:54.946Z,87.0
2023-02-03T08:57:54.940Z,87.0
2023-02-03T09:02:54.947Z,87.0
2023-02-03T09:07:54.944Z,87.0
2023-02-03T09:12:54.949Z,87.5
2023-02-03T09:17:54.959Z,87.5
2023-02-03T09:22:54.958Z,87.5
2023-02-03T09:27:54.994Z,87.5
2023-02-03T09:32:54.959Z,87.5
2023-02-03T09:37:54.957Z,87.5
2023-02-03T09:42:54.970Z,87.5
2023-02-03T09:47:54.981Z,87.5
2023-02-03T09:52:54.961Z,87.5
2023-02-03T09:57:54.963Z,87.5
2023-02-03T10:02:55.053Z,87.5
2023-02-03T10:07:54.968Z,87.5
2023-02-03T10:12:54.972Z,87.5
2023-02-03T10:17:54.876Z,87.5
2023-02-03T10:22:54.886Z,87.5
2023-02-03T10:27:55.049Z,87.5
2023-02-03T10:32:54.992Z,87.0
2023-02-03T10:37:54.890Z,87.0
2023-02-03T10:42:54.884Z,87.0
2023-02-03T10:47:54.896Z,87.0
2023-02-03T10:52:54.987Z,87.0
2023-02-03T10:57:54.996Z,87.0
2023-02-03T11:02:55.045Z,87.0
2023-02-03T11:07:54.892Z,87.0
2023-02-03T11:12:54.999Z,87.0
2023-02-03T11:17:54.905Z,87.0
2023-02-03T11:22:54.898Z,86.5
2023-02-03T11:27:55.037Z,86.5
2023-02-03T11:32:54.913Z,86.5
2023-02-03T11:37:54.900Z,86.5
2023-02-03T11:42:54.903Z,86.5
2023-02-03T11:47:54.908Z,86.5
2023-02-03T11:52:54.908Z,86.5
2023-02-03T11:57:54.909Z,86.5
2023-02-03T12:02:55.101Z,86.5
2023-02-03T12:07:54.931Z,86.5
2023-02-03T12:12:54.913Z,86.5
2023-02-03T12:17:55.024Z,87.0
2023-02-03T12:22:54.922Z,87.0
2023-02-03T12:27:55.049Z,87.0
2023-02-03T12:32:55.021Z,87.0
2023-02-03T12:37:55.024Z,87.0
2023-02-03T12:42:54.927Z,87.5
2023-02-03T12:47:54.929Z,87.5
2023-02-03T12:52:54.932Z,87.0
2023-02-03T12:57:55.051Z,87.0
2023-02-03T13:02:54.944Z,87.0
2023-02-03T13:07:54.930Z,87.0
2023-02-03T13:12:54.938Z,87.0
2023-02-03T13:17:54.935Z,87.0
2023-02-03T13:22:54.937Z,87.0
2023-02-03T13:27:54.992Z,87.0
2023-02-03T13:32:54.948Z,87.0
2023-02-03T13:37:54.952Z,87.5
2023-02-03T13:42:54.956Z,88.0
2023-02-03T13:47:54.949Z,88.5
2023-02-03T13:52:57.088Z,88.5
2023-02-03T13:57:54.951Z,88.5
2023-02-03T14:02:54.955Z,88.5
2023-02-03T14:07:54.968Z,88.0
2023-02-03T14:12:55.059Z,87.5
2023-02-03T14:17:55.061Z,87.5
2023-02-03T14:22:55.070Z,87.5
2023-02-03T14:27:55.121Z,88.0
2023-02-03T14:32:55.068Z,89.0
2023-02-03T14:37:55.069Z,89.0
2023-02-03T14:43:04.883Z,89.5
2023-02-03T14:47:55.070Z,89.5
2023-02-03T14:52:55.071Z,89.5
2023-02-03T14:57:55.079Z,89.5
2023-02-03T15:02:55.086Z,89.0
2023-02-03T15:07:55.090Z,89.0
2023-02-03T15:12:55.098Z,89.0
2023-02-03T15:17:55.087Z,88.5
2023-02-03T15:22:55.087Z,88.5
2023-02-03T15:27:55.140Z,88.5
2023-02-03T15:32:55.081Z,88.5
2023-02-03T15:37:55.100Z,88.0
2023-02-03T15:42:55.115Z,88.0
2023-02-03T15:47:55.091Z,88.0
2023-02-03T15:52:55.094Z,88.0
2023-02-03T15:57:55.105Z,88.0
2023-02-03T16:02:55.267Z,87.5
2023-02-03T16:07:55.117Z,87.5
2023-02-03T16:12:55.106Z,87.5
2023-02-03T16:17:55.105Z,87.5
2023-02-03T16:22:55.101Z,87.5
2023-02-03T16:27:55.125Z,87.5
2023-02-03T16:32:55.109Z,87.5
2023-02-03T16:37:55.104Z,87.5
2023-02-03T16:42:55.105Z,87.5
2023-02-03T16:47:55.115Z,87.5
2023-02-03T16:52:55.113Z,87.5
2023-02-03T16:57:55.113Z,87.5
2023-02-03T17:02:56.549Z,87.5
2023-02-03T17:07:55.129Z,88.0
2023-02-03T17:12:55.124Z,88.0
2023-02-03T17:17:55.117Z,88.0
2023-02-03T17:22:55.120Z,88.0
2023-02-03T17:27:55.131Z,88.0
2023-02-03T17:32:56.694Z,88.0
2023-02-03T17:37:55.133Z,88.5
2023-02-03T17:57:55.220Z,89.0
2023-02-03T18:02:56.086Z,89.0
2023-02-03T18:07:55.106Z,89.5
2023-02-03T18:12:55.112Z,89.5
2023-02-03T18:17:55.186Z,89.5
2023-02-03T18:22:55.110Z,89.5
2023-02-03T18:27:55.232Z,90.0
2023-02-03T18:32:55.111Z,90.0
2023-02-03T18:37:55.106Z,90.0
2023-02-03T18:42:55.121Z,90.0
2023-02-03T18:47:55.438Z,90.0
2023-02-03T18:52:55.143Z,90.0
2023-02-03T18:57:55.137Z,90.0
2023-02-03T19:02:55.204Z,90.0
2023-02-03T19:07:55.128Z,89.5
2023-02-03T19:12:55.130Z,89.5
2023-02-03T19:17:55.139Z,89.5
2023-02-03T19:22:55.158Z,89.0
2023-02-03T19:27:55.192Z,89.0
2023-02-03T19:32:55.157Z,88.0
2023-02-03T19:37:55.150Z,88.0
2023-02-03T19:42:55.156Z,87.5
2023-02-03T19:47:55.159Z,87.0
2023-02-03T19:52:55.161Z,87.0
2023-02-03T19:57:55.163Z,86.5
2023-02-03T20:02:55.174Z,86.5
2023-02-03T20:07:55.165Z,86.5
2023-02-03T20:12:55.188Z,86.5
2023-02-03T20:17:55.169Z,86.0
2023-02-03T20:22:55.166Z,86.0
2023-02-03T20:27:55.210Z,86.0
2023-02-03T20:32:55.181Z,86.0
2023-02-03T20:37:55.170Z,86.0
2023-02-03T20:42:55.181Z,86.5
2023-02-03T20:47:55.175Z,86.5
2023-02-03T20:52:55.183Z,86.0
2023-02-03T20:57:55.194Z,86.5
2023-02-03T21:02:55.186Z,86.5
2023-02-03T21:07:55.210Z,86.5
2023-02-03T21:12:55.197Z,86.5
2023-02-03T21:17:55.198Z,87.0
2023-02-03T21:22:55.201Z,87.0
2023-02-03T21:27:55.253Z,87.0
2023-02-03T21:32:55.200Z,87.0
2023-02-03T21:37:55.204Z,86.5
2023-02-03T21:42:55.216Z,86.5
2023-02-03T21:47:55.202Z,86.5
2023-02-03T21:52:55.201Z,86.0
2023-02-03T21:57:55.206Z,86.0
2023-02-03T22:02:55.285Z,86.0
2023-02-03T22:07:55.252Z,86.0
2023-02-03T22:12:55.208Z,86.0
2023-02-03T22:17:55.212Z,86.0
2023-02-03T22:22:55.327Z,86.0
2023-02-03T22:27:55.241Z,86.0
2023-02-03T22:32:55.235Z,86.0
2023-02-03T22:37:55.220Z,85.5
2023-02-03T22:42:55.216Z,85.5
2023-02-03T22:47:55.248Z,85.5
2023-02-03T22:52:55.218Z,85.5
2023-02-03T22:57:55.231Z,85.5
2023-02-03T23:02:55.282Z,85.5
2023-02-03T23:07:55.238Z,85.5
2023-02-03T23:12:55.231Z,85.5
2023-02-03T23:17:55.252Z,85.5
2023-02-03T23:22:55.253Z,86.0
2023-02-03T23:27:55.283Z,86.0
2023-02-03T23:32:55.239Z,86.0
2023-02-03T23:37:55.252Z,86.0
2023-02-03T23:42:55.245Z,86.0
2023-02-03T23:47:55.242Z,86.0
2023-02-03T23:52:55.242Z,86.0
2023-02-03T23:57:55.260Z,86.5
