createdAt,value
2023-01-28T00:01:27.693Z,-0.17
2023-01-28T00:03:54.941Z,-0.22
2023-01-28T00:06:22.223Z,-0.26
2023-01-28T00:08:49.421Z,-0.29
2023-01-28T00:11:16.608Z,-0.32
2023-01-28T00:13:44.531Z,-0.29
2023-01-28T00:16:11.787Z,-0.40
2023-01-28T00:18:39.026Z,-0.38
2023-01-28T00:21:14.004Z,-0.44
2023-01-28T00:23:43.100Z,-0.51
2023-01-28T00:26:12.419Z,-0.51
2023-01-28T00:28:40.063Z,-0.63
2023-01-28T00:31:12.223Z,-0.69
2023-01-28T00:33:39.300Z,-0.74
2023-01-28T00:36:06.929Z,-0.81
2023-01-28T00:38:34.787Z,-0.89
2023-01-28T00:41:10.395Z,-0.90
2023-01-28T00:43:37.971Z,-0.90
2023-01-28T00:46:07.335Z,-0.91
2023-01-28T00:48:35.575Z,-0.88
2023-01-28T00:51:03.043Z,-0.85
2023-01-28T00:53:31.665Z,-0.80
2023-01-28T00:55:59.121Z,-0.79
2023-01-28T00:58:26.436Z,-0.76
2023-01-28T01:00:53.560Z,-0.77
2023-01-28T01:03:20.939Z,-0.75
2023-01-28T01:05:48.000Z,-0.73
2023-01-28T01:08:15.165Z,-0.79
2023-01-28T01:10:42.294Z,-0.84
2023-01-28T01:13:10.169Z,-0.82
2023-01-28T01:15:37.343Z,-0.86
2023-01-28T01:18:04.535Z,-0.87
2023-01-28T01:20:33.527Z,-0.93
2023-01-28T01:23:00.649Z,-0.96
2023-01-28T01:25:27.751Z,-0.96
2023-01-28T01:27:54.901Z,-0.98
2023-01-28T01:30:22.513Z,-1.00
2023-01-28T01:32:49.778Z,-1.02
2023-01-28T01:35:17.324Z,-1.02
2023-01-28T01:37:44.949Z,-0.95
2023-01-28T01:40:12.475Z,-0.88
2023-01-28T01:42:39.630Z,-0.89
2023-01-28T01:45:14.519Z,-0.88
2023-01-28T01:47:56.958Z,-0.84
2023-01-28T01:50:30.179Z,-0.89
2023-01-28T01:53:05.144Z,-0.88
2023-01-28T01:55:36.124Z,-0.90
2023-01-28T01:58:07.963Z,-0.87
2023-01-28T02:00:35.132Z,-0.82
2023-01-28T02:03:02.632Z,-0.74
2023-01-28T02:05:29.826Z,-0.75
2023-01-28T02:08:17.492Z,-0.72
2023-01-28T02:10:45.408Z,-0.66
2023-01-28T02:13:12.932Z,-0.66
2023-01-28T02:15:40.080Z,-0.70
2023-01-28T02:18:07.182Z,-0.67
2023-01-28T02:21:11.471Z,-0.67
2023-01-28T02:23:46.779Z,-0.61
2023-01-28T02:26:31.386Z,-0.55
2023-01-28T02:29:09.757Z,-0.49
2023-01-28T02:31:44.912Z,-0.48
2023-01-28T02:34:41.007Z,-0.45
2023-01-28T02:37:17.548Z,-0.42
2023-01-28T02:39:51.893Z,-0.40
2023-01-28T02:42:24.028Z,-0.38
2023-01-28T02:44:51.082Z,-0.35
2023-01-28T02:47:37.119Z,-0.36
2023-01-28T02:50:16.205Z,-0.42
2023-01-28T02:53:36.120Z,-0.37
2023-01-28T02:56:29.489Z,-0.36
2023-01-28T02:59:24.038Z,-0.43
2023-01-28T03:01:58.332Z,-0.45
2023-01-28T03:05:04.408Z,-0.42
2023-01-28T03:07:32.527Z,-0.44
2023-01-28T03:10:04.212Z,-0.42
2023-01-28T03:12:51.897Z,-0.40
2023-01-28T03:15:51.207Z,-0.35
2023-01-28T03:18:40.357Z,-0.28
2023-01-28T03:21:32.747Z,-0.29
2023-01-28T03:24:34.291Z,-0.33
2023-01-28T03:27:30.620Z,-0.35
2023-01-28T03:30:19.122Z,-0.35
2023-01-28T03:33:05.391Z,-0.36
2023-01-28T03:35:51.858Z,-0.37
2023-01-28T03:38:25.953Z,-0.30
2023-01-28T03:40:55.506Z,-0.30
2023-01-28T03:43:23.142Z,-0.25
2023-01-28T03:45:53.615Z,-0.21
2023-01-28T03:48:23.439Z,-0.19
2023-01-28T03:50:51.167Z,-0.18
2023-01-28T03:53:19.173Z,-0.19
2023-01-28T03:55:48.773Z,-0.15
2023-01-28T03:58:16.282Z,-0.13
2023-01-28T04:00:43.746Z,-0.10
2023-01-28T04:03:17.963Z,-0.08
2023-01-28T04:06:06.598Z,-0.07
2023-01-28T04:08:33.818Z,-0.07
2023-01-28T04:11:15.514Z,-0.07
2023-01-28T04:13:43.065Z,-0.04
2023-01-28T04:16:14.662Z,-0.03
2023-01-28T04:18:42.758Z,-0.02
2023-01-28T04:21:10.016Z,0.01
2023-01-28T04:23:37.193Z,0.01
2023-01-28T04:26:04.691Z,0.02
2023-01-28T04:28:31.868Z,-0.01
2023-01-28T04:30:59.003Z,0.01
2023-01-28T04:33:26.150Z,0.05
2023-01-28T04:35:54.504Z,0.07
2023-01-28T04:38:21.672Z,0.06
2023-01-28T04:40:52.693Z,0.06
2023-01-28T04:43:20.277Z,0.09
2023-01-28T04:45:48.206Z,0.10
2023-01-28T04:48:16.877Z,0.09
2023-01-28T04:50:44.352Z,0.13
2023-01-28T04:53:12.085Z,0.12
2023-01-28T04:55:39.218Z,0.15
2023-01-28T04:58:06.322Z,0.14
2023-01-28T05:00:33.460Z,0.15
2023-01-28T05:03:00.578Z,0.20
2023-01-28T05:05:27.719Z,0.21
2023-01-28T05:07:55.984Z,0.22
2023-01-28T05:10:23.857Z,0.24
2023-01-28T05:12:50.995Z,0.22
2023-01-28T05:15:18.915Z,0.19
2023-01-28T05:17:46.524Z,0.22
2023-01-28T05:20:15.079Z,0.25
2023-01-28T05:22:42.692Z,0.29
2023-01-28T05:25:10.208Z,0.32
2023-01-28T05:27:37.329Z,0.28
2023-01-28T05:30:06.560Z,0.26
2023-01-28T05:32:33.806Z,0.32
2023-01-28T05:35:00.975Z,0.35
2023-01-28T05:37:28.122Z,0.40
2023-01-28T05:39:55.329Z,0.41
2023-01-28T05:42:22.555Z,0.36
2023-01-28T05:44:49.741Z,0.37
2023-01-28T05:47:16.919Z,0.36
2023-01-28T05:49:44.105Z,0.39
2023-01-28T05:52:11.275Z,0.41
2023-01-28T05:54:38.452Z,0.43
2023-01-28T05:57:05.577Z,0.45
2023-01-28T05:59:32.699Z,0.46
2023-01-28T06:01:59.993Z,0.46
2023-01-28T06:04:27.258Z,0.43
2023-01-28T06:06:54.408Z,0.46
2023-01-28T06:09:21.474Z,0.48
2023-01-28T06:11:50.259Z,0.50
2023-01-28T06:14:17.357Z,0.50
2023-01-28T06:16:44.582Z,0.52
2023-01-28T06:19:11.780Z,0.55
2023-01-28T06:21:39.016Z,0.57
2023-01-28T06:24:06.289Z,0.59
2023-01-28T06:26:33.428Z,0.60
2023-01-28T06:29:00.547Z,0.53
2023-01-28T06:31:27.690Z,0.52
2023-01-28T06:33:55.357Z,0.54
2023-01-28T06:36:22.581Z,0.58
2023-01-28T06:38:49.715Z,0.58
2023-01-28T06:41:16.835Z,0.60
2023-01-28T06:43:44.095Z,0.60
2023-01-28T06:46:11.316Z,0.59
2023-01-28T06:48:38.470Z,0.59
2023-01-28T06:51:05.816Z,0.57
2023-01-28T06:53:32.913Z,0.49
2023-01-28T06:56:00.139Z,0.50
2023-01-28T06:58:27.278Z,0.50
2023-01-28T07:00:54.452Z,0.54
2023-01-28T07:03:21.585Z,0.60
2023-01-28T07:05:48.732Z,0.60
2023-01-28T07:08:15.901Z,0.62
2023-01-28T07:10:43.944Z,0.60
2023-01-28T07:13:11.173Z,0.61
2023-01-28T07:15:38.518Z,0.63
2023-01-28T07:18:05.713Z,0.63
2023-01-28T07:20:32.815Z,0.63
2023-01-28T07:22:59.922Z,0.66
2023-01-28T07:25:27.012Z,0.59
2023-01-28T07:27:54.101Z,0.58
2023-01-28T07:30:21.321Z,0.59
2023-01-28T07:32:56.046Z,0.61
2023-01-28T07:35:23.357Z,0.69
2023-01-28T07:37:58.197Z,0.73
2023-01-28T07:40:25.935Z,0.76
2023-01-28T07:42:55.237Z,0.75
2023-01-28T07:45:23.914Z,0.77
2023-01-28T07:47:58.314Z,0.81
2023-01-28T07:50:26.030Z,0.78
2023-01-28T07:52:53.111Z,0.75
2023-01-28T07:55:20.290Z,0.78
2023-01-28T07:58:07.049Z,0.81
2023-01-28T08:00:35.991Z,0.82
2023-01-28T08:03:05.939Z,0.82
2023-01-28T08:05:45.030Z,0.85
2023-01-28T08:08:12.438Z,0.87
2023-01-28T08:10:39.990Z,0.91
2023-01-28T08:13:07.471Z,0.90
2023-01-28T08:15:35.504Z,0.94
2023-01-28T08:18:04.001Z,0.94
2023-01-28T08:20:31.222Z,0.90
2023-01-28T08:23:26.779Z,0.95
2023-01-28T08:25:54.151Z,1.01
2023-01-28T08:28:21.964Z,1.07
2023-01-28T08:30:49.141Z,1.08
2023-01-28T08:33:17.575Z,1.08
2023-01-28T08:35:44.940Z,1.08
2023-01-28T08:38:13.525Z,1.08
2023-01-28T08:40:40.753Z,1.07
2023-01-28T08:43:07.883Z,1.05
2023-01-28T08:45:35.041Z,1.09
2023-01-28T08:48:04.704Z,1.11
2023-01-28T08:50:35.886Z,1.16
2023-01-28T08:53:08.113Z,1.19
2023-01-28T08:55:35.275Z,1.14
2023-01-28T08:58:07.254Z,1.20
2023-01-28T09:00:35.204Z,1.16
2023-01-28T09:03:04.702Z,1.13
2023-01-28T09:05:34.836Z,1.15
2023-01-28T09:08:10.146Z,1.17
2023-01-28T09:10:37.790Z,1.22
2023-01-28T09:13:09.222Z,1.24
2023-01-28T09:15:36.343Z,1.24
2023-01-28T09:18:04.294Z,1.25
2023-01-28T09:20:33.031Z,1.25
2023-01-28T09:23:01.303Z,1.33
2023-01-28T09:25:28.529Z,1.42
2023-01-28T09:27:55.668Z,1.42
2023-01-28T09:30:22.982Z,1.38
2023-01-28T09:32:51.494Z,1.36
2023-01-28T09:35:19.378Z,1.41
2023-01-28T09:37:47.183Z,1.38
2023-01-28T09:40:20.169Z,1.41
2023-01-28T09:42:59.256Z,1.44
2023-01-28T09:45:42.599Z,1.50
2023-01-28T09:48:15.459Z,1.58
2023-01-28T09:50:46.462Z,1.66
2023-01-28T09:53:13.722Z,1.64
2023-01-28T09:55:45.967Z,1.67
2023-01-28T09:58:40.275Z,1.66
2023-01-28T10:01:28.032Z,1.63
2023-01-28T10:04:23.321Z,1.63
2023-01-28T10:07:22.800Z,1.70
2023-01-28T10:09:52.481Z,1.70
2023-01-28T10:12:32.400Z,1.69
2023-01-28T10:15:11.689Z,1.73
2023-01-28T10:17:45.358Z,1.80
2023-01-28T10:20:12.420Z,1.80
2023-01-28T10:22:43.326Z,1.86
2023-01-28T10:25:22.116Z,1.78
2023-01-28T10:27:50.879Z,1.83
2023-01-28T10:30:28.164Z,1.80
2023-01-28T10:33:16.956Z,1.87
2023-01-28T10:35:44.412Z,1.96
2023-01-28T10:38:14.788Z,1.97
2023-01-28T10:40:42.969Z,1.99
2023-01-28T10:43:10.166Z,2.00
2023-01-28T10:45:59.842Z,1.92
2023-01-28T10:48:30.530Z,1.77
2023-01-28T10:51:01.883Z,1.75
2023-01-28T10:53:39.993Z,1.65
2023-01-28T10:56:10.028Z,1.64
2023-01-28T10:58:48.263Z,1.63
2023-01-28T11:01:15.459Z,1.65
2023-01-28T11:03:54.429Z,1.74
2023-01-28T11:06:26.752Z,1.78
2023-01-28T11:08:54.125Z,1.81
2023-01-28T11:11:26.590Z,1.91
2023-01-28T11:13:55.566Z,1.92
2023-01-28T11:16:22.777Z,1.97
2023-01-28T11:18:54.884Z,2.03
2023-01-28T11:21:25.518Z,2.11
2023-01-28T11:24:02.476Z,2.15
2023-01-28T11:26:33.018Z,2.19
2023-01-28T11:29:00.276Z,2.17
2023-01-28T11:31:27.822Z,2.17
2023-01-28T11:34:02.216Z,2.18
2023-01-28T11:36:33.814Z,2.21
2023-01-28T11:39:19.433Z,2.24
2023-01-28T11:41:47.191Z,2.23
2023-01-28T11:44:27.514Z,2.18
2023-01-28T11:47:09.550Z,2.14
2023-01-28T11:49:40.695Z,2.20
2023-01-28T11:52:17.888Z,2.19
2023-01-28T11:54:57.025Z,2.20
2023-01-28T11:57:27.180Z,2.22
2023-01-28T12:00:15.538Z,2.18
2023-01-28T12:02:52.301Z,2.24
2023-01-28T12:05:41.200Z,2.20
2023-01-28T12:08:21.023Z,2.13
2023-01-28T12:11:01.329Z,2.06
2023-01-28T12:13:40.386Z,1.90
2023-01-28T12:16:17.926Z,1.77
2023-01-28T12:18:47.998Z,1.68
2023-01-28T12:21:40.991Z,1.63
2023-01-28T12:24:18.099Z,1.58
2023-01-28T12:26:52.932Z,1.54
2023-01-28T12:29:35.021Z,1.56
2023-01-28T12:32:24.942Z,1.52
2023-01-28T12:35:24.956Z,1.58
2023-01-28T12:38:28.222Z,1.53
2023-01-28T12:40:58.589Z,1.46
2023-01-28T12:43:40.667Z,1.50
2023-01-28T12:46:33.133Z,1.46
2023-01-28T12:49:08.024Z,1.46
2023-01-28T12:52:02.128Z,1.49
2023-01-28T12:54:35.718Z,1.43
2023-01-28T12:57:03.390Z,1.45
2023-01-28T12:59:34.894Z,1.46
2023-01-28T13:02:15.051Z,1.44
2023-01-28T13:04:52.698Z,1.43
2023-01-28T13:07:44.126Z,1.48
2023-01-28T13:10:32.782Z,1.39
2023-01-28T13:13:00.257Z,1.42
2023-01-28T13:15:27.633Z,1.45
2023-01-28T13:17:55.929Z,1.46
2023-01-28T13:20:46.843Z,1.49
2023-01-28T13:23:27.110Z,1.58
2023-01-28T13:25:55.263Z,1.57
2023-01-28T13:28:29.285Z,1.37
2023-01-28T13:31:05.497Z,1.26
2023-01-28T13:33:36.713Z,1.14
2023-01-28T13:36:11.135Z,1.05
2023-01-28T13:38:38.819Z,1.01
2023-01-28T13:41:06.536Z,0.96
2023-01-28T13:43:42.132Z,1.00
2023-01-28T13:46:27.916Z,1.10
2023-01-28T13:48:56.523Z,1.16
2023-01-28T13:51:35.830Z,1.20
2023-01-28T13:54:15.236Z,1.14
2023-01-28T13:57:03.743Z,1.20
2023-01-28T13:59:55.032Z,1.27
2023-01-28T14:03:07.093Z,1.31
2023-01-28T14:06:02.935Z,1.38
2023-01-28T14:08:51.747Z,1.40
2023-01-28T14:11:33.754Z,1.43
2023-01-28T14:14:23.687Z,1.38
2023-01-28T14:16:52.747Z,1.37
2023-01-28T14:19:27.294Z,1.45
2023-01-28T14:21:54.837Z,1.55
2023-01-28T14:24:22.333Z,1.59
2023-01-28T14:27:32.806Z,1.61
2023-01-28T14:30:06.836Z,1.68
2023-01-28T14:32:34.485Z,1.73
2023-01-28T14:35:07.719Z,1.69
2023-01-28T14:37:35.320Z,1.73
2023-01-28T14:40:16.205Z,1.76
2023-01-28T14:42:45.932Z,1.61
2023-01-28T14:45:33.916Z,1.50
2023-01-28T14:48:22.598Z,1.52
2023-01-28T14:51:24.926Z,1.53
2023-01-28T14:54:09.901Z,1.42
2023-01-28T14:57:02.067Z,1.31
2023-01-28T14:59:48.226Z,1.27
2023-01-28T15:02:22.272Z,1.23
2023-01-28T15:04:50.464Z,1.23
2023-01-28T15:07:17.553Z,1.27
2023-01-28T15:09:44.815Z,1.26
2023-01-28T15:12:12.475Z,1.19
2023-01-28T15:14:40.256Z,1.15
2023-01-28T15:17:19.693Z,1.15
2023-01-28T15:19:47.391Z,1.16
2023-01-28T15:22:15.657Z,1.23
2023-01-28T15:24:45.837Z,1.33
2023-01-28T15:27:18.929Z,1.31
2023-01-28T15:29:57.429Z,1.31
2023-01-28T15:32:28.116Z,1.29
2023-01-28T15:34:55.302Z,1.26
2023-01-28T15:37:22.899Z,1.20
2023-01-28T15:40:00.619Z,1.15
2023-01-28T15:42:29.380Z,1.11
2023-01-28T15:44:59.558Z,1.14
2023-01-28T15:47:29.838Z,1.11
2023-01-28T15:50:03.414Z,1.13
2023-01-28T15:52:35.822Z,1.08
2023-01-28T15:55:04.474Z,1.06
2023-01-28T15:57:34.201Z,1.02
2023-01-28T16:00:11.734Z,1.09
2023-01-28T16:02:52.426Z,1.04
2023-01-28T16:05:32.299Z,1.03
2023-01-28T16:08:03.089Z,1.02
2023-01-28T16:10:30.353Z,1.00
2023-01-28T16:13:20.099Z,0.99
2023-01-28T16:15:52.185Z,0.99
2023-01-28T16:18:30.224Z,1.08
2023-01-28T16:20:58.651Z,1.01
2023-01-28T16:23:27.396Z,0.94
2023-01-28T16:26:04.241Z,0.96
2023-01-28T16:28:32.603Z,0.99
2023-01-28T16:31:00.261Z,1.02
2023-01-28T16:33:27.528Z,0.98
2023-01-28T16:36:08.002Z,0.95
2023-01-28T16:38:35.823Z,0.91
2023-01-28T16:41:02.908Z,0.87
2023-01-28T16:43:30.159Z,0.83
2023-01-28T16:45:57.289Z,0.84
2023-01-28T16:48:24.489Z,0.86
2023-01-28T16:50:51.602Z,0.83
2023-01-28T16:53:28.248Z,0.80
2023-01-28T16:55:55.770Z,0.83
2023-01-28T16:58:25.087Z,0.86
2023-01-28T17:00:53.035Z,0.84
2023-01-28T17:03:20.300Z,0.82
2023-01-28T17:05:47.384Z,0.87
2023-01-28T17:08:14.575Z,0.85
2023-01-28T17:10:41.660Z,0.80
2023-01-28T17:13:08.729Z,0.83
2023-01-28T17:15:36.590Z,0.79
2023-01-28T17:18:03.788Z,0.79
2023-01-28T17:20:30.951Z,0.72
2023-01-28T17:22:58.052Z,0.68
2023-01-28T17:25:25.238Z,0.67
2023-01-28T17:27:52.355Z,0.69
2023-01-28T17:30:20.442Z,0.72
2023-01-28T17:32:47.554Z,0.65
2023-01-28T17:35:15.749Z,0.64
2023-01-28T17:37:43.183Z,0.63
2023-01-28T17:40:12.474Z,0.67
2023-01-28T17:42:39.598Z,0.67
2023-01-28T17:45:06.965Z,0.64
2023-01-28T17:47:34.073Z,0.65
2023-01-28T17:50:01.467Z,0.63
2023-01-28T17:52:29.263Z,0.56
2023-01-28T17:54:56.336Z,0.54
2023-01-28T17:57:23.550Z,0.57
2023-01-28T17:59:50.686Z,0.54
2023-01-28T18:02:18.087Z,0.54
2023-01-28T18:04:45.235Z,0.51
2023-01-28T18:07:12.490Z,0.49
2023-01-28T18:09:40.781Z,0.40
2023-01-28T18:12:09.853Z,0.36
2023-01-28T18:14:37.728Z,0.37
2023-01-28T18:17:05.673Z,0.35
2023-01-28T18:19:33.125Z,0.29
2023-01-28T18:22:00.433Z,0.21
2023-01-28T18:24:28.888Z,0.19
2023-01-28T18:27:00.677Z,0.11
2023-01-28T18:29:28.825Z,0.11
2023-01-28T18:31:56.831Z,0.14
2023-01-28T18:34:25.936Z,0.12
2023-01-28T18:36:53.347Z,0.12
2023-01-28T18:39:20.991Z,0.10
2023-01-28T18:41:48.188Z,0.12
2023-01-28T18:44:15.675Z,0.09
2023-01-28T18:46:43.064Z,0.07
2023-01-28T18:49:10.575Z,0.03
2023-01-28T18:51:38.606Z,0.04
2023-01-28T18:54:08.022Z,-0.02
2023-01-28T18:56:36.660Z,-0.03
2023-01-28T18:59:05.816Z,-0.07
2023-01-28T19:01:34.448Z,-0.06
2023-01-28T19:04:02.423Z,-0.06
2023-01-28T19:06:30.913Z,-0.05
2023-01-28T19:09:08.255Z,-0.02
2023-01-28T19:11:35.991Z,-0.01
2023-01-28T19:14:03.507Z,-0.01
2023-01-28T19:16:30.741Z,-0.02
2023-01-28T19:18:59.976Z,-0.02
2023-01-28T19:21:28.526Z,0.00
2023-01-28T19:23:57.795Z,0.04
2023-01-28T19:27:39.984Z,-0.02
2023-01-28T19:30:34.777Z,-0.01
2023-01-28T19:33:02.427Z,0.01
2023-01-28T19:35:29.586Z,0.03
2023-01-28T19:37:56.679Z,0.00
2023-01-28T19:40:24.154Z,0.04
2023-01-28T19:42:54.462Z,0.05
2023-01-28T19:45:21.731Z,0.02
2023-01-28T19:47:48.958Z,-0.02
2023-01-28T19:50:16.671Z,-0.01
2023-01-28T19:52:43.719Z,0.03
2023-01-28T19:55:10.958Z,0.00
2023-01-28T19:57:38.537Z,-0.05
2023-01-28T20:00:06.679Z,-0.03
2023-01-28T20:02:33.835Z,-0.08
2023-01-28T20:05:01.404Z,-0.09
2023-01-28T20:07:28.664Z,-0.07
2023-01-28T20:09:55.775Z,-0.08
2023-01-28T20:12:22.993Z,-0.06
2023-01-28T20:14:51.039Z,-0.06
2023-01-28T20:17:18.788Z,-0.09
2023-01-28T20:19:46.041Z,-0.07
2023-01-28T20:22:13.533Z,-0.12
2023-01-28T20:24:40.671Z,-0.15
2023-01-28T20:27:07.817Z,-0.14
2023-01-28T20:29:34.943Z,-0.16
2023-01-28T20:32:16.286Z,-0.13
2023-01-28T20:34:45.672Z,-0.21
2023-01-28T20:37:13.182Z,-0.22
2023-01-28T20:39:40.240Z,-0.21
2023-01-28T20:42:09.302Z,-0.26
2023-01-28T20:44:36.563Z,-0.32
2023-01-28T20:47:03.709Z,-0.32
2023-01-28T20:49:30.775Z,-0.31
2023-01-28T20:51:58.726Z,-0.34
2023-01-28T20:54:25.829Z,-0.37
2023-01-28T20:56:53.248Z,-0.34
2023-01-28T20:59:20.735Z,-0.34
2023-01-28T21:01:47.956Z,-0.31
2023-01-28T21:04:17.069Z,-0.32
2023-01-28T21:06:44.252Z,-0.33
2023-01-28T21:09:11.418Z,-0.34
2023-01-28T21:11:38.555Z,-0.37
2023-01-28T21:14:05.656Z,-0.40
2023-01-28T21:16:32.824Z,-0.44
2023-01-28T21:18:59.942Z,-0.45
2023-01-28T21:21:28.773Z,-0.44
2023-01-28T21:23:59.380Z,-0.44
2023-01-28T21:26:27.730Z,-0.51
2023-01-28T21:28:56.072Z,-0.52
2023-01-28T21:31:25.651Z,-0.57
2023-01-28T21:33:57.332Z,-0.55
2023-01-28T21:36:25.471Z,-0.60
2023-01-28T21:38:58.535Z,-0.62
2023-01-28T21:41:26.315Z,-0.60
2023-01-28T21:43:54.961Z,-0.59
2023-01-28T21:46:23.497Z,-0.61
2023-01-28T21:49:01.649Z,-0.60
2023-01-28T21:51:35.651Z,-0.55
2023-01-28T21:54:13.156Z,-0.60
2023-01-28T21:56:42.395Z,-0.62
2023-01-28T21:59:28.419Z,-0.71
2023-01-28T22:02:04.269Z,-0.68
2023-01-28T22:04:32.661Z,-0.65
2023-01-28T22:07:00.315Z,-0.63
2023-01-28T22:09:28.866Z,-0.62
2023-01-28T22:11:56.054Z,-0.68
2023-01-28T22:14:23.238Z,-0.64
2023-01-28T22:16:50.730Z,-0.74
2023-01-28T22:19:18.199Z,-0.73
2023-01-28T22:21:46.663Z,-0.78
2023-01-28T22:24:16.299Z,-0.77
2023-01-28T22:26:44.441Z,-0.80
2023-01-28T22:29:12.867Z,-0.77
2023-01-28T22:31:40.184Z,-0.81
2023-01-28T22:34:07.308Z,-0.77
2023-01-28T22:36:34.899Z,-0.70
2023-01-28T22:39:03.312Z,-0.70
2023-01-28T22:41:30.551Z,-0.71
2023-01-28T22:43:57.837Z,-0.65
2023-01-28T22:46:25.378Z,-0.62
2023-01-28T22:48:52.809Z,-0.68
2023-01-28T22:51:25.252Z,-0.71
2023-01-28T22:53:52.686Z,-0.70
2023-01-28T22:56:21.877Z,-0.70
2023-01-28T22:58:54.928Z,-0.67
2023-01-28T23:01:22.212Z,-0.63
2023-01-28T23:03:50.558Z,-0.55
2023-01-28T23:06:20.969Z,-0.56
2023-01-28T23:08:48.346Z,-0.61
2023-01-28T23:11:24.984Z,-0.63
2023-01-28T23:14:12.328Z,-0.64
2023-01-28T23:16:57.814Z,-0.60
2023-01-28T23:19:43.365Z,-0.66
2023-01-28T23:22:34.943Z,-0.67
2023-01-28T23:25:02.071Z,-0.61
2023-01-28T23:27:29.201Z,-0.59
2023-01-28T23:29:56.333Z,-0.59
2023-01-28T23:32:23.547Z,-0.58
2023-01-28T23:34:50.679Z,-0.60
2023-01-28T23:37:17.884Z,-0.62
2023-01-28T23:39:45.007Z,-0.62
2023-01-28T23:42:17.038Z,-0.60
2023-01-28T23:44:44.503Z,-0.55
2023-01-28T23:47:11.781Z,-0.58
2023-01-28T23:49:39.282Z,-0.60
2023-01-28T23:52:07.120Z,-0.48
2023-01-28T23:54:34.543Z,-0.52
2023-01-28T23:57:03.145Z,-0.48
2023-01-28T23:59:30.378Z,-0.42
