createdAt,value
2023-04-27T00:02:57.507Z,0
2023-04-27T00:09:17.438Z,0
2023-04-27T00:15:40.433Z,0
2023-04-27T00:22:00.579Z,0
2023-04-27T00:28:23.476Z,0
2023-04-27T00:34:43.422Z,0
2023-04-27T00:41:06.440Z,0
2023-04-27T00:47:26.429Z,0
2023-04-27T00:53:49.563Z,0
2023-04-27T01:00:09.434Z,0
2023-04-27T01:06:32.408Z,0
2023-04-27T01:12:52.553Z,0
2023-04-27T01:19:15.638Z,0
2023-04-27T01:25:35.406Z,0
2023-04-27T01:31:58.379Z,0
2023-04-27T01:38:18.370Z,0
2023-04-27T01:44:41.451Z,0
2023-04-27T01:51:01.364Z,0
2023-04-27T01:57:24.420Z,0
2023-04-27T02:03:44.442Z,0
2023-04-27T02:10:07.392Z,0
2023-04-27T02:16:27.437Z,0
2023-04-27T02:22:50.329Z,0
2023-04-27T02:29:10.360Z,0
2023-04-27T02:35:33.410Z,0
2023-04-27T02:41:53.463Z,0
2023-04-27T02:48:16.477Z,0
2023-04-27T02:54:36.360Z,0
2023-04-27T03:00:59.395Z,0
2023-04-27T03:07:19.387Z,0
2023-04-27T03:13:42.452Z,0
2023-04-27T03:37:24.272Z,0
2023-04-27T03:43:44.385Z,1
2023-04-27T03:50:07.456Z,2
2023-04-27T03:56:27.551Z,5
2023-04-27T04:02:50.721Z,12
2023-04-27T04:09:10.338Z,25
2023-04-27T04:15:33.531Z,48
2023-04-27T04:21:53.389Z,86
2023-04-27T04:28:16.364Z,142
2023-04-27T04:34:36.433Z,212
2023-04-27T04:40:59.342Z,306
2023-04-27T04:47:19.497Z,374
2023-04-27T04:53:42.525Z,434
2023-04-27T05:00:02.556Z,519
2023-04-27T05:06:25.362Z,594
2023-04-27T05:12:45.420Z,692
2023-04-27T05:19:08.455Z,711
2023-04-27T05:25:28.432Z,748
2023-04-27T05:31:51.457Z,840
2023-04-27T05:38:11.494Z,911
2023-04-27T05:44:34.494Z,936
2023-04-27T05:50:54.458Z,894
2023-04-27T05:57:17.450Z,964
2023-04-27T06:03:37.594Z,1067
2023-04-27T06:10:00.476Z,1073
2023-04-27T06:16:20.462Z,1092
2023-04-27T06:22:43.332Z,1192
2023-04-27T06:29:03.385Z,1259
2023-04-27T06:35:26.390Z,1316
2023-04-27T06:41:46.353Z,1356
2023-04-27T06:48:09.468Z,1397
2023-04-27T06:54:29.368Z,1456
2023-04-27T07:00:52.454Z,1509
2023-04-27T07:07:12.391Z,1663
2023-04-27T07:13:35.431Z,1716
2023-04-27T07:19:55.358Z,1919
2023-04-27T07:26:18.353Z,1881
2023-04-27T07:32:38.451Z,2034
2023-04-27T07:39:01.335Z,1937
2023-04-27T07:45:21.562Z,1979
2023-04-27T07:51:44.394Z,2041
2023-04-27T07:58:04.357Z,1984
2023-04-27T08:04:27.477Z,2265
2023-04-27T08:10:47.330Z,2217
2023-04-27T08:17:10.643Z,2423
2023-04-27T08:23:30.430Z,2210
2023-04-27T08:29:53.366Z,2658
2023-04-27T08:53:52.400Z,2806
2023-04-27T09:00:12.602Z,2774
2023-04-27T09:06:35.576Z,3020
2023-04-27T09:12:56.392Z,3197
2023-04-27T09:19:19.332Z,3197
2023-04-27T09:25:39.399Z,3409
2023-04-27T09:32:02.382Z,3518
2023-04-27T09:38:22.336Z,2989
2023-04-27T09:44:45.374Z,4028
2023-04-27T09:51:05.397Z,4754
2023-04-27T09:57:28.406Z,3826
2023-04-27T10:03:48.695Z,4706
2023-04-27T10:10:11.350Z,4761
2023-04-27T10:16:31.432Z,4474
2023-04-27T10:22:54.373Z,5367
2023-04-27T10:29:14.512Z,4902
2023-04-27T10:35:37.370Z,5152
2023-04-27T10:41:57.373Z,5398
2023-04-27T10:48:20.474Z,5198
2023-04-27T10:54:40.344Z,5249
2023-04-27T11:01:03.425Z,5106
2023-04-27T11:07:23.384Z,5438
2023-04-27T11:13:46.383Z,5440
2023-04-27T11:20:06.336Z,5333
2023-04-27T11:26:29.415Z,5530
2023-04-27T11:32:49.461Z,6056
2023-04-27T11:39:12.636Z,5410
2023-04-27T11:45:32.466Z,5462
2023-04-27T11:51:55.333Z,6155
2023-04-27T11:58:15.369Z,5929
2023-04-27T12:04:38.505Z,6025
2023-04-27T12:10:58.342Z,6156
2023-04-27T12:17:21.432Z,6201
2023-04-27T12:23:41.513Z,6557
2023-04-27T12:30:04.378Z,6600
2023-04-27T12:36:24.361Z,6642
2023-04-27T12:42:47.352Z,7182
2023-04-27T12:49:07.380Z,9120
2023-04-27T12:55:32.800Z,5361
2023-04-27T13:01:50.501Z,8196
2023-04-27T13:08:13.347Z,9854
2023-04-27T13:14:33.361Z,8604
2023-04-27T13:20:56.394Z,6105
2023-04-27T13:27:16.318Z,6635
2023-04-27T13:33:39.420Z,6838
2023-04-27T13:39:59.364Z,9593
2023-04-27T13:46:22.378Z,8579
2023-04-27T13:52:42.407Z,8057
2023-04-27T13:59:05.374Z,8765
2023-04-27T14:05:25.329Z,8969
2023-04-27T14:29:18.650Z,9091
2023-04-27T14:35:42.469Z,8788
2023-04-27T14:42:02.342Z,7657
2023-04-27T14:48:25.423Z,7129
2023-04-27T14:54:45.320Z,8329
2023-04-27T15:01:08.372Z,7476
2023-04-27T15:07:28.694Z,6780
2023-04-27T15:13:51.345Z,8756
2023-04-27T15:20:11.393Z,7174
2023-04-27T15:26:34.442Z,7017
2023-04-27T15:32:54.387Z,6593
2023-04-27T15:39:17.339Z,6884
2023-04-27T15:45:37.376Z,7587
2023-04-27T15:52:00.413Z,4649
2023-04-27T15:58:20.324Z,5532
2023-04-27T16:04:43.418Z,4627
2023-04-27T16:11:03.317Z,4731
2023-04-27T16:17:26.334Z,4553
2023-04-27T16:23:46.370Z,4007
2023-04-27T16:30:09.348Z,3157
2023-04-27T16:36:29.345Z,2863
2023-04-27T16:42:52.393Z,2683
2023-04-27T16:49:12.503Z,2225
2023-04-27T16:55:35.380Z,2070
2023-04-27T17:01:55.457Z,2061
2023-04-27T17:08:18.372Z,2274
2023-04-27T17:14:38.376Z,1966
2023-04-27T17:21:01.368Z,1608
2023-04-27T17:27:21.381Z,1239
2023-04-27T17:33:44.344Z,993
2023-04-27T17:40:04.391Z,890
2023-04-27T17:46:27.408Z,743
2023-04-27T17:52:47.358Z,577
2023-04-27T17:59:10.412Z,477
2023-04-27T18:05:30.349Z,342
2023-04-27T18:11:53.359Z,262
2023-04-27T18:18:13.473Z,201
2023-04-27T18:24:36.397Z,140
2023-04-27T18:30:56.387Z,87
2023-04-27T18:37:19.360Z,54
2023-04-27T18:43:39.371Z,31
2023-04-27T18:50:02.406Z,17
2023-04-27T18:56:22.346Z,8
2023-04-27T19:02:45.363Z,3
2023-04-27T19:09:05.365Z,1
2023-04-27T19:15:28.393Z,1
2023-04-27T19:21:48.420Z,0
2023-04-27T19:28:11.340Z,0
2023-04-27T19:34:31.386Z,0
2023-04-27T19:40:54.336Z,0
2023-04-27T19:47:14.455Z,0
2023-04-27T20:10:02.388Z,0
2023-04-27T20:16:25.365Z,0
2023-04-27T20:22:46.930Z,0
2023-04-27T20:29:09.376Z,0
2023-04-27T20:35:29.328Z,0
2023-04-27T20:41:52.415Z,0
2023-04-27T20:48:12.387Z,0
2023-04-27T20:54:35.385Z,0
2023-04-27T21:00:55.659Z,0
2023-04-27T21:07:18.339Z,0
2023-04-27T21:13:38.457Z,0
2023-04-27T21:20:01.332Z,0
2023-04-27T21:26:21.365Z,0
2023-04-27T21:32:44.408Z,0
2023-04-27T21:39:04.323Z,0
2023-04-27T21:45:27.405Z,0
2023-04-27T21:51:47.322Z,0
2023-04-27T21:58:10.318Z,0
2023-04-27T22:21:07.337Z,0
2023-04-27T22:27:35.211Z,0
2023-04-27T22:33:50.336Z,0
2023-04-27T22:40:10.454Z,0
2023-04-27T22:46:33.353Z,0
2023-04-27T22:52:53.426Z,0
2023-04-27T22:59:16.383Z,0
2023-04-27T23:05:36.435Z,0
2023-04-27T23:11:59.379Z,0
2023-04-27T23:18:19.468Z,0
2023-04-27T23:24:42.336Z,0
2023-04-27T23:31:02.393Z,0
2023-04-27T23:37:25.364Z,0
2023-04-27T23:43:45.390Z,0
2023-04-27T23:50:08.344Z,0
2023-04-27T23:56:28.421Z,0
