createdAt,value
2018-09-19T00:02:16.504Z,6.80
2018-09-19T00:04:45.067Z,11.10
2018-09-19T00:07:13.631Z,10.30
2018-09-19T00:09:42.290Z,9.83
2018-09-19T00:12:11.274Z,10.70
2018-09-19T00:14:39.825Z,10.30
2018-09-19T00:17:08.481Z,7.03
2018-09-19T00:19:37.059Z,9.30
2018-09-19T00:22:05.620Z,15.20
2018-09-19T00:24:34.199Z,8.50
2018-09-19T00:27:02.755Z,8.47
2018-09-19T00:29:31.375Z,9.00
2018-09-19T00:32:00.043Z,7.83
2018-09-19T00:34:28.605Z,11.80
2018-09-19T00:36:58.012Z,12.37
2018-09-19T00:39:26.678Z,11.50
2018-09-19T00:41:55.598Z,10.27
2018-09-19T00:44:24.237Z,8.60
2018-09-19T00:46:52.901Z,7.47
2018-09-19T00:49:21.454Z,10.30
2018-09-19T00:51:50.104Z,10.00
2018-09-19T00:54:18.679Z,10.03
2018-09-19T00:56:47.222Z,10.50
2018-09-19T00:59:15.772Z,6.77
2018-09-19T01:01:44.765Z,12.57
2018-09-19T01:04:13.295Z,8.40
2018-09-19T01:06:41.847Z,8.50
2018-09-19T01:09:10.770Z,9.73
2018-09-19T01:11:39.896Z,11.60
2018-09-19T01:14:08.432Z,9.80
2018-09-19T01:16:37.056Z,9.50
2018-09-19T01:19:05.713Z,8.63
2018-09-19T01:21:34.307Z,10.13
2018-09-19T01:24:03.000Z,13.90
2018-09-19T01:26:31.552Z,13.13
2018-09-19T01:29:00.107Z,8.30
2018-09-19T01:31:28.867Z,8.27
2018-09-19T01:33:58.286Z,10.43
2018-09-19T01:36:26.834Z,11.30
2018-09-19T01:38:55.519Z,11.43
2018-09-19T01:41:24.079Z,11.00
2018-09-19T01:43:52.612Z,9.93
2018-09-19T01:46:21.330Z,12.57
2018-09-19T01:48:49.847Z,8.90
2018-09-19T01:51:18.398Z,13.17
2018-09-19T01:53:47.047Z,11.37
2018-09-19T01:56:15.991Z,12.90
2018-09-19T01:58:44.538Z,9.40
2018-09-19T02:01:13.126Z,13.27
2018-09-19T02:03:42.183Z,12.83
2018-09-19T02:06:10.740Z,11.60
2018-09-19T02:08:39.396Z,10.83
2018-09-19T02:11:07.943Z,10.83
2018-09-19T02:13:36.491Z,9.10
2018-09-19T02:16:05.477Z,12.90
2018-09-19T02:18:34.016Z,9.50
2018-09-19T02:21:02.945Z,10.80
2018-09-19T02:23:31.569Z,10.20
2018-09-19T02:26:00.115Z,8.53
2018-09-19T02:28:28.784Z,9.70
2018-09-19T02:30:57.341Z,10.43
2018-09-19T02:33:26.311Z,11.00
2018-09-19T02:35:54.880Z,10.60
2018-09-19T02:38:23.582Z,8.30
2018-09-19T02:40:52.146Z,9.23
2018-09-19T02:43:20.685Z,8.37
2018-09-19T02:45:49.963Z,9.30
2018-09-19T02:48:18.498Z,8.77
2018-09-19T02:50:47.422Z,8.53
2018-09-19T02:53:16.067Z,10.40
2018-09-19T02:55:47.674Z,11.50
2018-09-19T02:58:16.331Z,7.00
2018-09-19T03:00:44.903Z,11.13
2018-09-19T03:03:13.456Z,10.80
2018-09-19T03:05:42.171Z,9.50
2018-09-19T03:08:10.730Z,9.13
2018-09-19T03:10:39.275Z,9.80
2018-09-19T03:13:08.334Z,12.60
2018-09-19T03:15:36.944Z,11.80
2018-09-19T03:18:06.163Z,9.30
2018-09-19T03:20:34.779Z,9.43
2018-09-19T03:23:03.328Z,7.77
2018-09-19T03:25:31.875Z,10.03
2018-09-19T03:28:00.727Z,10.70
2018-09-19T03:30:29.287Z,8.27
2018-09-19T03:32:57.867Z,10.30
2018-09-19T03:35:26.574Z,9.30
2018-09-19T03:37:55.618Z,10.30
2018-09-19T03:40:24.399Z,8.63
2018-09-19T03:42:52.993Z,7.20
2018-09-19T03:45:21.553Z,8.63
2018-09-19T03:47:50.138Z,9.80
2018-09-19T03:50:18.817Z,12.00
2018-09-19T03:52:47.361Z,11.33
2018-09-19T03:55:15.910Z,10.47
2018-09-19T03:57:44.709Z,7.53
2018-09-19T04:00:13.267Z,9.80
2018-09-19T04:02:42.167Z,9.07
2018-09-19T04:05:10.845Z,8.70
2018-09-19T04:07:39.406Z,10.70
2018-09-19T04:10:07.996Z,9.70
2018-09-19T04:12:37.204Z,8.90
2018-09-19T04:15:05.812Z,8.70
2018-09-19T04:17:34.421Z,15.47
2018-09-19T04:20:02.984Z,8.20
2018-09-19T04:22:31.515Z,8.43
2018-09-19T04:25:00.073Z,8.93
2018-09-19T04:27:28.678Z,8.97
2018-09-19T04:29:57.235Z,8.77
2018-09-19T04:32:25.847Z,9.10
2018-09-19T04:34:54.399Z,10.17
2018-09-19T04:37:22.947Z,10.37
2018-09-19T04:39:51.507Z,7.30
2018-09-19T04:42:20.535Z,10.13
2018-09-19T04:44:49.092Z,10.43
2018-09-19T04:47:17.704Z,10.43
2018-09-19T04:49:46.595Z,9.67
2018-09-19T04:52:15.153Z,11.93
2018-09-19T04:54:43.709Z,9.70
2018-09-19T04:57:12.294Z,8.30
2018-09-19T04:59:40.867Z,13.87
2018-09-19T05:02:09.437Z,11.00
2018-09-19T05:04:38.024Z,9.20
2018-09-19T05:07:06.613Z,15.93
2018-09-19T05:09:35.182Z,11.43
2018-09-19T05:12:04.320Z,8.73
2018-09-19T05:14:32.875Z,8.17
2018-09-19T05:17:01.440Z,10.00
2018-09-19T05:19:30.100Z,7.70
2018-09-19T05:21:59.353Z,7.93
2018-09-19T05:24:28.357Z,8.40
2018-09-19T05:26:56.995Z,10.07
2018-09-19T05:29:25.536Z,9.40
2018-09-19T05:31:54.117Z,7.97
2018-09-19T05:34:22.793Z,11.87
2018-09-19T05:36:51.348Z,11.63
2018-09-19T05:39:19.894Z,6.93
2018-09-19T05:41:48.487Z,12.53
2018-09-19T05:44:17.032Z,9.33
2018-09-19T05:46:45.589Z,12.00
2018-09-19T05:49:14.211Z,8.23
2018-09-19T05:51:42.763Z,9.63
2018-09-19T05:54:11.311Z,10.40
2018-09-19T05:56:39.966Z,7.17
2018-09-19T05:59:08.509Z,9.33
2018-09-19T06:01:37.063Z,12.60
2018-09-19T06:04:05.670Z,7.47
2018-09-19T06:06:34.532Z,13.33
2018-09-19T06:09:03.153Z,11.43
2018-09-19T06:11:31.819Z,10.00
2018-09-19T06:14:00.367Z,11.73
2018-09-19T06:16:28.911Z,8.57
2018-09-19T06:18:57.579Z,8.27
2018-09-19T06:21:26.163Z,7.60
2018-09-19T06:23:54.699Z,9.03
2018-09-19T06:26:23.363Z,9.90
2018-09-19T06:28:51.911Z,9.93
2018-09-19T06:31:20.497Z,9.80
2018-09-19T06:33:49.123Z,9.13
2018-09-19T06:36:17.677Z,6.90
2018-09-19T06:38:46.220Z,8.17
2018-09-19T06:41:14.845Z,6.40
2018-09-19T06:43:43.399Z,9.40
2018-09-19T06:46:11.977Z,7.13
2018-09-19T06:48:40.629Z,5.67
2018-09-19T06:51:09.175Z,6.00
2018-09-19T06:53:37.735Z,6.87
2018-09-19T06:56:06.354Z,5.90
2018-09-19T06:58:34.900Z,6.07
2018-09-19T07:01:04.187Z,7.83
2018-09-19T07:03:32.868Z,7.60
2018-09-19T07:06:01.433Z,7.87
2018-09-19T07:08:29.983Z,9.47
2018-09-19T07:10:58.614Z,11.27
2018-09-19T07:13:27.172Z,6.63
2018-09-19T07:15:55.729Z,5.93
2018-09-19T07:18:24.352Z,6.80
2018-09-19T07:20:52.921Z,7.70
2018-09-19T07:23:21.479Z,6.60
2018-09-19T07:25:50.096Z,6.67
2018-09-19T07:28:19.119Z,7.50
2018-09-19T07:30:47.757Z,6.80
2018-09-19T07:33:16.359Z,6.50
2018-09-19T07:35:44.924Z,8.70
2018-09-19T07:38:13.871Z,4.60
2018-09-19T07:40:42.506Z,6.20
2018-09-19T07:43:11.107Z,6.63
2018-09-19T07:45:39.668Z,4.50
2018-09-19T07:48:08.245Z,7.53
2018-09-19T07:50:36.831Z,4.20
2018-09-19T07:53:05.417Z,5.13
2018-09-19T07:55:35.011Z,6.60
2018-09-19T07:58:03.644Z,5.37
2018-09-19T08:00:32.249Z,4.80
2018-09-19T08:03:00.811Z,11.03
2018-09-19T08:05:29.360Z,4.93
2018-09-19T08:07:57.914Z,4.83
2018-09-19T08:10:26.603Z,8.47
2018-09-19T08:12:55.152Z,5.80
2018-09-19T08:15:23.695Z,6.17
2018-09-19T08:17:52.271Z,5.40
2018-09-19T08:20:20.863Z,5.53
2018-09-19T08:22:49.511Z,4.70
2018-09-19T08:25:18.057Z,8.90
2018-09-19T08:27:46.606Z,8.37
2018-09-19T08:30:15.173Z,14.90
2018-09-19T08:32:43.750Z,4.03
2018-09-19T08:35:12.329Z,6.13
2018-09-19T08:37:40.987Z,5.83
2018-09-19T08:40:09.664Z,3.80
2018-09-19T08:42:38.243Z,5.10
2018-09-19T08:45:07.442Z,8.20
2018-09-19T08:47:36.080Z,10.43
2018-09-19T08:50:04.991Z,4.17
2018-09-19T08:52:33.534Z,4.93
2018-09-19T08:55:02.213Z,4.63
2018-09-19T08:57:30.787Z,3.80
2018-09-19T08:59:59.751Z,5.67
2018-09-19T09:02:28.735Z,3.73
2018-09-19T09:04:57.627Z,4.13
2018-09-19T09:07:26.171Z,4.27
2018-09-19T09:09:54.781Z,3.60
2018-09-19T09:12:23.381Z,3.57
2018-09-19T09:14:52.023Z,4.57
2018-09-19T09:17:20.708Z,5.97
2018-09-19T09:19:49.286Z,4.70
2018-09-19T09:22:17.937Z,6.37
2018-09-19T09:24:46.615Z,2.83
2018-09-19T09:27:15.208Z,3.97
2018-09-19T09:29:43.796Z,8.30
2018-09-19T09:32:12.478Z,4.00
2018-09-19T09:34:41.021Z,4.10
2018-09-19T09:37:09.567Z,4.73
2018-09-19T09:39:38.169Z,4.40
2018-09-19T09:42:06.716Z,3.67
2018-09-19T09:44:35.729Z,11.53
2018-09-19T09:47:04.400Z,6.70
2018-09-19T09:49:32.959Z,3.23
2018-09-19T09:52:01.524Z,5.20
2018-09-19T09:54:32.607Z,3.70
2018-09-19T09:57:01.612Z,6.47
2018-09-19T09:59:30.172Z,6.67
2018-09-19T10:01:58.745Z,3.50
2018-09-19T10:04:28.555Z,5.60
2018-09-19T10:06:57.106Z,4.43
2018-09-19T10:09:26.035Z,5.33
2018-09-19T10:11:54.595Z,3.80
2018-09-19T10:14:23.151Z,3.93
2018-09-19T10:16:51.740Z,4.60
2018-09-19T10:19:20.301Z,4.50
2018-09-19T10:21:49.476Z,2.57
2018-09-19T10:24:18.471Z,3.60
2018-09-19T10:26:47.086Z,4.17
2018-09-19T10:29:15.635Z,3.77
2018-09-19T10:31:44.325Z,3.70
2018-09-19T10:34:12.880Z,3.67
2018-09-19T10:36:41.441Z,5.20
2018-09-19T10:39:10.888Z,4.07
2018-09-19T10:41:39.484Z,3.70
2018-09-19T10:44:08.114Z,4.53
2018-09-19T10:46:36.691Z,7.70
2018-09-19T10:49:05.678Z,2.63
2018-09-19T10:51:34.361Z,4.53
2018-09-19T10:54:02.939Z,4.60
2018-09-19T10:56:31.508Z,4.20
2018-09-19T10:59:00.069Z,5.33
2018-09-19T11:01:28.740Z,4.70
2018-09-19T11:03:57.325Z,4.07
2018-09-19T11:06:25.923Z,4.10
2018-09-19T11:08:54.487Z,5.53
2018-09-19T11:11:23.047Z,3.17
2018-09-19T11:13:51.627Z,6.10
2018-09-19T11:16:20.247Z,4.13
2018-09-19T11:18:48.799Z,4.40
2018-09-19T11:21:17.372Z,6.00
2018-09-19T11:23:45.992Z,3.50
2018-09-19T11:26:14.545Z,4.07
2018-09-19T11:28:43.206Z,3.40
2018-09-19T11:31:11.919Z,4.00
2018-09-19T11:33:40.901Z,4.30
2018-09-19T11:36:09.443Z,3.03
2018-09-19T11:38:38.029Z,2.90
2018-09-19T11:41:06.583Z,4.60
2018-09-19T11:43:35.152Z,3.23
2018-09-19T11:46:03.887Z,3.10
2018-09-19T11:48:32.490Z,2.73
2018-09-19T11:51:01.493Z,2.50
2018-09-19T11:53:31.509Z,5.63
2018-09-19T11:56:01.229Z,3.80
2018-09-19T11:58:30.636Z,7.30
2018-09-19T12:01:00.405Z,3.10
2018-09-19T12:03:29.719Z,2.50
2018-09-19T12:05:58.301Z,2.90
2018-09-19T12:08:26.870Z,4.23
2018-09-19T12:10:55.548Z,4.00
2018-09-19T12:13:24.287Z,3.60
2018-09-19T12:15:52.835Z,3.67
2018-09-19T12:18:21.499Z,4.37
2018-09-19T12:20:50.536Z,7.73
2018-09-19T12:23:19.111Z,5.90
2018-09-19T12:25:48.107Z,3.47
2018-09-19T12:28:16.687Z,4.03
2018-09-19T12:30:45.256Z,3.60
2018-09-19T12:33:13.966Z,6.50
2018-09-19T12:35:42.500Z,6.27
2018-09-19T12:38:11.329Z,7.73
2018-09-19T12:40:40.283Z,4.67
2018-09-19T12:43:08.855Z,4.60
2018-09-19T12:45:37.803Z,4.93
2018-09-19T12:48:06.724Z,5.80
2018-09-19T12:50:36.095Z,5.73
2018-09-19T12:53:04.652Z,11.20
2018-09-19T12:55:33.648Z,6.90
2018-09-19T12:58:02.200Z,4.17
2018-09-19T13:00:30.757Z,4.10
2018-09-19T13:02:59.407Z,6.57
2018-09-19T13:05:27.954Z,6.80
2018-09-19T13:07:56.515Z,3.63
2018-09-19T13:10:25.088Z,5.07
2018-09-19T13:12:53.643Z,4.83
2018-09-19T13:15:22.191Z,6.17
2018-09-19T13:17:50.956Z,7.60
2018-09-19T13:20:19.530Z,4.83
2018-09-19T13:22:48.127Z,7.80
2018-09-19T13:25:16.712Z,8.53
2018-09-19T13:27:45.256Z,4.33
2018-09-19T13:30:13.808Z,3.87
2018-09-19T13:32:42.475Z,5.13
2018-09-19T13:35:11.500Z,4.20
2018-09-19T13:37:40.059Z,5.60
2018-09-19T13:40:09.632Z,4.77
2018-09-19T13:42:38.176Z,3.23
2018-09-19T13:45:07.103Z,9.10
2018-09-19T13:47:35.789Z,5.00
2018-09-19T13:50:17.721Z,5.53
2018-09-19T13:52:46.723Z,5.63
2018-09-19T13:55:15.286Z,4.77
2018-09-19T13:57:43.840Z,5.67
2018-09-19T14:00:12.720Z,5.80
2018-09-19T14:02:41.292Z,4.50
2018-09-19T14:05:09.874Z,5.13
2018-09-19T14:07:38.472Z,4.83
2018-09-19T14:10:07.039Z,4.33
2018-09-19T14:12:35.651Z,3.90
2018-09-19T14:15:04.300Z,7.20
2018-09-19T14:17:33.271Z,4.33
2018-09-19T14:20:01.836Z,6.87
2018-09-19T14:22:30.512Z,6.27
2018-09-19T14:24:59.092Z,3.77
2018-09-19T14:27:27.640Z,5.00
2018-09-19T14:29:56.300Z,6.50
2018-09-19T14:32:25.006Z,4.50
2018-09-19T14:34:54.303Z,4.17
2018-09-19T14:37:23.091Z,6.67
2018-09-19T14:39:51.652Z,5.37
2018-09-19T14:42:20.356Z,5.20
2018-09-19T14:44:49.052Z,5.13
2018-09-19T14:47:17.608Z,4.63
2018-09-19T14:49:46.812Z,5.00
2018-09-19T14:52:15.394Z,7.70
2018-09-19T14:54:43.957Z,8.33
2018-09-19T14:57:12.516Z,4.57
2018-09-19T14:59:41.108Z,4.50
2018-09-19T15:02:10.123Z,5.80
2018-09-19T15:04:38.695Z,5.83
2018-09-19T15:07:07.368Z,6.87
2018-09-19T15:09:35.924Z,6.00
2018-09-19T15:12:04.476Z,6.60
2018-09-19T15:14:33.079Z,9.13
2018-09-19T15:17:02.134Z,3.73
2018-09-19T15:19:30.749Z,5.60
2018-09-19T15:21:59.346Z,5.47
2018-09-19T15:24:27.981Z,6.17
2018-09-19T15:26:56.986Z,7.10
2018-09-19T15:29:25.971Z,4.00
2018-09-19T15:31:54.584Z,5.60
2018-09-19T15:34:23.443Z,4.23
2018-09-19T15:36:52.140Z,3.60
2018-09-19T15:39:20.721Z,6.30
2018-09-19T15:41:49.301Z,4.47
2018-09-19T15:44:18.001Z,5.30
2018-09-19T15:46:47.089Z,4.97
2018-09-19T15:49:15.664Z,3.83
2018-09-19T15:51:44.960Z,4.83
2018-09-19T15:54:13.995Z,3.60
2018-09-19T15:56:42.548Z,5.60
2018-09-19T15:59:11.540Z,10.37
2018-09-19T16:01:40.100Z,4.03
2018-09-19T16:04:08.728Z,9.07
2018-09-19T16:06:37.335Z,5.20
2018-09-19T16:09:08.351Z,6.57
2018-09-19T16:11:36.930Z,9.33
2018-09-19T16:14:05.496Z,6.30
2018-09-19T16:16:34.052Z,6.10
2018-09-19T16:19:02.891Z,9.50
2018-09-19T16:21:31.443Z,5.13
2018-09-19T16:24:00.044Z,7.00
2018-09-19T16:26:28.733Z,5.93
2018-09-19T16:28:57.829Z,6.07
2018-09-19T16:31:26.417Z,6.20
2018-09-19T16:33:55.058Z,6.10
2018-09-19T16:36:23.620Z,6.97
2018-09-19T16:38:52.244Z,7.10
2018-09-19T16:41:20.815Z,4.27
2018-09-19T16:43:49.408Z,6.07
2018-09-19T16:46:17.948Z,4.93
2018-09-19T16:48:46.612Z,6.23
2018-09-19T16:51:15.180Z,9.37
2018-09-19T16:53:43.724Z,6.90
2018-09-19T16:56:12.415Z,6.60
2018-09-19T16:58:41.012Z,4.13
2018-09-19T17:01:09.552Z,6.17
2018-09-19T17:03:38.510Z,4.87
2018-09-19T17:06:07.187Z,7.73
2018-09-19T17:08:35.730Z,6.13
2018-09-19T17:11:04.763Z,18.03
2018-09-19T17:13:33.331Z,5.60
2018-09-19T17:16:01.895Z,6.40
2018-09-19T17:18:30.488Z,3.83
2018-09-19T17:20:59.035Z,6.67
2018-09-19T17:23:28.163Z,5.63
2018-09-19T17:25:56.845Z,6.30
2018-09-19T17:28:25.396Z,6.20
2018-09-19T17:30:53.934Z,6.33
2018-09-19T17:33:22.901Z,5.00
2018-09-19T17:35:51.479Z,8.03
2018-09-19T17:38:20.251Z,7.90
2018-09-19T17:40:49.794Z,7.23
2018-09-19T17:43:18.344Z,4.97
2018-09-19T17:45:47.436Z,7.80
2018-09-19T17:48:16.512Z,8.03
2018-09-19T17:50:45.076Z,8.40
2018-09-19T17:53:13.623Z,11.40
2018-09-19T17:55:42.367Z,9.73
2018-09-19T17:58:10.975Z,7.73
2018-09-19T18:00:39.541Z,12.13
2018-09-19T18:03:08.232Z,6.97
2018-09-19T18:05:36.807Z,5.57
2018-09-19T18:08:05.423Z,7.40
2018-09-19T18:10:33.957Z,8.30
2018-09-19T18:13:02.495Z,6.10
2018-09-19T18:15:31.059Z,11.30
2018-09-19T18:17:59.619Z,16.57
2018-09-19T18:20:28.232Z,6.50
2018-09-19T18:22:56.819Z,11.43
2018-09-19T18:25:25.458Z,9.83
2018-09-19T18:27:53.999Z,7.37
2018-09-19T18:30:22.564Z,10.90
2018-09-19T18:32:51.251Z,11.73
2018-09-19T18:35:19.791Z,11.50
2018-09-19T18:37:48.340Z,9.63
2018-09-19T18:40:17.050Z,8.07
2018-09-19T18:42:45.687Z,10.20
2018-09-19T18:45:14.275Z,13.13
2018-09-19T18:47:43.243Z,7.60
2018-09-19T18:50:11.788Z,9.20
2018-09-19T18:52:40.330Z,7.23
2018-09-19T18:55:08.948Z,9.80
2018-09-19T18:57:37.563Z,9.10
2018-09-19T19:00:06.141Z,9.07
2018-09-19T19:02:34.779Z,8.53
2018-09-19T19:05:03.440Z,7.93
2018-09-19T19:07:32.028Z,10.00
2018-09-19T19:10:00.688Z,8.73
2018-09-19T19:12:29.240Z,12.20
2018-09-19T19:14:57.807Z,15.23
2018-09-19T19:17:26.989Z,15.63
2018-09-19T19:19:55.555Z,12.50
2018-09-19T19:22:24.120Z,8.10
2018-09-19T19:24:52.864Z,9.13
2018-09-19T19:27:21.429Z,12.50
2018-09-19T19:29:49.974Z,7.20
2018-09-19T19:32:19.002Z,8.40
2018-09-19T19:34:47.544Z,9.07
2018-09-19T19:37:16.087Z,9.70
2018-09-19T19:39:45.055Z,7.70
2018-09-19T19:42:13.604Z,11.03
2018-09-19T19:44:42.165Z,10.07
2018-09-19T19:47:10.751Z,9.10
2018-09-19T19:49:39.328Z,10.83
2018-09-19T19:52:07.876Z,10.17
2018-09-19T19:54:36.536Z,9.67
2018-09-19T19:57:05.183Z,10.70
2018-09-19T19:59:33.732Z,10.40
2018-09-19T20:02:02.319Z,13.30
2018-09-19T20:04:31.355Z,8.33
2018-09-19T20:06:59.920Z,8.47
2018-09-19T20:09:29.008Z,11.17
2018-09-19T20:11:57.531Z,8.27
2018-09-19T20:14:26.759Z,14.90
2018-09-19T20:16:55.423Z,9.10
2018-09-19T20:19:23.952Z,9.63
2018-09-19T20:21:52.472Z,15.67
2018-09-19T20:24:21.135Z,12.07
2018-09-19T20:26:49.696Z,11.30
2018-09-19T20:29:18.215Z,13.80
2018-09-19T20:31:46.783Z,16.57
2018-09-19T20:34:15.420Z,11.33
2018-09-19T20:36:43.876Z,10.13
2018-09-19T20:39:12.887Z,8.40
2018-09-19T20:41:41.848Z,13.40
2018-09-19T20:44:10.383Z,14.00
2018-09-19T20:46:39.047Z,9.97
2018-09-19T20:49:07.719Z,12.10
2018-09-19T20:51:36.677Z,14.73
2018-09-19T20:54:05.248Z,21.37
2018-09-19T20:56:33.774Z,9.27
2018-09-19T20:59:02.312Z,10.53
2018-09-19T21:01:30.866Z,12.40
2018-09-19T21:03:59.408Z,15.10
2018-09-19T21:06:27.935Z,12.50
2018-09-19T21:08:56.972Z,13.93
2018-09-19T21:11:25.588Z,12.20
2018-09-19T21:13:54.628Z,13.17
2018-09-19T21:16:23.579Z,15.70
2018-09-19T21:18:52.319Z,14.50
2018-09-19T21:21:21.308Z,13.73
2018-09-19T21:23:49.919Z,13.83
2018-09-19T21:26:18.504Z,12.10
2018-09-19T21:28:47.080Z,10.93
2018-09-19T21:31:15.708Z,11.63
2018-09-19T21:33:45.079Z,15.17
2018-09-19T21:36:13.632Z,11.50
2018-09-19T21:38:42.688Z,12.10
2018-09-19T21:41:11.644Z,15.13
2018-09-19T21:43:40.196Z,13.93
2018-09-19T21:46:09.197Z,12.40
2018-09-19T21:48:37.848Z,16.13
2018-09-19T21:51:07.240Z,19.00
2018-09-19T21:53:36.230Z,16.13
2018-09-19T21:56:05.036Z,17.87
2018-09-19T21:58:33.590Z,10.30
2018-09-19T22:01:08.300Z,16.17
2018-09-19T22:03:37.994Z,17.63
2018-09-19T22:06:06.559Z,13.67
2018-09-19T22:08:35.867Z,10.03
2018-09-19T22:11:04.788Z,11.10
2018-09-19T22:13:32.321Z,14.10
2018-09-19T22:16:01.729Z,14.30
2018-09-19T22:18:30.753Z,13.33
2018-09-19T22:20:59.304Z,17.83
2018-09-19T22:23:27.979Z,10.03
2018-09-19T22:25:56.635Z,13.10
2018-09-19T22:28:26.164Z,12.33
2018-09-19T22:30:54.839Z,13.87
2018-09-19T22:33:23.392Z,13.27
2018-09-19T22:35:51.947Z,12.73
2018-09-19T22:38:20.540Z,16.57
2018-09-19T22:40:49.119Z,17.10
2018-09-19T22:43:17.750Z,16.90
2018-09-19T22:45:46.371Z,13.23
2018-09-19T22:48:14.928Z,15.93
2018-09-19T22:50:43.488Z,11.97
2018-09-19T22:53:12.663Z,12.37
2018-09-19T22:55:41.280Z,12.70
2018-09-19T22:58:10.104Z,18.03
2018-09-19T23:00:39.621Z,14.73
2018-09-19T23:03:08.184Z,13.47
2018-09-19T23:05:36.759Z,13.43
2018-09-19T23:08:05.480Z,14.40
2018-09-19T23:10:34.044Z,14.83
2018-09-19T23:13:02.616Z,15.13
2018-09-19T23:15:31.297Z,14.87
2018-09-19T23:17:59.869Z,16.20
2018-09-19T23:20:28.420Z,14.93
2018-09-19T23:22:57.024Z,16.10
2018-09-19T23:25:25.960Z,14.13
2018-09-19T23:27:54.511Z,15.43
2018-09-19T23:30:23.187Z,13.43
2018-09-19T23:32:51.741Z,11.97
2018-09-19T23:35:20.287Z,16.00
2018-09-19T23:37:49.548Z,26.33
2018-09-19T23:40:19.031Z,16.10
2018-09-19T23:42:47.656Z,11.07
2018-09-19T23:45:16.243Z,18.30
2018-09-19T23:47:44.789Z,12.07
2018-09-19T23:50:13.351Z,13.63
2018-09-19T23:52:41.919Z,16.13
2018-09-19T23:55:10.480Z,16.00
2018-09-19T23:57:39.048Z,15.87
