createdAt,value
2019-01-16T00:01:50.978Z,3.60
2019-01-16T00:04:42.346Z,3.42
2019-01-16T00:07:28.659Z,3.58
2019-01-16T00:10:09.875Z,3.60
2019-01-16T00:12:55.602Z,3.67
2019-01-16T00:15:40.115Z,4.30
2019-01-16T00:18:30.600Z,3.75
2019-01-16T00:21:36.475Z,4.10
2019-01-16T00:24:32.894Z,4.00
2019-01-16T00:27:32.467Z,4.25
2019-01-16T00:30:18.393Z,3.90
2019-01-16T00:33:00.629Z,4.20
2019-01-16T00:35:46.631Z,4.28
2019-01-16T00:38:32.913Z,4.00
2019-01-16T00:41:19.098Z,4.25
2019-01-16T00:43:57.106Z,4.40
2019-01-16T00:46:53.388Z,3.77
2019-01-16T00:49:30.908Z,3.62
2019-01-16T00:52:21.576Z,3.80
2019-01-16T00:55:24.559Z,3.13
2019-01-16T00:58:06.387Z,3.37
2019-01-16T01:00:57.104Z,3.27
2019-01-16T01:03:59.701Z,3.70
2019-01-16T01:06:56.469Z,3.10
2019-01-16T01:09:55.933Z,3.22
2019-01-16T01:12:55.456Z,2.90
2019-01-16T01:15:41.414Z,2.90
2019-01-16T01:18:23.682Z,3.10
2019-01-16T01:21:10.184Z,3.47
2019-01-16T01:24:04.680Z,3.60
2019-01-16T01:26:47.903Z,3.77
2019-01-16T01:29:53.820Z,3.00
2019-01-16T01:32:52.201Z,3.05
2019-01-16T01:35:31.985Z,2.93
2019-01-16T01:38:17.940Z,2.90
2019-01-16T01:41:04.183Z,3.33
2019-01-16T01:43:39.460Z,3.47
2019-01-16T01:46:42.124Z,3.45
2019-01-16T01:49:26.868Z,3.42
2019-01-16T01:52:13.270Z,3.77
2019-01-16T01:55:12.750Z,3.62
2019-01-16T01:57:48.966Z,3.60
2019-01-16T02:00:34.937Z,3.62
2019-01-16T02:03:20.200Z,4.22
2019-01-16T02:06:07.120Z,3.80
2019-01-16T02:09:00.264Z,4.03
2019-01-16T02:11:38.227Z,4.12
2019-01-16T02:14:20.559Z,4.28
2019-01-16T02:17:13.008Z,4.42
2019-01-16T02:20:18.526Z,4.50
2019-01-16T02:23:01.922Z,4.25
2019-01-16T02:25:56.862Z,5.20
2019-01-16T02:28:39.334Z,4.90
2019-01-16T02:31:26.727Z,4.75
2019-01-16T02:34:11.204Z,5.08
2019-01-16T02:36:46.617Z,5.10
2019-01-16T02:39:36.902Z,5.03
2019-01-16T02:42:30.284Z,4.97
2019-01-16T02:45:29.882Z,4.75
2019-01-16T02:48:23.178Z,4.90
2019-01-16T02:51:09.815Z,5.20
2019-01-16T02:53:55.218Z,5.10
2019-01-16T02:56:38.004Z,5.33
2019-01-16T02:59:24.320Z,5.28
2019-01-16T03:02:11.722Z,5.37
2019-01-16T03:04:52.400Z,6.12
2019-01-16T03:07:38.667Z,5.25
2019-01-16T03:10:26.164Z,5.50
2019-01-16T03:13:09.320Z,5.73
2019-01-16T03:15:48.429Z,5.40
2019-01-16T03:18:29.381Z,5.87
2019-01-16T03:21:22.718Z,5.60
2019-01-16T03:24:17.707Z,5.83
2019-01-16T03:27:03.541Z,5.62
2019-01-16T03:29:41.724Z,6.27
2019-01-16T03:32:20.574Z,6.10
2019-01-16T03:35:08.291Z,5.97
2019-01-16T03:37:44.487Z,5.97
2019-01-16T03:40:33.379Z,5.72
2019-01-16T03:43:19.282Z,5.40
2019-01-16T03:46:15.428Z,5.65
2019-01-16T03:48:59.425Z,5.97
2019-01-16T03:51:45.906Z,5.53
2019-01-16T03:54:33.347Z,5.77
2019-01-16T03:57:09.831Z,5.83
2019-01-16T03:59:55.933Z,5.70
2019-01-16T04:02:48.261Z,6.17
2019-01-16T04:05:26.894Z,5.25
2019-01-16T04:08:10.538Z,6.00
2019-01-16T04:10:57.549Z,5.87
2019-01-16T04:13:43.475Z,5.17
2019-01-16T04:16:36.859Z,5.57
2019-01-16T04:19:22.908Z,5.67
2019-01-16T04:22:11.279Z,5.17
2019-01-16T04:24:56.839Z,5.30
2019-01-16T04:27:47.738Z,5.40
2019-01-16T04:30:35.161Z,4.63
2019-01-16T04:33:21.288Z,5.17
2019-01-16T04:36:11.807Z,5.28
2019-01-16T04:38:47.790Z,6.03
2019-01-16T04:41:31.263Z,5.30
2019-01-16T04:44:12.413Z,5.60
2019-01-16T04:47:08.664Z,5.47
2019-01-16T04:49:59.194Z,5.05
2019-01-16T04:52:40.942Z,5.28
2019-01-16T04:55:20.749Z,5.13
2019-01-16T04:58:06.780Z,4.97
2019-01-16T05:01:00.278Z,5.17
2019-01-16T05:03:46.538Z,5.40
2019-01-16T05:06:39.842Z,5.13
2019-01-16T05:09:27.290Z,5.23
2019-01-16T05:12:17.793Z,5.17
2019-01-16T05:15:06.363Z,5.50
2019-01-16T05:17:51.079Z,5.37
2019-01-16T05:20:37.425Z,5.50
2019-01-16T05:23:23.556Z,4.90
2019-01-16T05:26:22.766Z,5.27
2019-01-16T05:29:13.277Z,5.40
2019-01-16T05:31:54.939Z,5.45
2019-01-16T05:34:38.050Z,5.62
2019-01-16T05:37:28.646Z,5.37
2019-01-16T05:40:15.815Z,5.45
2019-01-16T05:42:56.168Z,5.65
2019-01-16T05:45:33.934Z,5.47
2019-01-16T05:48:24.671Z,5.80
2019-01-16T05:51:10.952Z,5.80
2019-01-16T05:53:59.413Z,5.78
2019-01-16T05:56:43.436Z,5.37
2019-01-16T05:59:30.898Z,6.60
2019-01-16T06:02:27.341Z,5.50
2019-01-16T06:05:20.699Z,6.67
2019-01-16T06:08:14.227Z,6.47
2019-01-16T06:10:53.128Z,6.10
2019-01-16T06:13:29.041Z,5.70
2019-01-16T06:16:07.659Z,5.83
2019-01-16T06:18:44.216Z,6.27
2019-01-16T06:21:31.602Z,6.87
2019-01-16T06:24:17.797Z,6.58
2019-01-16T06:27:02.126Z,7.20
2019-01-16T06:29:58.702Z,6.93
2019-01-16T06:32:46.490Z,6.75
2019-01-16T06:35:32.877Z,6.83
2019-01-16T06:38:23.890Z,7.33
2019-01-16T06:41:07.617Z,7.13
2019-01-16T06:43:50.117Z,6.80
2019-01-16T06:46:27.435Z,7.13
2019-01-16T06:49:14.825Z,8.00
2019-01-16T06:52:02.489Z,7.65
2019-01-16T06:54:44.869Z,7.47
2019-01-16T06:57:30.993Z,7.12
2019-01-16T07:00:17.387Z,7.70
2019-01-16T07:02:58.175Z,8.13
2019-01-16T07:05:51.778Z,7.92
2019-01-16T07:08:34.147Z,8.20
2019-01-16T07:11:36.770Z,8.00
2019-01-16T07:14:17.549Z,8.63
2019-01-16T07:17:17.057Z,8.35
2019-01-16T07:20:09.544Z,8.50
2019-01-16T07:22:51.208Z,8.60
2019-01-16T07:25:53.912Z,9.25
2019-01-16T07:28:53.503Z,8.57
2019-01-16T07:31:43.697Z,8.40
2019-01-16T07:34:29.743Z,9.25
2019-01-16T07:37:23.649Z,8.80
2019-01-16T07:40:05.256Z,8.55
2019-01-16T07:42:49.061Z,8.85
2019-01-16T07:45:27.498Z,8.80
2019-01-16T07:48:15.512Z,8.58
2019-01-16T07:51:01.738Z,9.35
2019-01-16T07:53:40.493Z,8.80
2019-01-16T07:56:34.143Z,8.50
2019-01-16T07:59:22.122Z,9.10
2019-01-16T08:02:14.411Z,8.40
2019-01-16T08:04:53.393Z,8.80
2019-01-16T08:07:59.455Z,8.78
2019-01-16T08:10:54.089Z,8.20
2019-01-16T08:13:44.337Z,7.78
2019-01-16T08:16:40.891Z,7.78
2019-01-16T08:19:34.184Z,8.25
2019-01-16T08:22:20.243Z,8.55
2019-01-16T08:24:56.813Z,7.45
2019-01-16T08:27:43.225Z,7.90
2019-01-16T08:30:29.640Z,7.62
2019-01-16T08:33:23.083Z,7.40
2019-01-16T08:36:06.502Z,7.70
2019-01-16T08:38:53.598Z,7.50
2019-01-16T08:41:29.473Z,6.45
2019-01-16T08:44:15.031Z,6.70
2019-01-16T08:47:05.392Z,6.37
2019-01-16T08:49:58.915Z,7.20
2019-01-16T08:53:06.013Z,6.40
2019-01-16T08:55:53.483Z,6.07
2019-01-16T08:58:47.815Z,6.10
2019-01-16T09:01:32.768Z,5.60
2019-01-16T09:04:20.467Z,6.00
2019-01-16T09:07:01.921Z,6.08
2019-01-16T09:09:48.061Z,5.80
2019-01-16T09:12:45.640Z,5.67
2019-01-16T09:15:42.337Z,6.40
2019-01-16T09:18:35.991Z,5.63
2019-01-16T09:21:37.134Z,5.37
2019-01-16T09:24:36.685Z,5.58
2019-01-16T09:27:22.963Z,5.50
2019-01-16T09:30:12.129Z,5.22
2019-01-16T09:32:54.468Z,5.62
2019-01-16T09:35:32.422Z,5.20
2019-01-16T09:38:19.805Z,5.45
2019-01-16T09:41:07.574Z,4.95
2019-01-16T09:43:57.785Z,5.78
2019-01-16T09:46:44.972Z,5.20
2019-01-16T09:49:22.796Z,5.70
2019-01-16T09:52:00.673Z,5.00
2019-01-16T09:54:46.765Z,5.35
2019-01-16T09:57:31.116Z,5.30
2019-01-16T10:00:17.002Z,5.63
2019-01-16T10:03:13.720Z,4.80
2019-01-16T10:06:10.327Z,6.13
2019-01-16T10:09:06.941Z,5.42
2019-01-16T10:12:02.991Z,5.60
2019-01-16T10:14:50.376Z,5.53
2019-01-16T10:17:41.292Z,5.53
2019-01-16T10:20:25.785Z,5.77
2019-01-16T10:23:11.873Z,5.43
2019-01-16T10:25:58.346Z,5.80
2019-01-16T10:28:39.710Z,5.43
2019-01-16T10:31:21.269Z,4.90
2019-01-16T10:34:11.810Z,5.40
2019-01-16T10:36:54.800Z,5.30
2019-01-16T10:39:40.827Z,5.10
2019-01-16T10:42:23.130Z,5.12
2019-01-16T10:45:25.710Z,5.70
2019-01-16T10:48:13.163Z,5.60
2019-01-16T10:51:03.304Z,5.70
2019-01-16T10:53:38.394Z,5.60
2019-01-16T10:56:22.226Z,5.53
2019-01-16T10:59:07.221Z,5.60
2019-01-16T11:01:53.672Z,6.20
2019-01-16T11:04:33.963Z,5.92
2019-01-16T11:07:27.707Z,5.83
2019-01-16T11:10:11.797Z,6.12
2019-01-16T11:12:58.093Z,5.70
2019-01-16T11:15:44.006Z,6.22
2019-01-16T11:18:32.367Z,6.10
2019-01-16T11:21:14.814Z,6.30
2019-01-16T11:24:04.837Z,6.50
2019-01-16T11:26:50.834Z,6.87
2019-01-16T11:29:38.673Z,7.27
2019-01-16T11:32:29.222Z,7.08
2019-01-16T11:35:25.539Z,7.28
2019-01-16T11:38:18.733Z,7.37
2019-01-16T11:41:11.941Z,7.35
2019-01-16T11:43:51.011Z,7.50
2019-01-16T11:46:37.100Z,7.95
2019-01-16T11:49:30.071Z,8.00
2019-01-16T11:52:17.495Z,7.60
2019-01-16T11:55:07.877Z,7.80
2019-01-16T11:58:01.398Z,7.93
2019-01-16T12:00:55.659Z,7.47
2019-01-16T12:03:41.951Z,7.78
2019-01-16T12:06:41.511Z,8.05
2019-01-16T12:09:39.682Z,8.00
2019-01-16T12:12:25.799Z,7.77
2019-01-16T12:15:05.803Z,7.40
2019-01-16T12:17:55.798Z,7.17
2019-01-16T12:20:32.537Z,7.87
2019-01-16T12:23:20.919Z,7.97
2019-01-16T12:26:08.263Z,7.53
2019-01-16T12:28:53.956Z,7.37
2019-01-16T12:31:32.969Z,7.57
2019-01-16T12:34:10.587Z,7.27
2019-01-16T12:37:01.252Z,7.30
2019-01-16T12:39:37.428Z,7.55
2019-01-16T12:42:23.633Z,7.35
2019-01-16T12:45:09.626Z,6.58
2019-01-16T12:47:57.049Z,5.92
2019-01-16T12:50:51.109Z,6.70
2019-01-16T12:53:39.434Z,5.70
2019-01-16T12:56:33.083Z,5.93
2019-01-16T12:59:12.254Z,5.60
2019-01-16T13:01:49.151Z,5.53
2019-01-16T13:04:35.121Z,5.60
2019-01-16T13:07:21.084Z,4.90
2019-01-16T13:10:07.169Z,5.08
2019-01-16T13:13:01.229Z,5.37
2019-01-16T13:15:50.800Z,4.97
2019-01-16T13:18:31.227Z,5.20
2019-01-16T13:21:21.457Z,5.45
2019-01-16T13:24:02.716Z,5.47
2019-01-16T13:26:48.768Z,6.12
2019-01-16T13:29:37.387Z,6.75
2019-01-16T13:32:19.663Z,6.17
2019-01-16T13:35:05.892Z,6.50
2019-01-16T13:38:05.383Z,7.33
2019-01-16T13:40:55.589Z,7.40
2019-01-16T13:43:50.173Z,7.37
2019-01-16T13:46:35.512Z,6.70
2019-01-16T13:49:23.017Z,6.20
2019-01-16T13:52:02.999Z,6.87
2019-01-16T13:55:08.640Z,6.35
2019-01-16T13:57:55.971Z,6.60
2019-01-16T14:00:48.625Z,6.20
2019-01-16T14:03:25.731Z,5.93
2019-01-16T14:06:11.382Z,6.42
2019-01-16T14:08:57.313Z,6.00
2019-01-16T14:11:43.084Z,5.85
2019-01-16T14:14:29.319Z,5.87
2019-01-16T14:17:26.468Z,5.78
2019-01-16T14:20:12.361Z,5.53
2019-01-16T14:23:05.668Z,5.97
2019-01-16T14:25:51.579Z,5.45
2019-01-16T14:28:36.921Z,5.60
2019-01-16T14:31:30.389Z,5.10
2019-01-16T14:34:16.621Z,5.47
2019-01-16T14:37:01.849Z,5.58
2019-01-16T14:39:48.407Z,5.00
2019-01-16T14:42:24.409Z,5.53
2019-01-16T14:45:03.168Z,5.30
2019-01-16T14:47:56.625Z,5.17
2019-01-16T14:50:46.862Z,5.63
2019-01-16T14:53:43.276Z,5.90
2019-01-16T14:56:29.748Z,5.20
2019-01-16T14:59:10.184Z,5.20
2019-01-16T15:02:03.196Z,5.65
2019-01-16T15:05:01.561Z,5.47
2019-01-16T15:07:48.204Z,5.42
2019-01-16T15:10:34.452Z,5.10
2019-01-16T15:13:33.850Z,4.87
2019-01-16T15:16:19.948Z,5.17
2019-01-16T15:19:08.397Z,4.57
2019-01-16T15:21:54.926Z,4.60
2019-01-16T15:24:48.170Z,4.10
2019-01-16T15:27:41.402Z,4.12
2019-01-16T15:30:27.463Z,4.50
2019-01-16T15:33:16.780Z,4.00
2019-01-16T15:36:03.215Z,3.83
2019-01-16T15:38:52.790Z,3.47
2019-01-16T15:41:32.253Z,3.60
2019-01-16T15:44:18.734Z,4.00
2019-01-16T15:47:04.928Z,3.63
2019-01-16T15:49:50.976Z,3.73
2019-01-16T15:52:49.061Z,3.80
2019-01-16T15:55:51.772Z,3.80
2019-01-16T15:58:49.146Z,3.67
2019-01-16T16:01:36.534Z,3.35
2019-01-16T16:04:24.106Z,3.43
2019-01-16T16:07:10.047Z,3.35
2019-01-16T16:09:56.310Z,3.92
2019-01-16T16:12:36.721Z,3.80
2019-01-16T16:15:18.161Z,3.80
2019-01-16T16:18:14.528Z,3.63
2019-01-16T16:21:10.845Z,3.67
2019-01-16T16:23:56.633Z,3.90
2019-01-16T16:26:59.140Z,4.17
2019-01-16T16:29:44.064Z,3.80
2019-01-16T16:32:40.692Z,3.90
2019-01-16T16:35:19.940Z,4.40
2019-01-16T16:38:10.470Z,4.30
2019-01-16T16:40:56.679Z,4.10
2019-01-16T16:43:43.040Z,4.17
2019-01-16T16:46:30.564Z,4.60
2019-01-16T16:49:33.584Z,4.53
2019-01-16T16:52:27.352Z,5.10
2019-01-16T16:55:12.858Z,4.55
2019-01-16T16:58:00.286Z,5.12
2019-01-16T17:00:46.430Z,5.30
2019-01-16T17:03:49.331Z,5.27
2019-01-16T17:06:36.799Z,5.93
2019-01-16T17:09:21.557Z,5.60
2019-01-16T17:12:18.034Z,5.83
2019-01-16T17:15:04.115Z,5.70
2019-01-16T17:17:43.289Z,6.27
2019-01-16T17:20:36.781Z,6.20
2019-01-16T17:23:33.815Z,5.70
2019-01-16T17:26:23.130Z,6.85
2019-01-16T17:29:16.779Z,6.83
2019-01-16T17:31:57.124Z,7.00
2019-01-16T17:34:47.431Z,7.13
2019-01-16T17:37:38.627Z,8.00
2019-01-16T17:40:19.310Z,8.27
2019-01-16T17:42:58.755Z,8.17
2019-01-16T17:45:44.926Z,9.05
2019-01-16T17:48:50.789Z,8.80
2019-01-16T17:51:32.909Z,9.23
2019-01-16T17:54:18.957Z,8.95
2019-01-16T17:57:04.796Z,9.08
2019-01-16T17:59:58.645Z,8.83
2019-01-16T18:02:47.569Z,9.03
2019-01-16T18:05:30.909Z,8.90
2019-01-16T18:08:14.620Z,9.10
2019-01-16T18:10:55.964Z,8.98
2019-01-16T18:13:40.027Z,8.50
2019-01-16T18:16:39.867Z,8.55
2019-01-16T18:19:27.590Z,9.13
2019-01-16T18:22:27.296Z,8.93
2019-01-16T18:25:17.726Z,8.30
2019-01-16T18:28:03.919Z,8.25
2019-01-16T18:30:51.416Z,8.13
2019-01-16T18:33:36.376Z,8.03
2019-01-16T18:36:26.671Z,9.10
2019-01-16T18:39:06.364Z,9.03
2019-01-16T18:41:59.773Z,8.25
2019-01-16T18:44:45.065Z,8.00
2019-01-16T18:47:41.435Z,7.87
2019-01-16T18:50:28.578Z,7.83
2019-01-16T18:53:14.739Z,7.80
2019-01-16T18:56:00.994Z,7.63
2019-01-16T18:58:51.314Z,7.67
2019-01-16T19:01:35.040Z,7.73
2019-01-16T19:04:17.671Z,7.65
2019-01-16T19:07:03.740Z,7.30
2019-01-16T19:09:57.722Z,7.70
2019-01-16T19:12:43.839Z,6.92
2019-01-16T19:15:38.674Z,6.73
2019-01-16T19:18:21.290Z,7.03
2019-01-16T19:21:03.004Z,7.27
2019-01-16T19:23:49.087Z,6.40
2019-01-16T19:26:32.396Z,6.57
2019-01-16T19:29:12.110Z,6.33
2019-01-16T19:32:18.209Z,6.30
2019-01-16T19:35:03.176Z,6.28
2019-01-16T19:37:53.834Z,6.73
2019-01-16T19:40:40.644Z,6.50
2019-01-16T19:43:31.336Z,6.60
2019-01-16T19:46:14.686Z,6.15
2019-01-16T19:49:00.804Z,6.80
2019-01-16T19:51:48.920Z,6.95
2019-01-16T19:54:51.182Z,6.00
2019-01-16T19:57:41.967Z,7.03
2019-01-16T20:00:20.366Z,7.50
2019-01-16T20:03:17.145Z,7.10
2019-01-16T20:06:10.381Z,7.70
2019-01-16T20:08:47.276Z,7.67
2019-01-16T20:11:39.406Z,7.83
2019-01-16T20:14:32.077Z,8.13
2019-01-16T20:17:19.479Z,8.03
2019-01-16T20:20:05.885Z,8.17
2019-01-16T20:22:47.487Z,8.23
2019-01-16T20:25:33.746Z,8.13
2019-01-16T20:28:27.128Z,8.43
2019-01-16T20:31:13.232Z,8.25
2019-01-16T20:34:06.843Z,8.40
2019-01-16T20:37:00.508Z,8.40
2019-01-16T20:39:43.473Z,9.08
2019-01-16T20:42:49.306Z,9.13
2019-01-16T20:45:27.972Z,8.90
2019-01-16T20:48:14.143Z,8.97
2019-01-16T20:51:01.613Z,8.45
2019-01-16T20:53:58.104Z,8.03
2019-01-16T20:56:46.048Z,8.70
2019-01-16T20:59:32.529Z,8.27
2019-01-16T21:02:35.090Z,8.95
2019-01-16T21:05:15.351Z,8.90
2019-01-16T21:08:01.323Z,8.93
2019-01-16T21:10:47.172Z,8.30
2019-01-16T21:13:34.694Z,8.50
2019-01-16T21:16:10.754Z,8.58
2019-01-16T21:19:07.464Z,8.13
2019-01-16T21:22:03.829Z,7.87
2019-01-16T21:24:51.248Z,7.80
2019-01-16T21:27:37.557Z,8.23
2019-01-16T21:30:22.359Z,9.20
2019-01-16T21:33:10.498Z,9.20
2019-01-16T21:35:52.342Z,9.00
2019-01-16T21:38:38.648Z,8.00
2019-01-16T21:41:29.051Z,8.00
2019-01-16T21:44:15.078Z,8.00
2019-01-16T21:47:06.329Z,9.03
2019-01-16T21:49:46.669Z,8.83
2019-01-16T21:52:43.225Z,8.57
2019-01-16T21:55:28.502Z,8.23
2019-01-16T21:58:16.003Z,8.08
2019-01-16T22:01:03.720Z,8.43
2019-01-16T22:04:00.269Z,8.10
2019-01-16T22:06:53.727Z,8.40
2019-01-16T22:09:34.313Z,7.78
2019-01-16T22:12:20.749Z,7.60
2019-01-16T22:15:14.102Z,7.93
2019-01-16T22:18:19.907Z,8.63
2019-01-16T22:21:19.201Z,8.45
2019-01-16T22:24:05.124Z,7.80
2019-01-16T22:26:52.562Z,8.13
2019-01-16T22:29:43.022Z,8.07
2019-01-16T22:32:30.418Z,7.70
2019-01-16T22:35:16.169Z,7.80
2019-01-16T22:38:06.714Z,7.72
2019-01-16T22:40:53.082Z,7.13
2019-01-16T22:43:37.999Z,7.40
2019-01-16T22:46:34.255Z,7.80
2019-01-16T22:49:24.524Z,7.57
2019-01-16T22:52:09.080Z,7.50
2019-01-16T22:54:55.121Z,7.28
2019-01-16T22:57:41.395Z,7.67
2019-01-16T23:00:54.816Z,7.53
2019-01-16T23:03:36.324Z,7.42
2019-01-16T23:06:32.580Z,7.20
2019-01-16T23:09:38.242Z,7.50
2019-01-16T23:12:35.252Z,7.90
2019-01-16T23:15:31.930Z,7.00
2019-01-16T23:18:34.829Z,7.60
2019-01-16T23:21:37.582Z,7.42
2019-01-16T23:24:23.861Z,7.33
2019-01-16T23:27:10.052Z,7.27
2019-01-16T23:30:03.482Z,7.23
2019-01-16T23:32:53.672Z,7.28
2019-01-16T23:35:41.011Z,7.25
2019-01-16T23:38:27.305Z,7.10
2019-01-16T23:41:06.698Z,7.08
2019-01-16T23:43:52.952Z,8.35
2019-01-16T23:46:46.315Z,7.25
2019-01-16T23:49:22.048Z,6.80
2019-01-16T23:52:24.735Z,6.83
2019-01-16T23:55:30.275Z,7.67
2019-01-16T23:58:35.818Z,7.15
