createdAt,value
2017-08-23T00:00:59.029Z,0
2017-08-23T00:01:59.601Z,0
2017-08-23T00:03:00.173Z,0
2017-08-23T00:04:00.757Z,0
2017-08-23T00:05:01.331Z,0
2017-08-23T00:06:01.903Z,0
2017-08-23T00:07:02.476Z,0
2017-08-23T00:08:03.051Z,0
2017-08-23T00:09:03.625Z,0
2017-08-23T00:10:04.201Z,0
2017-08-23T00:11:04.772Z,0
2017-08-23T00:12:05.346Z,0
2017-08-23T00:13:05.918Z,0
2017-08-23T00:14:06.494Z,0
2017-08-23T00:15:07.066Z,0
2017-08-23T00:16:07.645Z,0
2017-08-23T00:17:08.214Z,0
2017-08-23T00:18:08.788Z,0
2017-08-23T00:19:09.360Z,0
2017-08-23T00:20:09.944Z,0
2017-08-23T00:21:10.520Z,0
2017-08-23T00:22:11.105Z,0
2017-08-23T00:23:11.676Z,0
2017-08-23T00:24:12.261Z,0
2017-08-23T00:25:12.833Z,0
2017-08-23T00:26:13.411Z,0
2017-08-23T00:27:13.979Z,0
2017-08-23T00:28:14.553Z,0
2017-08-23T00:29:15.126Z,0
2017-08-23T00:30:15.700Z,0
2017-08-23T00:31:16.272Z,0
2017-08-23T00:32:16.847Z,0
2017-08-23T00:33:17.419Z,0
2017-08-23T00:34:17.991Z,0
2017-08-23T00:35:18.563Z,0
2017-08-23T00:36:19.137Z,0
2017-08-23T00:37:19.709Z,0
2017-08-23T00:38:20.282Z,0
2017-08-23T00:39:20.856Z,0
2017-08-23T00:40:21.428Z,0
2017-08-23T00:41:22.006Z,0
2017-08-23T00:42:22.574Z,0
2017-08-23T00:43:23.147Z,0
2017-08-23T00:44:23.732Z,0
2017-08-23T00:45:24.306Z,0
2017-08-23T00:46:24.879Z,0
2017-08-23T00:47:25.454Z,0
2017-08-23T00:48:26.039Z,0
2017-08-23T00:49:26.600Z,0
2017-08-23T00:50:27.172Z,0
2017-08-23T00:51:27.747Z,0
2017-08-23T00:52:28.321Z,0
2017-08-23T00:53:28.893Z,0
2017-08-23T00:54:29.464Z,0
2017-08-23T00:55:30.037Z,0
2017-08-23T00:56:30.609Z,0
2017-08-23T00:57:31.183Z,0
2017-08-23T00:58:31.755Z,0
2017-08-23T00:59:32.340Z,0
2017-08-23T01:00:32.915Z,0
2017-08-23T01:01:33.488Z,0
2017-08-23T01:02:34.061Z,0
2017-08-23T01:03:34.635Z,0
2017-08-23T01:04:35.208Z,0
2017-08-23T01:05:35.781Z,0
2017-08-23T01:06:36.354Z,0
2017-08-23T01:07:36.927Z,0
2017-08-23T01:08:37.501Z,0
2017-08-23T01:09:38.072Z,0
2017-08-23T01:10:38.646Z,0
2017-08-23T01:11:39.220Z,0
2017-08-23T01:12:39.792Z,0
2017-08-23T01:13:40.363Z,0
2017-08-23T01:14:40.936Z,0
2017-08-23T01:15:41.509Z,0
2017-08-23T01:16:42.082Z,0
2017-08-23T01:17:42.654Z,0
2017-08-23T01:18:43.236Z,0
2017-08-23T01:19:43.810Z,0
2017-08-23T01:20:44.382Z,0
2017-08-23T01:21:44.956Z,0
2017-08-23T01:22:45.534Z,0
2017-08-23T01:23:46.111Z,0
2017-08-23T01:24:46.690Z,0
2017-08-23T01:25:47.268Z,0
2017-08-23T01:26:47.841Z,0
2017-08-23T01:27:48.415Z,0
2017-08-23T01:28:48.989Z,0
2017-08-23T01:29:49.562Z,0
2017-08-23T01:30:50.135Z,0
2017-08-23T01:31:50.708Z,0
2017-08-23T01:32:51.282Z,0
2017-08-23T01:33:51.854Z,0
2017-08-23T01:34:52.428Z,0
2017-08-23T01:35:53.001Z,0
2017-08-23T01:36:53.572Z,0
2017-08-23T01:37:54.144Z,0
2017-08-23T01:38:54.717Z,0
2017-08-23T01:39:55.290Z,0
2017-08-23T01:40:55.862Z,0
2017-08-23T01:41:56.434Z,0
2017-08-23T01:42:57.007Z,0
2017-08-23T01:43:57.596Z,0
2017-08-23T01:44:58.151Z,0
2017-08-23T01:45:58.722Z,0
2017-08-23T01:46:59.295Z,0
2017-08-23T01:47:59.868Z,0
2017-08-23T01:49:00.441Z,0
2017-08-23T01:50:01.013Z,0
2017-08-23T01:51:01.585Z,0
2017-08-23T01:52:02.159Z,0
2017-08-23T01:53:02.732Z,0
2017-08-23T01:54:03.315Z,0
2017-08-23T01:55:03.889Z,0
2017-08-23T01:56:04.462Z,0
2017-08-23T01:57:05.034Z,0
2017-08-23T01:58:05.607Z,0
2017-08-23T01:59:06.180Z,0
2017-08-23T02:00:06.752Z,0
2017-08-23T02:01:07.324Z,0
2017-08-23T02:02:07.899Z,0
2017-08-23T02:03:08.470Z,0
2017-08-23T02:04:09.043Z,0
2017-08-23T02:05:09.627Z,0
2017-08-23T02:06:10.200Z,0
2017-08-23T02:07:10.774Z,0
2017-08-23T02:08:11.346Z,0
2017-08-23T02:09:11.920Z,0
2017-08-23T02:10:12.493Z,0
2017-08-23T02:11:13.078Z,0
2017-08-23T02:12:13.652Z,0
2017-08-23T02:13:14.226Z,0
2017-08-23T02:14:14.811Z,0
2017-08-23T02:15:15.381Z,0
2017-08-23T02:16:15.955Z,0
2017-08-23T02:17:16.528Z,0
2017-08-23T02:18:17.099Z,0
2017-08-23T02:19:17.685Z,0
2017-08-23T02:20:18.257Z,0
2017-08-23T02:21:18.831Z,0
2017-08-23T02:22:19.403Z,0
2017-08-23T02:23:19.975Z,0
2017-08-23T02:24:20.547Z,0
2017-08-23T02:25:21.120Z,0
2017-08-23T02:26:21.691Z,0
2017-08-23T02:27:22.264Z,0
2017-08-23T02:28:22.840Z,0
2017-08-23T02:29:23.425Z,0
2017-08-23T02:30:23.997Z,0
2017-08-23T02:31:24.579Z,0
2017-08-23T02:32:25.153Z,0
2017-08-23T02:33:25.726Z,0
2017-08-23T02:34:26.307Z,0
2017-08-23T02:35:26.873Z,0
2017-08-23T02:36:27.446Z,0
2017-08-23T02:37:28.020Z,0
2017-08-23T02:38:28.592Z,0
2017-08-23T02:39:29.167Z,0
2017-08-23T02:40:29.739Z,0
2017-08-23T02:41:30.312Z,0
2017-08-23T02:42:30.885Z,0
2017-08-23T02:43:31.457Z,0
2017-08-23T02:44:32.030Z,0
2017-08-23T02:45:32.601Z,0
2017-08-23T02:46:33.173Z,0
2017-08-23T02:47:33.746Z,0
2017-08-23T02:48:34.329Z,0
2017-08-23T02:49:34.903Z,0
2017-08-23T02:50:35.477Z,0
2017-08-23T02:51:36.049Z,0
2017-08-23T02:52:36.624Z,0
2017-08-23T02:53:37.196Z,0
2017-08-23T02:54:37.768Z,0
2017-08-23T02:55:38.340Z,0
2017-08-23T02:56:38.915Z,0
2017-08-23T02:57:39.485Z,0
2017-08-23T02:58:40.057Z,0
2017-08-23T02:59:40.643Z,0
2017-08-23T03:00:41.215Z,0
2017-08-23T03:01:41.808Z,0
2017-08-23T03:02:42.371Z,0
2017-08-23T03:03:42.943Z,0
2017-08-23T03:04:43.517Z,0
2017-08-23T03:05:44.094Z,0
2017-08-23T03:06:44.663Z,0
2017-08-23T03:07:45.236Z,0
2017-08-23T03:08:45.812Z,0
2017-08-23T03:09:46.383Z,0
2017-08-23T03:10:46.958Z,0
2017-08-23T03:11:47.541Z,0
2017-08-23T03:12:48.118Z,0
2017-08-23T03:13:48.690Z,0
2017-08-23T03:14:49.262Z,0
2017-08-23T03:15:49.835Z,0
2017-08-23T03:16:50.407Z,0
2017-08-23T03:17:50.981Z,0
2017-08-23T03:18:51.552Z,0
2017-08-23T03:19:52.126Z,0
2017-08-23T03:20:52.698Z,0
2017-08-23T03:21:53.272Z,0
2017-08-23T03:22:53.855Z,0
2017-08-23T03:23:54.428Z,0
2017-08-23T03:24:55.002Z,0
2017-08-23T03:25:55.574Z,0
2017-08-23T03:26:56.147Z,0
2017-08-23T03:27:56.719Z,0
2017-08-23T03:28:57.296Z,0
2017-08-23T03:29:57.866Z,0
2017-08-23T03:30:58.438Z,0
2017-08-23T03:31:59.010Z,0
2017-08-23T03:32:59.583Z,0
2017-08-23T03:34:00.154Z,0
2017-08-23T03:35:00.727Z,0
2017-08-23T03:36:01.298Z,0
2017-08-23T03:37:01.882Z,0
2017-08-23T03:38:02.456Z,0
2017-08-23T03:39:03.028Z,0
2017-08-23T03:40:03.608Z,0
2017-08-23T03:41:04.171Z,0
2017-08-23T03:42:04.744Z,0
2017-08-23T03:43:05.317Z,0
2017-08-23T03:44:05.892Z,0
2017-08-23T03:45:06.463Z,0
2017-08-23T03:46:07.036Z,0
2017-08-23T03:47:07.608Z,0
2017-08-23T03:48:08.180Z,0
2017-08-23T03:49:08.764Z,0
2017-08-23T03:50:09.338Z,0
2017-08-23T03:51:09.910Z,0
2017-08-23T03:52:10.482Z,0
2017-08-23T03:53:11.056Z,0
2017-08-23T03:54:11.627Z,0
2017-08-23T03:55:12.207Z,0
2017-08-23T03:56:12.772Z,0
2017-08-23T03:57:13.348Z,0
2017-08-23T03:58:13.918Z,0
2017-08-23T03:59:14.491Z,0
2017-08-23T04:00:15.064Z,0
2017-08-23T04:01:15.633Z,0
2017-08-23T04:02:16.206Z,0
2017-08-23T04:03:16.779Z,0
2017-08-23T04:04:17.359Z,0
2017-08-23T04:05:17.922Z,0
2017-08-23T04:06:18.493Z,0
2017-08-23T04:07:19.068Z,0
2017-08-23T04:08:19.652Z,4
2017-08-23T04:09:20.224Z,4
2017-08-23T04:10:20.797Z,0
2017-08-23T04:11:21.370Z,0
2017-08-23T04:12:21.953Z,4
2017-08-23T04:13:22.528Z,4
2017-08-23T04:14:23.099Z,0
2017-08-23T04:15:23.673Z,0
2017-08-23T04:16:24.246Z,0
2017-08-23T04:17:24.819Z,0
2017-08-23T04:18:25.390Z,4
2017-08-23T04:19:25.963Z,4
2017-08-23T04:20:26.535Z,4
2017-08-23T04:21:27.121Z,4
2017-08-23T04:22:27.706Z,4
2017-08-23T04:23:28.278Z,4
2017-08-23T04:24:28.851Z,8
2017-08-23T04:25:29.425Z,8
2017-08-23T04:26:29.998Z,12
2017-08-23T04:27:30.581Z,12
2017-08-23T04:28:31.145Z,12
2017-08-23T04:29:31.720Z,16
2017-08-23T04:30:32.293Z,16
2017-08-23T04:31:32.867Z,20
2017-08-23T04:32:33.438Z,20
2017-08-23T04:33:34.013Z,24
2017-08-23T04:34:34.585Z,28
2017-08-23T04:35:35.158Z,32
2017-08-23T04:36:35.732Z,36
2017-08-23T04:37:36.306Z,36
2017-08-23T04:38:36.881Z,40
2017-08-23T04:39:37.453Z,40
2017-08-23T04:40:38.029Z,40
2017-08-23T04:41:38.602Z,48
2017-08-23T04:42:39.174Z,52
2017-08-23T04:43:39.761Z,52
2017-08-23T04:44:40.334Z,56
2017-08-23T04:45:40.909Z,60
2017-08-23T04:46:41.481Z,64
2017-08-23T04:47:42.054Z,64
2017-08-23T04:48:42.627Z,68
2017-08-23T04:49:43.200Z,72
2017-08-23T04:50:43.772Z,76
2017-08-23T04:51:44.358Z,76
2017-08-23T04:52:44.932Z,80
2017-08-23T04:53:45.505Z,84
2017-08-23T04:54:46.077Z,92
2017-08-23T04:55:46.650Z,92
2017-08-23T04:56:47.223Z,96
2017-08-23T04:57:47.797Z,100
2017-08-23T04:58:48.373Z,104
2017-08-23T04:59:48.949Z,108
2017-08-23T05:00:49.523Z,108
2017-08-23T05:01:50.100Z,112
2017-08-23T05:02:50.673Z,120
2017-08-23T05:03:51.247Z,120
2017-08-23T05:04:51.823Z,128
2017-08-23T05:05:52.397Z,132
2017-08-23T05:06:52.974Z,132
2017-08-23T05:07:53.558Z,136
2017-08-23T05:08:54.133Z,140
2017-08-23T05:09:54.709Z,144
2017-08-23T05:10:55.294Z,148
2017-08-23T05:11:55.868Z,152
2017-08-23T05:12:56.444Z,152
2017-08-23T05:13:57.018Z,160
2017-08-23T05:14:57.594Z,164
2017-08-23T05:15:58.168Z,168
2017-08-23T05:16:58.740Z,168
2017-08-23T05:17:59.317Z,172
2017-08-23T05:18:59.892Z,176
2017-08-23T05:20:00.467Z,180
2017-08-23T05:21:01.041Z,184
2017-08-23T05:22:01.616Z,188
2017-08-23T05:23:02.190Z,196
2017-08-23T05:24:02.778Z,196
2017-08-23T05:25:03.352Z,200
2017-08-23T05:26:03.926Z,204
2017-08-23T05:27:04.501Z,208
2017-08-23T05:28:05.081Z,224
2017-08-23T05:29:05.667Z,216
2017-08-23T05:30:06.243Z,220
2017-08-23T05:31:06.820Z,224
2017-08-23T05:32:07.406Z,224
2017-08-23T05:33:07.983Z,232
2017-08-23T05:34:08.560Z,236
2017-08-23T05:35:09.134Z,236
2017-08-23T05:36:09.709Z,236
2017-08-23T05:37:10.288Z,244
2017-08-23T05:38:10.863Z,244
2017-08-23T05:39:11.451Z,248
2017-08-23T05:40:12.027Z,252
2017-08-23T05:41:12.605Z,256
2017-08-23T05:42:13.180Z,256
2017-08-23T05:43:13.756Z,260
2017-08-23T05:44:14.332Z,272
2017-08-23T05:45:14.908Z,272
2017-08-23T05:46:15.483Z,276
2017-08-23T05:47:16.061Z,280
2017-08-23T05:48:16.635Z,280
2017-08-23T05:49:17.212Z,284
2017-08-23T05:50:17.790Z,288
2017-08-23T05:51:18.363Z,288
2017-08-23T05:52:18.940Z,292
2017-08-23T05:53:19.515Z,292
2017-08-23T05:54:20.089Z,300
2017-08-23T05:55:20.667Z,300
2017-08-23T05:56:21.244Z,300
2017-08-23T05:57:21.822Z,308
2017-08-23T05:58:22.408Z,308
2017-08-23T05:59:22.986Z,312
2017-08-23T06:00:23.561Z,316
2017-08-23T06:01:24.136Z,320
2017-08-23T06:02:24.714Z,320
2017-08-23T06:03:25.290Z,324
2017-08-23T06:04:25.866Z,328
2017-08-23T06:05:26.441Z,332
2017-08-23T06:06:27.017Z,336
2017-08-23T06:07:27.592Z,340
2017-08-23T06:08:28.170Z,340
2017-08-23T06:09:28.747Z,344
2017-08-23T06:10:29.322Z,348
2017-08-23T06:11:29.897Z,348
2017-08-23T06:12:30.478Z,352
2017-08-23T06:13:31.050Z,356
2017-08-23T06:14:31.638Z,360
2017-08-23T06:15:32.214Z,364
2017-08-23T06:16:32.791Z,368
2017-08-23T06:17:33.368Z,368
2017-08-23T06:18:33.944Z,376
2017-08-23T06:19:34.520Z,376
2017-08-23T06:20:35.096Z,380
2017-08-23T06:21:35.673Z,380
2017-08-23T06:22:36.250Z,380
2017-08-23T06:23:36.827Z,384
2017-08-23T06:24:37.403Z,388
2017-08-23T06:25:37.980Z,388
2017-08-23T06:26:38.559Z,392
2017-08-23T06:27:39.147Z,392
2017-08-23T06:28:39.725Z,396
2017-08-23T06:29:40.304Z,396
2017-08-23T06:30:40.881Z,396
2017-08-23T06:31:41.456Z,396
2017-08-23T06:32:42.033Z,400
2017-08-23T06:33:42.609Z,400
2017-08-23T06:34:43.189Z,400
2017-08-23T06:35:43.765Z,404
2017-08-23T06:36:44.340Z,408
2017-08-23T06:37:44.917Z,404
2017-08-23T06:38:45.493Z,412
2017-08-23T06:39:46.072Z,412
2017-08-23T06:40:46.648Z,412
2017-08-23T06:41:47.226Z,416
2017-08-23T06:42:47.800Z,420
2017-08-23T06:43:48.377Z,420
2017-08-23T06:44:48.955Z,420
2017-08-23T06:45:49.532Z,424
2017-08-23T06:46:50.121Z,428
2017-08-23T06:47:50.698Z,428
2017-08-23T06:48:51.274Z,432
2017-08-23T06:49:51.850Z,432
2017-08-23T06:50:52.425Z,428
2017-08-23T06:51:53.003Z,428
2017-08-23T06:52:53.582Z,428
2017-08-23T06:53:54.158Z,428
2017-08-23T06:54:54.735Z,416
2017-08-23T06:55:55.313Z,412
2017-08-23T06:56:55.890Z,408
2017-08-23T06:57:56.469Z,412
2017-08-23T06:58:57.059Z,412
2017-08-23T06:59:57.637Z,412
2017-08-23T07:00:58.215Z,416
2017-08-23T07:01:58.791Z,416
2017-08-23T07:02:59.368Z,416
2017-08-23T07:03:59.946Z,436
2017-08-23T07:05:00.524Z,448
2017-08-23T07:06:01.102Z,460
2017-08-23T07:07:01.680Z,472
2017-08-23T07:08:02.256Z,468
2017-08-23T07:09:02.835Z,480
2017-08-23T07:10:03.412Z,488
2017-08-23T07:11:03.994Z,492
2017-08-23T07:12:04.568Z,496
2017-08-23T07:13:05.145Z,496
2017-08-23T07:14:05.729Z,496
2017-08-23T07:15:06.300Z,500
2017-08-23T07:16:06.879Z,504
2017-08-23T07:17:07.454Z,504
2017-08-23T07:18:08.030Z,504
2017-08-23T07:19:08.609Z,508
2017-08-23T07:20:09.185Z,516
2017-08-23T07:21:09.779Z,512
2017-08-23T07:22:10.354Z,516
2017-08-23T07:23:10.932Z,520
2017-08-23T07:24:11.510Z,524
2017-08-23T07:25:12.088Z,524
2017-08-23T07:26:12.673Z,524
2017-08-23T07:27:13.246Z,528
2017-08-23T07:28:13.822Z,532
2017-08-23T07:29:14.400Z,532
2017-08-23T07:30:14.977Z,536
2017-08-23T07:31:15.554Z,536
2017-08-23T07:32:16.165Z,540
2017-08-23T07:33:16.723Z,544
2017-08-23T07:34:17.298Z,548
2017-08-23T07:35:17.878Z,548
2017-08-23T07:36:18.460Z,548
2017-08-23T07:37:19.034Z,552
2017-08-23T07:38:19.612Z,552
2017-08-23T07:39:20.190Z,556
2017-08-23T07:40:20.770Z,560
2017-08-23T07:41:21.348Z,564
2017-08-23T07:42:21.926Z,564
2017-08-23T07:43:22.503Z,568
2017-08-23T07:44:23.081Z,572
2017-08-23T07:45:23.659Z,576
2017-08-23T07:46:24.239Z,576
2017-08-23T07:47:24.818Z,580
2017-08-23T07:48:25.396Z,584
2017-08-23T07:49:25.973Z,584
2017-08-23T07:50:26.553Z,588
2017-08-23T07:51:27.144Z,592
2017-08-23T07:52:27.723Z,592
2017-08-23T07:53:28.302Z,592
2017-08-23T07:54:28.892Z,596
2017-08-23T07:55:29.471Z,596
2017-08-23T07:56:30.051Z,600
2017-08-23T07:57:30.628Z,600
2017-08-23T07:58:31.206Z,604
2017-08-23T07:59:31.784Z,604
2017-08-23T08:00:32.364Z,604
2017-08-23T08:01:32.944Z,608
2017-08-23T08:02:33.522Z,612
2017-08-23T08:03:34.101Z,616
2017-08-23T08:04:34.692Z,616
2017-08-23T08:05:35.272Z,616
2017-08-23T08:06:35.849Z,620
2017-08-23T08:07:36.431Z,620
2017-08-23T08:08:37.023Z,620
2017-08-23T08:09:37.602Z,624
2017-08-23T08:10:38.184Z,628
2017-08-23T08:11:38.762Z,632
2017-08-23T08:12:39.340Z,632
2017-08-23T08:13:39.918Z,632
2017-08-23T08:14:40.497Z,636
2017-08-23T08:15:41.088Z,636
2017-08-23T08:16:41.667Z,640
2017-08-23T08:17:42.245Z,640
2017-08-23T08:18:42.827Z,628
2017-08-23T08:19:43.406Z,640
2017-08-23T08:20:43.984Z,636
2017-08-23T08:21:44.564Z,636
2017-08-23T08:22:45.155Z,644
2017-08-23T08:23:45.747Z,636
2017-08-23T08:24:46.331Z,632
2017-08-23T08:25:46.905Z,644
2017-08-23T08:26:47.483Z,652
2017-08-23T08:27:48.064Z,660
2017-08-23T08:28:48.643Z,668
2017-08-23T08:29:49.223Z,660
2017-08-23T08:30:49.808Z,660
2017-08-23T08:31:50.380Z,652
2017-08-23T08:32:50.961Z,648
2017-08-23T08:33:51.540Z,664
2017-08-23T08:34:52.121Z,668
2017-08-23T08:35:52.705Z,680
2017-08-23T08:36:53.292Z,692
2017-08-23T08:37:53.871Z,696
2017-08-23T08:38:54.451Z,700
2017-08-23T08:39:55.030Z,700
2017-08-23T08:40:55.609Z,632
2017-08-23T08:41:56.190Z,608
2017-08-23T08:42:56.771Z,684
2017-08-23T08:43:57.349Z,684
2017-08-23T08:44:57.928Z,692
2017-08-23T08:45:58.510Z,704
2017-08-23T08:46:59.090Z,720
2017-08-23T08:47:59.671Z,716
2017-08-23T08:49:00.251Z,712
2017-08-23T08:50:00.830Z,716
2017-08-23T08:51:01.412Z,704
2017-08-23T08:52:02.003Z,716
2017-08-23T08:53:02.574Z,720
2017-08-23T08:54:03.151Z,720
2017-08-23T08:55:03.732Z,708
2017-08-23T08:56:04.318Z,712
2017-08-23T08:57:04.906Z,724
2017-08-23T08:58:05.497Z,724
2017-08-23T08:59:06.082Z,720
2017-08-23T09:00:06.662Z,720
2017-08-23T09:01:07.242Z,716
2017-08-23T09:02:07.828Z,712
2017-08-23T09:03:08.416Z,716
2017-08-23T09:04:08.996Z,712
2017-08-23T09:05:09.587Z,716
2017-08-23T09:06:10.167Z,716
2017-08-23T09:07:10.747Z,688
2017-08-23T09:08:11.327Z,700
2017-08-23T09:09:11.907Z,708
2017-08-23T09:10:12.487Z,740
2017-08-23T09:11:13.079Z,740
2017-08-23T09:12:13.658Z,732
2017-08-23T09:13:14.239Z,728
2017-08-23T09:14:14.829Z,732
2017-08-23T09:15:15.422Z,744
2017-08-23T09:16:16.015Z,748
2017-08-23T09:17:16.595Z,748
2017-08-23T09:18:17.176Z,752
2017-08-23T09:19:17.762Z,756
2017-08-23T09:20:18.337Z,752
2017-08-23T09:21:18.919Z,744
2017-08-23T09:22:19.499Z,744
2017-08-23T09:23:20.082Z,740
2017-08-23T09:24:20.660Z,728
2017-08-23T09:25:21.251Z,728
2017-08-23T09:26:21.855Z,708
2017-08-23T09:27:22.414Z,712
2017-08-23T09:28:22.995Z,708
2017-08-23T09:29:23.577Z,708
2017-08-23T09:30:24.158Z,708
2017-08-23T09:31:24.750Z,664
2017-08-23T09:32:25.332Z,720
2017-08-23T09:33:25.918Z,744
2017-08-23T09:34:26.495Z,752
2017-08-23T09:35:27.088Z,708
2017-08-23T09:36:27.669Z,736
2017-08-23T09:37:28.251Z,744
2017-08-23T09:38:28.833Z,764
2017-08-23T09:39:29.413Z,764
2017-08-23T09:40:29.995Z,768
2017-08-23T09:41:30.576Z,772
2017-08-23T09:42:31.169Z,752
2017-08-23T09:43:31.766Z,752
2017-08-23T09:44:32.344Z,752
2017-08-23T09:45:32.925Z,744
2017-08-23T09:46:33.505Z,736
2017-08-23T09:47:34.099Z,732
2017-08-23T09:48:34.679Z,740
2017-08-23T09:49:35.259Z,748
2017-08-23T09:50:35.842Z,720
2017-08-23T09:51:36.422Z,728
2017-08-23T09:52:37.003Z,736
2017-08-23T09:53:37.584Z,716
2017-08-23T09:54:38.164Z,704
2017-08-23T09:55:38.747Z,692
2017-08-23T09:56:39.328Z,688
2017-08-23T09:57:39.911Z,688
2017-08-23T09:58:40.491Z,692
2017-08-23T09:59:41.072Z,724
2017-08-23T10:00:41.656Z,728
2017-08-23T10:01:42.250Z,732
2017-08-23T10:02:42.831Z,744
2017-08-23T10:03:43.415Z,756
2017-08-23T10:04:43.994Z,768
2017-08-23T10:05:44.596Z,772
2017-08-23T10:06:45.156Z,772
2017-08-23T10:07:45.737Z,772
2017-08-23T10:08:46.330Z,776
2017-08-23T10:09:46.911Z,752
2017-08-23T10:10:47.505Z,768
2017-08-23T10:11:48.086Z,772
2017-08-23T10:12:48.669Z,772
2017-08-23T10:13:49.251Z,772
2017-08-23T10:14:49.834Z,768
2017-08-23T10:15:50.415Z,772
2017-08-23T10:16:50.995Z,768
2017-08-23T10:17:51.577Z,772
2017-08-23T10:18:52.159Z,772
2017-08-23T10:19:52.743Z,772
2017-08-23T10:20:53.324Z,772
2017-08-23T10:21:53.904Z,772
2017-08-23T10:22:54.487Z,768
2017-08-23T10:23:55.068Z,772
2017-08-23T10:24:55.651Z,768
2017-08-23T10:25:56.232Z,768
2017-08-23T10:26:56.814Z,764
2017-08-23T10:27:57.397Z,764
2017-08-23T10:28:57.979Z,768
2017-08-23T10:29:58.574Z,768
2017-08-23T10:30:59.158Z,768
2017-08-23T10:31:59.742Z,768
2017-08-23T10:33:00.319Z,768
2017-08-23T10:34:00.900Z,772
2017-08-23T10:35:01.482Z,776
2017-08-23T10:36:02.065Z,776
2017-08-23T10:37:02.651Z,776
2017-08-23T10:38:03.229Z,784
2017-08-23T10:39:03.810Z,780
2017-08-23T10:40:04.390Z,780
2017-08-23T10:41:04.973Z,780
2017-08-23T10:42:05.555Z,780
2017-08-23T10:43:06.135Z,780
2017-08-23T10:44:06.717Z,784
2017-08-23T10:45:07.298Z,792
2017-08-23T10:46:07.880Z,792
2017-08-23T10:47:08.463Z,800
2017-08-23T10:48:09.047Z,796
2017-08-23T10:49:09.626Z,796
2017-08-23T10:50:10.207Z,796
2017-08-23T10:51:10.788Z,800
2017-08-23T10:52:11.371Z,800
2017-08-23T10:53:11.954Z,800
2017-08-23T10:54:12.535Z,800
2017-08-23T10:55:13.117Z,800
2017-08-23T10:56:13.699Z,808
2017-08-23T10:57:14.280Z,804
2017-08-23T10:58:14.865Z,804
2017-08-23T10:59:15.446Z,808
2017-08-23T11:00:16.033Z,804
2017-08-23T11:01:16.609Z,812
2017-08-23T11:02:17.194Z,816
2017-08-23T11:03:17.775Z,808
2017-08-23T11:04:18.356Z,808
2017-08-23T11:05:18.950Z,812
2017-08-23T11:06:19.539Z,812
2017-08-23T11:07:20.138Z,812
2017-08-23T11:08:20.708Z,816
2017-08-23T11:09:21.291Z,820
2017-08-23T11:10:21.872Z,824
2017-08-23T11:11:22.453Z,824
2017-08-23T11:12:23.037Z,824
2017-08-23T11:13:23.621Z,828
2017-08-23T11:14:24.203Z,832
2017-08-23T11:15:24.785Z,832
2017-08-23T11:16:25.380Z,844
2017-08-23T11:17:25.966Z,844
2017-08-23T11:18:26.544Z,840
2017-08-23T11:19:27.138Z,840
2017-08-23T11:20:27.718Z,836
2017-08-23T11:21:28.301Z,840
2017-08-23T11:22:28.882Z,836
2017-08-23T11:23:29.467Z,840
2017-08-23T11:24:30.048Z,844
2017-08-23T11:25:30.630Z,852
2017-08-23T11:26:31.211Z,848
2017-08-23T11:27:31.805Z,856
2017-08-23T11:28:32.387Z,860
2017-08-23T11:29:32.968Z,856
2017-08-23T11:30:33.550Z,860
2017-08-23T11:31:34.134Z,856
2017-08-23T11:32:34.716Z,860
2017-08-23T11:33:35.299Z,864
2017-08-23T11:34:35.880Z,868
2017-08-23T11:35:36.463Z,872
2017-08-23T11:36:37.046Z,880
2017-08-23T11:37:37.629Z,888
2017-08-23T11:38:38.211Z,888
2017-08-23T11:39:38.794Z,892
2017-08-23T11:40:39.376Z,896
2017-08-23T11:41:39.960Z,900
2017-08-23T11:42:40.542Z,896
2017-08-23T11:43:41.125Z,896
2017-08-23T11:44:41.707Z,900
2017-08-23T11:45:42.290Z,908
2017-08-23T11:46:42.874Z,908
2017-08-23T11:47:43.455Z,916
2017-08-23T11:48:44.038Z,920
2017-08-23T11:49:44.621Z,924
2017-08-23T11:50:45.204Z,936
2017-08-23T11:51:45.787Z,960
2017-08-23T11:52:46.370Z,964
2017-08-23T11:53:46.953Z,972
2017-08-23T11:54:47.535Z,972
2017-08-23T11:55:48.117Z,976
2017-08-23T11:56:48.717Z,976
2017-08-23T11:57:49.282Z,980
2017-08-23T11:58:49.868Z,988
2017-08-23T11:59:50.450Z,992
2017-08-23T12:00:51.030Z,1000
2017-08-23T12:01:51.613Z,1004
2017-08-23T12:02:52.197Z,1020
2017-08-23T12:03:52.802Z,1020
2017-08-23T12:04:53.383Z,1024
2017-08-23T12:05:53.967Z,1040
2017-08-23T12:06:54.561Z,1044
2017-08-23T12:07:55.156Z,1048
2017-08-23T12:08:55.740Z,1048
2017-08-23T12:09:56.337Z,1048
2017-08-23T12:10:56.919Z,1052
2017-08-23T12:11:57.503Z,1052
2017-08-23T12:12:58.107Z,1060
2017-08-23T12:13:58.672Z,1048
2017-08-23T12:14:59.257Z,1060
2017-08-23T12:15:59.839Z,1068
2017-08-23T12:17:00.424Z,1008
2017-08-23T12:18:01.009Z,1024
2017-08-23T12:19:01.592Z,928
2017-08-23T12:20:02.174Z,992
2017-08-23T12:21:02.758Z,944
2017-08-23T12:22:03.342Z,1088
2017-08-23T12:23:03.937Z,1124
2017-08-23T12:24:04.523Z,1116
2017-08-23T12:25:05.106Z,1112
2017-08-23T12:26:05.689Z,1032
2017-08-23T12:27:06.273Z,972
2017-08-23T12:28:06.858Z,952
2017-08-23T12:29:07.449Z,964
2017-08-23T12:30:08.035Z,984
2017-08-23T12:31:08.617Z,924
2017-08-23T12:32:09.202Z,1148
2017-08-23T12:33:09.785Z,1056
2017-08-23T12:34:10.370Z,1004
2017-08-23T12:35:10.956Z,1016
2017-08-23T12:36:11.538Z,940
2017-08-23T12:37:12.121Z,1048
2017-08-23T12:38:12.711Z,1092
2017-08-23T12:39:13.289Z,1076
2017-08-23T12:40:13.874Z,1144
2017-08-23T12:41:14.457Z,1128
2017-08-23T12:42:15.040Z,1136
2017-08-23T12:43:15.627Z,1148
2017-08-23T12:44:16.220Z,1140
2017-08-23T12:45:16.804Z,1120
2017-08-23T12:46:17.390Z,1056
2017-08-23T12:47:17.973Z,1148
2017-08-23T12:48:18.563Z,1164
2017-08-23T12:49:19.142Z,1172
2017-08-23T12:50:19.739Z,1180
2017-08-23T12:51:20.324Z,1180
2017-08-23T12:52:20.909Z,1192
2017-08-23T12:53:21.493Z,1180
2017-08-23T12:54:22.078Z,1176
2017-08-23T12:55:22.662Z,1176
2017-08-23T12:56:23.250Z,1196
2017-08-23T12:57:23.830Z,1208
2017-08-23T12:58:24.417Z,1208
2017-08-23T12:59:24.998Z,1200
2017-08-23T13:00:25.584Z,1188
2017-08-23T13:01:26.167Z,1144
2017-08-23T13:02:26.755Z,1208
2017-08-23T13:03:27.336Z,1228
2017-08-23T13:04:27.919Z,1216
2017-08-23T13:05:28.518Z,1212
2017-08-23T13:06:29.107Z,1124
2017-08-23T13:07:29.685Z,1124
2017-08-23T13:08:30.268Z,1096
2017-08-23T13:09:30.853Z,1116
2017-08-23T13:10:31.438Z,1120
2017-08-23T13:11:32.022Z,1108
2017-08-23T13:12:32.608Z,1172
2017-08-23T13:13:33.190Z,1184
2017-08-23T13:14:33.777Z,1224
2017-08-23T13:15:34.361Z,1260
2017-08-23T13:16:34.945Z,1224
2017-08-23T13:17:35.530Z,1204
2017-08-23T13:18:36.115Z,1200
2017-08-23T13:19:36.700Z,1252
2017-08-23T13:20:37.285Z,1212
2017-08-23T13:21:37.882Z,1268
2017-08-23T13:22:38.466Z,1276
2017-08-23T13:23:39.053Z,1248
2017-08-23T13:24:39.636Z,1260
2017-08-23T13:25:40.221Z,1244
2017-08-23T13:26:40.805Z,1200
2017-08-23T13:27:41.390Z,1212
2017-08-23T13:28:41.975Z,1080
2017-08-23T13:29:42.559Z,1248
2017-08-23T13:30:43.143Z,1340
2017-08-23T13:31:43.728Z,1372
2017-08-23T13:32:44.313Z,1380
2017-08-23T13:33:44.910Z,1384
2017-08-23T13:34:45.495Z,1324
2017-08-23T13:35:46.079Z,1240
2017-08-23T13:36:46.664Z,1220
2017-08-23T13:37:47.250Z,1184
2017-08-23T13:38:47.859Z,1192
2017-08-23T13:39:48.443Z,1196
2017-08-23T13:40:49.028Z,1232
2017-08-23T13:41:49.614Z,1280
2017-08-23T13:42:50.197Z,1352
2017-08-23T13:43:50.780Z,1468
2017-08-23T13:44:51.366Z,1496
2017-08-23T13:45:51.951Z,1504
2017-08-23T13:46:52.540Z,1516
2017-08-23T13:47:53.126Z,1532
2017-08-23T13:48:53.709Z,1528
2017-08-23T13:49:54.305Z,1516
2017-08-23T13:50:54.901Z,1496
2017-08-23T13:51:55.487Z,1496
2017-08-23T13:52:56.070Z,1484
2017-08-23T13:53:56.656Z,1480
2017-08-23T13:54:57.239Z,1480
2017-08-23T13:55:57.822Z,1456
2017-08-23T13:56:58.417Z,1488
2017-08-23T13:57:59.001Z,1464
2017-08-23T13:58:59.601Z,1428
2017-08-23T14:00:00.184Z,1440
2017-08-23T14:01:00.769Z,1384
2017-08-23T14:02:01.354Z,1436
2017-08-23T14:03:01.939Z,1484
2017-08-23T14:04:02.523Z,1544
2017-08-23T14:05:03.120Z,1540
2017-08-23T14:06:03.705Z,1588
2017-08-23T14:07:04.292Z,1640
2017-08-23T14:08:04.875Z,1612
2017-08-23T14:09:05.459Z,1616
2017-08-23T14:10:06.042Z,1596