createdAt,value
2019-03-10T17:00:27.449Z,89.39
2019-03-10T17:02:58.026Z,89.15
2019-03-10T17:05:28.478Z,88.35
2019-03-10T17:07:59.014Z,88.84
2019-03-10T17:17:00.145Z,88.92
2019-03-10T17:19:30.789Z,88.60
2019-03-10T17:22:01.289Z,88.32
2019-03-10T17:24:32.303Z,89.05
2019-03-10T17:27:04.884Z,88.41
2019-03-10T17:29:36.025Z,87.82
2019-03-10T17:32:06.583Z,87.15
2019-03-10T17:34:37.112Z,89.04
2019-03-10T17:37:07.556Z,91.60
2019-03-10T17:39:38.423Z,92.90
2019-03-10T17:42:08.823Z,93.49
2019-03-10T17:44:41.458Z,94.11
2019-03-10T17:47:12.290Z,94.50
2019-03-10T17:49:43.088Z,94.62
2019-03-10T17:52:14.814Z,94.70
2019-03-10T17:54:45.851Z,94.74
2019-03-10T17:57:16.329Z,94.89
2019-03-10T17:59:46.931Z,94.97
2019-03-10T18:02:17.953Z,95.03
2019-03-10T18:04:48.488Z,95.04
2019-03-10T18:07:18.874Z,94.99
2019-03-10T18:09:49.967Z,94.91
2019-03-10T18:12:20.456Z,94.77
2019-03-10T18:14:50.943Z,94.80
2019-03-10T18:17:21.327Z,94.85
2019-03-10T18:19:52.229Z,94.83
2019-03-10T18:22:22.857Z,94.08
2019-03-10T18:24:53.402Z,93.73
2019-03-10T18:27:23.980Z,93.48
2019-03-10T18:29:56.572Z,93.40
2019-03-10T18:32:27.580Z,93.37
2019-03-10T18:34:58.900Z,93.66
2019-03-10T18:37:32.869Z,93.80
2019-03-10T18:40:01.814Z,93.83
2019-03-10T18:42:33.199Z,93.69
2019-03-10T18:45:04.216Z,93.69
2019-03-10T18:47:34.714Z,93.58
2019-03-10T18:50:06.287Z,93.55
2019-03-10T18:52:36.836Z,93.62
2019-03-10T18:55:08.373Z,93.54
2019-03-10T18:57:39.753Z,93.48
2019-03-10T19:00:17.923Z,93.76
2019-03-10T19:02:48.487Z,93.89
2019-03-10T19:05:19.961Z,94.10
2019-03-10T19:07:50.633Z,94.48
2019-03-10T19:10:21.708Z,94.99
2019-03-10T19:12:52.580Z,95.37
2019-03-10T19:15:22.989Z,95.74
2019-03-10T19:17:53.811Z,96.17
2019-03-10T19:20:24.294Z,96.60
2019-03-10T19:22:54.961Z,96.99
2019-03-10T19:25:25.595Z,97.28
2019-03-10T19:27:56.017Z,97.60
2019-03-10T19:30:27.015Z,97.88
2019-03-10T19:35:38.153Z,98.26
2019-03-10T19:38:08.666Z,98.38
2019-03-10T19:40:39.192Z,98.48
2019-03-10T19:43:09.615Z,98.57
2019-03-10T19:45:40.175Z,98.64
2019-03-10T19:48:11.000Z,98.69
2019-03-10T19:50:41.556Z,98.82
2019-03-10T19:53:12.056Z,98.94
2019-03-10T19:55:42.478Z,99.07
2019-03-10T19:58:13.003Z,99.20
2019-03-10T20:00:43.741Z,99.31
2019-03-10T20:03:14.525Z,99.44
2019-03-10T20:05:45.747Z,99.49
2019-03-10T20:08:18.119Z,99.56
2019-03-10T20:10:48.483Z,99.62
2019-03-10T20:13:19.014Z,99.68
2019-03-10T20:15:49.476Z,99.71
2019-03-10T20:18:21.041Z,99.70
2019-03-10T20:20:51.595Z,99.71
2019-03-10T20:23:22.093Z,99.70
2019-03-10T20:25:52.546Z,99.71
2019-03-10T20:28:23.317Z,99.68
2019-03-10T20:30:53.788Z,99.64
2019-03-10T20:33:24.241Z,99.66
2019-03-10T20:35:54.706Z,99.65
2019-03-10T20:38:25.089Z,99.67
2019-03-10T20:40:55.536Z,99.62
2019-03-10T20:43:26.267Z,99.59
2019-03-10T20:45:56.691Z,99.48
2019-03-10T20:48:27.657Z,99.42
2019-03-10T20:50:58.456Z,99.27
2019-03-10T20:53:30.692Z,99.15
2019-03-10T20:56:01.475Z,98.98
2019-03-10T20:58:34.930Z,98.71
2019-03-10T21:01:05.781Z,98.47
2019-03-10T21:03:36.468Z,98.24
2019-03-10T21:06:07.966Z,98.02
2019-03-10T21:08:39.165Z,97.72
2019-03-10T21:11:12.311Z,97.49
2019-03-10T21:13:42.877Z,97.08
2019-03-10T21:16:13.309Z,96.75
2019-03-10T21:18:43.753Z,96.58
2019-03-10T21:21:15.540Z,96.50
2019-03-10T21:23:46.522Z,96.45
2019-03-10T21:26:17.035Z,96.32
2019-03-10T21:28:47.870Z,96.06
2019-03-10T21:31:18.244Z,95.86
2019-03-10T21:33:48.706Z,95.80
2019-03-10T21:36:19.210Z,95.80
2019-03-10T21:38:49.716Z,95.76
2019-03-10T21:41:20.386Z,95.70
2019-03-10T21:43:51.303Z,95.49
2019-03-10T21:46:22.180Z,95.34
2019-03-10T21:48:52.890Z,95.22
2019-03-10T21:51:23.397Z,95.04
2019-03-10T21:53:53.887Z,94.82
2019-03-10T21:56:24.323Z,94.74
2019-03-10T21:58:55.083Z,94.74
2019-03-10T22:01:25.617Z,94.72
2019-03-10T22:03:56.933Z,94.48
2019-03-10T22:06:27.411Z,94.31
2019-03-10T22:08:57.821Z,94.12
2019-03-10T22:11:28.537Z,93.78
2019-03-10T22:13:59.754Z,93.57
2019-03-10T22:16:30.233Z,93.46
2019-03-10T22:19:01.067Z,93.30
2019-03-10T22:21:31.914Z,93.07
2019-03-10T22:24:03.304Z,92.83
2019-03-10T22:26:33.977Z,92.96
2019-03-10T22:29:04.806Z,92.91
2019-03-10T22:31:35.657Z,92.80
2019-03-10T22:34:06.250Z,92.64
2019-03-10T22:36:36.712Z,92.50
2019-03-10T22:39:08.517Z,92.52
2019-03-10T22:41:38.927Z,92.81
2019-03-10T22:44:09.336Z,92.83
2019-03-10T22:46:40.175Z,92.94
2019-03-10T22:49:10.581Z,93.23
2019-03-10T22:51:41.066Z,93.39
2019-03-10T22:54:11.510Z,93.46
2019-03-10T22:56:42.346Z,93.31
2019-03-10T22:59:12.827Z,93.34
2019-03-10T23:01:43.395Z,93.27
2019-03-10T23:04:13.880Z,93.24
2019-03-10T23:06:44.410Z,93.28
2019-03-10T23:09:15.271Z,92.65
2019-03-10T23:11:45.835Z,92.14
2019-03-10T23:14:16.394Z,91.90
2019-03-10T23:16:46.952Z,91.55
2019-03-10T23:19:17.465Z,91.59
2019-03-10T23:21:48.265Z,91.08
2019-03-10T23:24:18.999Z,90.51
2019-03-10T23:26:49.401Z,89.74
2019-03-10T23:29:19.927Z,89.62
2019-03-10T23:31:50.365Z,89.87
2019-03-10T23:34:21.078Z,89.73
2019-03-10T23:36:52.201Z,89.99
2019-03-10T23:39:22.709Z,90.03
2019-03-10T23:41:53.267Z,90.11
2019-03-10T23:44:24.047Z,89.69
2019-03-10T23:46:54.961Z,89.67
2019-03-10T23:49:25.343Z,89.67
2019-03-10T23:51:55.971Z,89.52
2019-03-10T23:54:26.917Z,89.19
2019-03-10T23:56:57.577Z,88.80
2019-03-10T23:59:28.411Z,89.04
