createdAt,value
2022-08-26T00:02:07.799Z,6.57
2022-08-26T00:04:55.091Z,6.20
2022-08-26T00:07:42.608Z,6.82
2022-08-26T00:10:31.278Z,7.13
2022-08-26T00:13:20.250Z,6.45
2022-08-26T00:16:09.521Z,8.20
2022-08-26T00:18:58.956Z,6.43
2022-08-26T00:21:46.599Z,7.00
2022-08-26T00:24:36.301Z,6.95
2022-08-26T00:27:23.289Z,6.03
2022-08-26T00:30:17.196Z,6.43
2022-08-26T00:33:10.212Z,7.07
2022-08-26T00:35:58.396Z,6.65
2022-08-26T00:38:46.405Z,7.85
2022-08-26T00:41:34.158Z,7.20
2022-08-26T00:44:21.665Z,6.55
2022-08-26T00:47:21.886Z,6.45
2022-08-26T00:50:13.875Z,8.25
2022-08-26T00:53:06.555Z,6.45
2022-08-26T00:55:59.166Z,6.18
2022-08-26T00:58:48.076Z,7.60
2022-08-26T01:01:36.189Z,8.05
2022-08-26T01:04:26.147Z,9.07
2022-08-26T01:07:13.312Z,8.52
2022-08-26T01:10:01.968Z,7.45
2022-08-26T01:12:55.443Z,6.85
2022-08-26T01:15:46.960Z,7.10
2022-08-26T01:18:35.975Z,8.32
2022-08-26T01:21:32.768Z,8.40
2022-08-26T01:24:21.539Z,8.13
2022-08-26T01:27:12.362Z,7.90
2022-08-26T01:30:00.463Z,6.75
2022-08-26T01:32:50.066Z,6.97
2022-08-26T01:35:38.763Z,6.85
2022-08-26T01:38:25.883Z,7.22
2022-08-26T01:41:27.398Z,6.65
2022-08-26T01:44:19.980Z,6.70
2022-08-26T01:47:08.654Z,6.68
2022-08-26T01:49:58.603Z,7.68
2022-08-26T01:52:50.031Z,8.05
2022-08-26T01:55:46.433Z,7.20
2022-08-26T01:58:43.524Z,7.20
2022-08-26T02:01:32.029Z,7.63
2022-08-26T02:04:23.878Z,7.15
2022-08-26T02:07:12.142Z,7.35
2022-08-26T02:10:00.240Z,15.75
2022-08-26T02:12:47.282Z,6.85
2022-08-26T02:15:37.677Z,7.10
2022-08-26T02:18:26.939Z,6.90
2022-08-26T02:21:15.049Z,6.88
2022-08-26T02:24:11.942Z,8.45
2022-08-26T02:27:01.124Z,7.10
2022-08-26T02:29:54.886Z,7.30
2022-08-26T02:32:43.667Z,7.00
2022-08-26T02:35:33.253Z,7.22
2022-08-26T02:38:20.369Z,6.88
2022-08-26T02:41:08.686Z,6.57
2022-08-26T02:43:57.427Z,6.50
2022-08-26T02:46:47.225Z,6.80
2022-08-26T02:49:36.643Z,7.05
2022-08-26T02:52:23.873Z,7.85
2022-08-26T02:55:11.651Z,9.85
2022-08-26T02:57:59.033Z,7.82
2022-08-26T03:00:53.442Z,7.95
2022-08-26T03:03:41.964Z,7.20
2022-08-26T03:06:30.989Z,7.57
2022-08-26T03:09:19.718Z,10.25
2022-08-26T03:12:07.744Z,7.45
2022-08-26T03:14:56.310Z,7.03
2022-08-26T03:17:43.944Z,7.63
2022-08-26T03:20:31.546Z,7.15
2022-08-26T03:23:20.270Z,7.30
2022-08-26T03:26:09.016Z,7.10
2022-08-26T03:29:15.720Z,7.32
2022-08-26T03:32:04.335Z,7.18
2022-08-26T03:34:51.601Z,8.15
2022-08-26T03:37:39.462Z,6.93
2022-08-26T03:40:29.077Z,10.45
2022-08-26T03:43:18.026Z,7.95
2022-08-26T03:46:06.693Z,8.48
2022-08-26T03:48:54.129Z,12.95
2022-08-26T03:51:42.158Z,8.52
2022-08-26T03:54:29.596Z,10.88
2022-08-26T03:57:18.422Z,9.75
2022-08-26T04:00:10.204Z,9.13
2022-08-26T04:02:57.393Z,11.65
2022-08-26T04:05:45.152Z,47.92
2022-08-26T04:08:33.253Z,40.00
2022-08-26T04:11:22.823Z,32.38
2022-08-26T04:14:17.726Z,43.72
2022-08-26T04:17:07.827Z,46.78
2022-08-26T04:19:55.481Z,50.67
2022-08-26T04:22:43.290Z,73.47
2022-08-26T04:25:30.492Z,88.82
2022-08-26T04:28:17.965Z,109.03
2022-08-26T04:31:08.825Z,104.43
2022-08-26T04:33:56.739Z,61.85
2022-08-26T04:36:44.642Z,44.53
2022-08-26T04:39:32.840Z,57.30
2022-08-26T04:42:23.282Z,66.53
2022-08-26T04:45:14.154Z,80.57
2022-08-26T04:48:02.831Z,68.40
2022-08-26T04:50:52.302Z,70.55
2022-08-26T04:53:39.746Z,85.28
2022-08-26T04:56:29.785Z,67.45
2022-08-26T04:59:18.420Z,78.95
2022-08-26T05:02:06.915Z,53.42
2022-08-26T05:04:55.779Z,65.07
2022-08-26T05:07:43.331Z,64.85
2022-08-26T05:10:30.565Z,66.22
2022-08-26T05:13:21.408Z,62.95
2022-08-26T05:16:12.253Z,53.65
2022-08-26T05:18:59.446Z,47.33
2022-08-26T05:21:49.523Z,47.53
2022-08-26T05:24:37.394Z,55.58
2022-08-26T05:27:25.627Z,62.40
2022-08-26T05:30:13.844Z,58.03
2022-08-26T05:33:01.798Z,43.97
2022-08-26T05:35:50.407Z,49.05
2022-08-26T05:38:39.137Z,40.30
2022-08-26T05:41:34.447Z,46.60
2022-08-26T05:44:24.546Z,45.05
2022-08-26T05:47:11.978Z,63.60
2022-08-26T05:50:00.598Z,131.43
2022-08-26T05:52:47.794Z,165.43
2022-08-26T05:55:42.612Z,166.02
2022-08-26T05:58:30.380Z,137.85
2022-08-26T06:01:20.410Z,130.38
2022-08-26T06:04:09.120Z,94.30
2022-08-26T06:06:56.457Z,83.03
2022-08-26T06:09:44.146Z,86.63
2022-08-26T06:12:35.287Z,70.00
2022-08-26T06:15:22.499Z,65.38
2022-08-26T06:18:11.913Z,57.85
2022-08-26T06:20:59.339Z,64.03
2022-08-26T06:24:05.352Z,57.38
2022-08-26T06:26:55.818Z,68.05
2022-08-26T06:29:44.316Z,79.18
2022-08-26T06:32:31.898Z,89.13
2022-08-26T06:35:19.425Z,90.78
2022-08-26T06:38:06.756Z,89.60
2022-08-26T06:40:59.309Z,84.60
2022-08-26T06:43:46.980Z,72.53
2022-08-26T06:46:35.958Z,75.53
2022-08-26T06:49:26.720Z,45.70
2022-08-26T06:52:15.133Z,40.08
2022-08-26T06:55:08.251Z,38.47
2022-08-26T06:57:57.017Z,31.73
2022-08-26T07:00:47.407Z,25.67
2022-08-26T07:03:39.622Z,18.95
2022-08-26T07:06:29.261Z,15.52
2022-08-26T07:09:18.138Z,17.15
2022-08-26T07:12:06.801Z,12.55
2022-08-26T07:14:54.725Z,13.05
2022-08-26T07:17:43.139Z,11.50
2022-08-26T07:20:32.095Z,12.73
2022-08-26T07:23:19.297Z,12.57
2022-08-26T07:26:08.206Z,11.23
2022-08-26T07:28:59.451Z,13.82
2022-08-26T07:31:46.941Z,10.88
2022-08-26T07:34:35.969Z,13.63
2022-08-26T07:37:24.687Z,12.38
2022-08-26T07:40:12.174Z,10.75
2022-08-26T07:42:59.617Z,9.68
2022-08-26T07:45:48.379Z,12.57
2022-08-26T07:48:37.176Z,10.38
2022-08-26T07:51:25.007Z,9.98
2022-08-26T07:54:13.841Z,11.98
2022-08-26T07:57:01.585Z,10.65
2022-08-26T07:59:55.985Z,12.57
2022-08-26T08:02:45.768Z,9.80
2022-08-26T08:05:34.706Z,11.00
2022-08-26T08:08:27.749Z,10.18
2022-08-26T08:11:17.492Z,11.50
2022-08-26T08:14:08.605Z,11.57
2022-08-26T08:16:59.216Z,10.73
2022-08-26T08:19:46.713Z,9.88
2022-08-26T08:22:33.749Z,9.20
2022-08-26T08:25:22.388Z,8.98
2022-08-26T08:28:11.241Z,8.90
2022-08-26T08:30:58.611Z,9.15
2022-08-26T08:33:47.114Z,8.93
2022-08-26T08:36:36.041Z,12.13
2022-08-26T08:39:24.170Z,9.32
2022-08-26T08:42:39.798Z,9.23
2022-08-26T08:45:37.237Z,9.68
2022-08-26T08:48:28.134Z,12.23
2022-08-26T08:51:26.513Z,9.05
2022-08-26T08:54:14.416Z,8.00
2022-08-26T08:57:07.100Z,10.00
2022-08-26T09:00:05.673Z,7.65
2022-08-26T09:02:59.286Z,9.70
2022-08-26T09:05:51.463Z,8.77
2022-08-26T09:08:38.576Z,10.02
2022-08-26T09:11:26.363Z,7.63
2022-08-26T09:14:14.356Z,8.13
2022-08-26T09:17:11.115Z,12.93
2022-08-26T09:20:11.849Z,8.18
2022-08-26T09:22:59.913Z,7.50
2022-08-26T09:25:50.519Z,7.53
2022-08-26T09:28:42.438Z,6.97
2022-08-26T09:31:31.831Z,7.55
2022-08-26T09:34:23.769Z,7.60
2022-08-26T09:37:12.341Z,8.45
2022-08-26T09:40:27.140Z,7.75
2022-08-26T09:43:22.031Z,8.35
2022-08-26T09:46:19.537Z,6.90
2022-08-26T09:49:29.135Z,7.47
2022-08-26T09:52:24.717Z,7.47
2022-08-26T09:55:16.766Z,9.93
2022-08-26T09:58:04.203Z,9.43
2022-08-26T10:01:01.404Z,12.73
2022-08-26T10:03:48.998Z,7.35
2022-08-26T10:06:42.106Z,8.07
2022-08-26T10:09:35.552Z,8.82
2022-08-26T10:12:25.220Z,8.70
2022-08-26T10:15:15.020Z,8.77
2022-08-26T10:18:12.446Z,7.97
2022-08-26T10:21:07.370Z,7.82
2022-08-26T10:23:59.027Z,8.25
2022-08-26T10:27:00.382Z,6.93
2022-08-26T10:29:52.533Z,14.38
2022-08-26T10:32:44.285Z,8.60
2022-08-26T10:35:33.143Z,7.75
2022-08-26T10:38:30.507Z,9.63
2022-08-26T10:41:24.745Z,6.32
2022-08-26T10:44:16.679Z,7.30
2022-08-26T10:47:14.336Z,9.52
2022-08-26T10:50:03.699Z,7.00
2022-08-26T10:53:00.339Z,6.50
2022-08-26T10:56:00.172Z,6.28
2022-08-26T10:59:04.467Z,5.55
2022-08-26T11:02:03.935Z,6.43
2022-08-26T11:04:58.114Z,6.22
2022-08-26T11:07:47.613Z,7.60
2022-08-26T11:11:04.184Z,7.20
2022-08-26T11:14:04.455Z,8.38
2022-08-26T11:16:56.958Z,7.53
2022-08-26T11:20:09.005Z,7.22
2022-08-26T11:23:38.867Z,6.65
2022-08-26T11:26:56.280Z,6.25
2022-08-26T11:30:03.062Z,6.80
2022-08-26T11:32:55.026Z,8.15
2022-08-26T11:35:52.254Z,8.73
2022-08-26T11:38:43.820Z,6.43
2022-08-26T11:41:31.966Z,6.78
2022-08-26T11:44:22.977Z,7.13
2022-08-26T11:47:13.909Z,9.45
2022-08-26T11:50:16.467Z,7.57
2022-08-26T11:53:06.351Z,8.45
2022-08-26T11:55:56.606Z,7.45
2022-08-26T11:58:47.030Z,7.07
2022-08-26T12:01:37.731Z,7.50
2022-08-26T12:04:31.864Z,6.53
2022-08-26T12:07:25.657Z,7.68
2022-08-26T12:10:31.663Z,6.68
2022-08-26T12:13:26.377Z,6.60
2022-08-26T12:16:13.801Z,8.13
2022-08-26T12:19:01.510Z,9.43
2022-08-26T12:21:50.754Z,7.40
2022-08-26T12:24:45.323Z,6.78
2022-08-26T12:27:34.747Z,8.25
2022-08-26T12:30:26.417Z,8.27
2022-08-26T12:33:22.379Z,9.77
2022-08-26T12:36:11.087Z,6.78
2022-08-26T12:39:11.283Z,8.05
2022-08-26T12:42:01.416Z,8.35
2022-08-26T12:44:53.745Z,10.77
2022-08-26T12:47:44.466Z,8.80
2022-08-26T12:50:34.838Z,11.25
2022-08-26T12:53:26.693Z,8.20
2022-08-26T12:56:28.023Z,10.93
2022-08-26T12:59:25.097Z,8.43
2022-08-26T13:02:33.143Z,8.38
2022-08-26T13:05:27.663Z,8.00
2022-08-26T13:08:18.502Z,8.65
2022-08-26T13:11:12.831Z,7.82
2022-08-26T13:14:02.386Z,11.35
2022-08-26T13:16:55.910Z,8.48
2022-08-26T13:19:43.005Z,7.60
2022-08-26T13:22:30.459Z,12.23
2022-08-26T13:25:19.665Z,11.45
2022-08-26T13:28:07.192Z,9.27
2022-08-26T13:30:54.860Z,10.38
2022-08-26T13:33:44.532Z,8.18
2022-08-26T13:36:32.079Z,7.13
2022-08-26T13:39:20.088Z,7.63
2022-08-26T13:42:07.753Z,8.18
2022-08-26T13:44:58.153Z,12.95
2022-08-26T13:47:49.874Z,7.72
2022-08-26T13:50:38.580Z,7.88
2022-08-26T13:53:25.793Z,8.10
2022-08-26T13:56:13.157Z,8.20
2022-08-26T13:59:01.678Z,9.23
2022-08-26T14:01:49.083Z,9.50
2022-08-26T14:04:36.695Z,11.52
2022-08-26T14:07:25.034Z,9.27
2022-08-26T14:10:13.000Z,10.45
2022-08-26T14:13:00.619Z,8.90
2022-08-26T14:15:48.457Z,9.38
2022-08-26T14:18:41.873Z,9.57
2022-08-26T14:21:31.562Z,10.90
2022-08-26T14:24:19.962Z,8.82
2022-08-26T14:27:07.090Z,9.35
2022-08-26T14:29:54.937Z,9.60
2022-08-26T14:32:46.325Z,8.75
2022-08-26T14:35:33.385Z,9.15
2022-08-26T14:38:20.847Z,8.05
2022-08-26T14:41:09.650Z,9.50
2022-08-26T14:44:01.508Z,8.95
2022-08-26T14:46:52.535Z,10.00
2022-08-26T14:49:39.778Z,7.30
2022-08-26T14:52:27.695Z,10.50
2022-08-26T14:55:14.249Z,10.75
2022-08-26T14:58:03.030Z,7.28
2022-08-26T15:00:50.173Z,11.70
2022-08-26T15:03:37.294Z,13.18
2022-08-26T15:06:24.944Z,16.25
2022-08-26T15:09:12.579Z,8.18
2022-08-26T15:12:00.025Z,9.27
2022-08-26T15:14:48.466Z,12.25
2022-08-26T15:17:36.100Z,8.68
2022-08-26T15:23:22.987Z,9.00
2022-08-26T15:26:12.575Z,9.00
2022-08-26T15:29:04.357Z,9.18
2022-08-26T15:31:57.193Z,8.68
2022-08-26T15:34:44.887Z,10.05
2022-08-26T15:37:32.538Z,10.73
2022-08-26T15:40:21.997Z,9.70
2022-08-26T15:43:25.534Z,11.02
2022-08-26T15:46:13.384Z,11.10
2022-08-26T15:49:02.378Z,13.40
2022-08-26T15:51:51.313Z,11.38
2022-08-26T15:54:39.627Z,11.82
2022-08-26T15:57:28.400Z,11.93
2022-08-26T16:00:17.500Z,12.55
2022-08-26T16:03:06.600Z,12.95
2022-08-26T16:05:55.414Z,12.63
2022-08-26T16:08:42.775Z,12.57
2022-08-26T16:11:31.245Z,12.70
2022-08-26T16:14:18.656Z,13.88
2022-08-26T16:17:05.718Z,14.43
2022-08-26T16:19:53.166Z,15.25
2022-08-26T16:22:41.763Z,14.18
2022-08-26T16:25:30.695Z,14.48
2022-08-26T16:28:26.146Z,16.35
2022-08-26T16:31:14.099Z,14.15
2022-08-26T16:34:01.302Z,13.35
2022-08-26T16:36:48.715Z,13.27
2022-08-26T16:39:45.125Z,13.05
2022-08-26T16:42:32.554Z,15.50
2022-08-26T16:45:20.172Z,12.80
2022-08-26T16:48:09.920Z,14.68
2022-08-26T16:50:57.199Z,15.15
2022-08-26T16:53:45.663Z,13.40
2022-08-26T16:56:34.594Z,13.70
2022-08-26T16:59:21.938Z,13.48
2022-08-26T17:02:11.811Z,14.18
2022-08-26T17:04:59.133Z,14.20
2022-08-26T17:07:46.335Z,14.52
2022-08-26T17:10:34.466Z,14.25
2022-08-26T17:13:35.563Z,14.77
2022-08-26T17:16:26.584Z,15.55
2022-08-26T17:19:14.387Z,15.90
2022-08-26T17:22:01.880Z,16.67
2022-08-26T17:24:53.322Z,15.00
2022-08-26T17:27:40.874Z,14.68
2022-08-26T17:30:30.906Z,13.85
2022-08-26T17:33:22.079Z,13.65
2022-08-26T17:36:12.532Z,13.88
2022-08-26T17:39:07.787Z,16.17
2022-08-26T17:41:55.256Z,15.93
2022-08-26T17:44:42.875Z,15.48
2022-08-26T17:47:31.580Z,14.20
2022-08-26T17:50:21.219Z,14.43
2022-08-26T17:53:12.689Z,15.18
2022-08-26T17:56:08.980Z,14.25
2022-08-26T17:59:02.479Z,14.82
2022-08-26T18:01:54.026Z,13.25
2022-08-26T18:04:42.908Z,15.30
2022-08-26T18:07:30.072Z,14.27
2022-08-26T18:10:20.582Z,14.35
2022-08-26T18:13:08.093Z,14.75
2022-08-26T18:15:55.652Z,15.48
2022-08-26T18:18:43.226Z,14.13
2022-08-26T18:21:32.046Z,14.75
2022-08-26T18:24:19.962Z,15.15
2022-08-26T18:27:07.349Z,15.48
2022-08-26T18:29:54.664Z,15.15
2022-08-26T18:32:41.975Z,16.00
2022-08-26T18:35:30.379Z,15.38
2022-08-26T18:38:19.270Z,16.92
2022-08-26T18:41:06.428Z,15.02
2022-08-26T18:43:54.791Z,16.58
2022-08-26T18:46:42.735Z,16.25
2022-08-26T18:49:30.113Z,16.80
2022-08-26T18:52:17.220Z,16.80
2022-08-26T18:55:06.989Z,16.45
2022-08-26T18:57:54.095Z,15.40
2022-08-26T19:00:41.579Z,16.08
2022-08-26T19:03:29.385Z,14.77
2022-08-26T19:06:20.153Z,16.05
2022-08-26T19:09:11.938Z,15.95
2022-08-26T19:12:04.582Z,16.65
2022-08-26T19:14:52.516Z,15.50
2022-08-26T19:17:39.995Z,17.13
2022-08-26T19:20:27.452Z,16.73
2022-08-26T19:23:30.977Z,18.02
2022-08-26T19:26:20.645Z,16.10
2022-08-26T19:29:09.510Z,16.08
2022-08-26T19:31:56.991Z,16.77
2022-08-26T19:34:44.418Z,16.45
2022-08-26T19:37:31.704Z,16.45
2022-08-26T19:40:19.290Z,17.10
2022-08-26T19:43:07.049Z,18.08
2022-08-26T19:45:55.945Z,17.33
2022-08-26T19:48:44.439Z,17.48
2022-08-26T19:51:35.235Z,17.58
2022-08-26T19:54:23.519Z,18.02
2022-08-26T19:57:10.753Z,16.10
2022-08-26T19:59:58.578Z,18.00
2022-08-26T20:02:47.497Z,17.55
2022-08-26T20:05:34.783Z,17.90
2022-08-26T20:08:22.893Z,18.35
2022-08-26T20:11:13.527Z,17.92
2022-08-26T20:14:01.019Z,18.15
2022-08-26T20:16:49.357Z,19.33
2022-08-26T20:19:55.150Z,19.30
2022-08-26T20:22:42.336Z,18.73
2022-08-26T20:25:29.616Z,19.27
2022-08-26T20:28:16.931Z,19.38
2022-08-26T20:31:05.589Z,20.05
2022-08-26T20:33:53.591Z,19.67
2022-08-26T20:36:43.534Z,19.17
2022-08-26T20:39:30.606Z,20.10
2022-08-26T20:42:20.064Z,19.83
2022-08-26T20:45:09.556Z,20.33
2022-08-26T20:47:56.990Z,19.90
2022-08-26T20:50:44.324Z,20.17
2022-08-26T20:53:33.362Z,19.08
2022-08-26T20:56:24.348Z,19.08
2022-08-26T20:59:11.870Z,21.08
2022-08-26T21:01:58.921Z,21.13
2022-08-26T21:04:46.317Z,20.77
2022-08-26T21:07:34.095Z,20.70
2022-08-26T21:10:22.818Z,20.52
2022-08-26T21:13:11.118Z,20.77
2022-08-26T21:15:59.609Z,20.70
2022-08-26T21:18:47.257Z,21.52
2022-08-26T21:21:34.931Z,22.08
2022-08-26T21:24:23.008Z,20.98
2022-08-26T21:27:12.017Z,21.08
2022-08-26T21:29:59.503Z,20.58
2022-08-26T21:32:46.734Z,20.35
2022-08-26T21:35:34.736Z,19.88
2022-08-26T21:38:22.437Z,20.58
2022-08-26T21:41:14.111Z,21.80
2022-08-26T21:44:02.737Z,21.92
2022-08-26T21:46:50.757Z,21.02
2022-08-26T21:49:38.184Z,21.63
2022-08-26T21:52:26.529Z,21.05
2022-08-26T21:55:14.279Z,21.35
2022-08-26T21:58:02.351Z,21.38
2022-08-26T22:00:53.272Z,21.85
2022-08-26T22:03:47.581Z,21.33
2022-08-26T22:06:41.916Z,22.80
2022-08-26T22:09:32.480Z,21.10
2022-08-26T22:12:19.821Z,22.63
2022-08-26T22:15:09.288Z,22.55
2022-08-26T22:17:57.755Z,22.05
2022-08-26T22:20:45.779Z,22.75
2022-08-26T22:23:33.930Z,23.15
2022-08-26T22:26:25.692Z,22.88
2022-08-26T22:29:14.591Z,22.70
2022-08-26T22:32:02.600Z,23.92
2022-08-26T22:34:51.593Z,25.40
2022-08-26T22:37:38.775Z,24.17
2022-08-26T22:40:25.892Z,22.83
2022-08-26T22:43:14.383Z,24.08
2022-08-26T22:46:01.886Z,22.70
2022-08-26T22:48:53.666Z,24.13
2022-08-26T22:51:42.736Z,23.15
2022-08-26T22:54:29.931Z,22.63
2022-08-26T22:57:17.218Z,23.33
2022-08-26T23:00:06.042Z,22.52
2022-08-26T23:02:54.531Z,22.45
2022-08-26T23:05:42.792Z,23.88
2022-08-26T23:08:31.401Z,23.77
2022-08-26T23:11:19.324Z,23.45
2022-08-26T23:14:06.815Z,24.63
2022-08-26T23:16:54.403Z,24.02
2022-08-26T23:19:42.145Z,23.92
2022-08-26T23:22:31.410Z,22.90
2022-08-26T23:25:24.453Z,23.90
2022-08-26T23:28:12.813Z,24.30
2022-08-26T23:31:00.313Z,24.50
2022-08-26T23:34:05.590Z,24.90
2022-08-26T23:36:52.718Z,24.88
2022-08-26T23:39:41.846Z,24.63
2022-08-26T23:42:30.778Z,24.50
2022-08-26T23:45:18.555Z,24.05
2022-08-26T23:48:07.982Z,25.17
2022-08-26T23:51:12.726Z,23.45
2022-08-26T23:54:00.108Z,23.92
2022-08-26T23:56:47.518Z,23.77
2022-08-26T23:59:37.978Z,25.13
