createdAt,value
2018-12-18T00:00:04.109Z,1015.21
2018-12-18T00:01:02.676Z,1015.2
2018-12-18T00:02:01.237Z,1015.15
2018-12-18T00:02:59.792Z,1015.13
2018-12-18T00:03:58.335Z,1015.17
2018-12-18T00:04:56.890Z,1015.16
2018-12-18T00:05:55.936Z,1015.17
2018-12-18T00:06:54.455Z,1015.09
2018-12-18T00:07:52.985Z,1015.14
2018-12-18T00:08:51.761Z,1015.14
2018-12-18T00:09:50.386Z,1015.16
2018-12-18T00:10:48.924Z,1015.16
2018-12-18T00:11:47.436Z,1015.15
2018-12-18T00:12:45.985Z,1015.14
2018-12-18T00:13:44.502Z,1015.13
2018-12-18T00:14:43.062Z,1015.09
2018-12-18T00:15:42.025Z,1015.08
2018-12-18T00:16:40.565Z,1015.1
2018-12-18T00:17:39.464Z,1015.16
2018-12-18T00:18:38.002Z,1015.12
2018-12-18T00:19:36.565Z,1015.11
2018-12-18T00:20:35.080Z,1015.11
2018-12-18T00:21:33.597Z,1015.15
2018-12-18T00:22:32.142Z,1015.11
2018-12-18T00:23:30.690Z,1015.12
2018-12-18T00:24:29.580Z,1015.07
2018-12-18T00:25:28.278Z,1015.06
2018-12-18T00:26:26.971Z,1015.06
2018-12-18T00:27:25.575Z,1015.07
2018-12-18T00:28:24.112Z,1015.07
2018-12-18T00:29:22.657Z,1015.04
2018-12-18T00:30:21.225Z,1014.99
2018-12-18T00:31:19.755Z,1015.05
2018-12-18T00:32:18.253Z,1014.98
2018-12-18T00:33:16.801Z,1014.94
2018-12-18T00:34:15.324Z,1015.02
2018-12-18T00:35:13.975Z,1014.98
2018-12-18T00:36:12.542Z,1014.96
2018-12-18T00:37:11.265Z,1014.97
2018-12-18T00:38:10.079Z,1014.97
2018-12-18T00:39:08.589Z,1014.97
2018-12-18T00:40:07.257Z,1014.93
2018-12-18T00:41:24.556Z,1014.94
2018-12-18T00:42:23.079Z,1014.9
2018-12-18T00:43:21.887Z,1014.88
2018-12-18T00:44:20.383Z,1014.93
2018-12-18T00:45:18.934Z,1014.88
2018-12-18T00:46:17.855Z,1014.91
2018-12-18T00:47:16.399Z,1014.97
2018-12-18T00:48:14.935Z,1014.93
2018-12-18T00:49:13.516Z,1014.95
2018-12-18T00:50:12.038Z,1014.92
2018-12-18T00:51:10.553Z,1014.96
2018-12-18T00:52:09.088Z,1014.95
2018-12-18T00:53:07.637Z,1014.89
2018-12-18T00:54:06.149Z,1014.94
2018-12-18T00:55:04.723Z,1014.92
2018-12-18T00:56:03.572Z,1014.92
2018-12-18T00:57:02.275Z,1014.9
2018-12-18T00:58:00.817Z,1014.92
2018-12-18T00:58:59.580Z,1014.86
2018-12-18T00:59:58.134Z,1014.85
2018-12-18T01:00:56.674Z,1014.81
2018-12-18T01:01:55.220Z,1014.88
2018-12-18T01:02:53.736Z,1014.85
2018-12-18T01:03:52.856Z,1014.81
2018-12-18T01:04:50.840Z,1014.79
2018-12-18T01:05:49.720Z,1014.83
2018-12-18T01:06:48.259Z,1014.78
2018-12-18T01:07:53.112Z,1014.83
2018-12-18T01:08:45.707Z,1014.81
2018-12-18T01:09:44.249Z,1014.84
2018-12-18T01:10:42.828Z,1014.8
2018-12-18T01:11:41.400Z,1014.81
2018-12-18T01:12:39.939Z,1014.82
2018-12-18T01:13:38.453Z,1014.81
2018-12-18T01:14:37.017Z,1014.79
2018-12-18T01:15:35.641Z,1014.82
2018-12-18T01:16:34.362Z,1014.84
2018-12-18T01:17:32.917Z,1014.82
2018-12-18T01:18:31.848Z,1014.79
2018-12-18T01:19:30.374Z,1014.85
2018-12-18T01:20:28.918Z,1014.84
2018-12-18T01:21:27.508Z,1014.83
2018-12-18T01:22:26.085Z,1014.81
2018-12-18T01:23:24.612Z,1014.82
2018-12-18T01:24:23.150Z,1014.82
2018-12-18T01:25:21.699Z,1014.81
2018-12-18T01:26:20.222Z,1014.79
2018-12-18T01:27:18.773Z,1014.8
2018-12-18T01:28:17.668Z,1014.8
2018-12-18T01:29:16.295Z,1014.82
2018-12-18T01:30:14.811Z,1014.79
2018-12-18T01:31:13.648Z,1014.81
2018-12-18T01:32:12.181Z,1014.8
2018-12-18T01:33:10.722Z,1014.8
2018-12-18T01:34:09.244Z,1014.78
2018-12-18T01:35:07.798Z,1014.84
2018-12-18T01:36:06.347Z,1014.79
2018-12-18T01:37:04.880Z,1014.88
2018-12-18T01:38:03.560Z,1014.86
2018-12-18T01:39:02.196Z,1014.81
2018-12-18T01:40:00.720Z,1014.82
2018-12-18T01:40:59.371Z,1014.85
2018-12-18T01:41:58.068Z,1014.83
2018-12-18T01:42:56.617Z,1014.78
2018-12-18T01:43:55.348Z,1014.82
2018-12-18T01:44:53.933Z,1014.8
2018-12-18T01:45:52.501Z,1014.82
2018-12-18T01:46:51.017Z,1014.8
2018-12-18T01:47:49.561Z,1014.78
2018-12-18T01:48:48.113Z,1014.81
2018-12-18T01:49:46.665Z,1014.76
2018-12-18T01:50:45.511Z,1014.79
2018-12-18T01:53:25.995Z,1014.78
2018-12-18T01:54:24.535Z,1014.82
2018-12-18T01:55:23.372Z,1014.75
2018-12-18T01:56:22.049Z,1014.76
2018-12-18T01:57:20.599Z,1014.76
2018-12-18T01:58:19.468Z,1014.75
2018-12-18T01:59:18.004Z,1014.71
2018-12-18T02:00:16.559Z,1014.69
2018-12-18T02:01:15.102Z,1014.69
2018-12-18T02:02:13.652Z,1014.73
2018-12-18T02:03:12.192Z,1014.67
2018-12-18T02:04:10.703Z,1014.71
2018-12-18T02:05:09.283Z,1014.64
2018-12-18T02:06:08.242Z,1014.65
2018-12-18T02:07:06.752Z,1014.62
2018-12-18T02:08:05.608Z,1014.63
2018-12-18T02:09:04.171Z,1014.6
2018-12-18T02:10:02.719Z,1014.61
2018-12-18T02:11:01.255Z,1014.58
2018-12-18T02:11:59.803Z,1014.58
2018-12-18T02:12:58.316Z,1014.54
2018-12-18T02:13:56.868Z,1014.52
2018-12-18T02:14:55.725Z,1014.52
2018-12-18T02:15:54.339Z,1014.5
2018-12-18T02:16:52.886Z,1014.46
2018-12-18T02:17:51.763Z,1014.45
2018-12-18T02:18:50.294Z,1014.42
2018-12-18T02:19:48.818Z,1014.45
2018-12-18T02:20:47.369Z,1014.41
2018-12-18T02:21:45.907Z,1014.4
2018-12-18T02:22:44.471Z,1014.39
2018-12-18T02:23:43.007Z,1014.35
2018-12-18T02:24:41.610Z,1014.42
2018-12-18T02:25:40.135Z,1014.42
2018-12-18T02:26:38.693Z,1014.41
2018-12-18T02:27:37.422Z,1014.4
2018-12-18T02:28:36.193Z,1014.4
2018-12-18T02:29:34.895Z,1014.4
2018-12-18T02:30:33.561Z,1014.36
2018-12-18T02:31:32.118Z,1014.39
2018-12-18T02:32:30.681Z,1014.36
2018-12-18T02:33:29.327Z,1014.27
2018-12-18T02:34:27.979Z,1014.3
2018-12-18T02:35:26.527Z,1014.28
2018-12-18T02:36:25.067Z,1014.23
2018-12-18T02:37:23.931Z,1014.25
2018-12-18T02:38:22.481Z,1014.25
2018-12-18T02:39:21.177Z,1014.22
2018-12-18T02:40:19.809Z,1014.2
2018-12-18T02:41:18.252Z,1014.2
2018-12-18T02:42:16.801Z,1014.2
2018-12-18T02:43:15.368Z,1014.2
2018-12-18T02:44:14.005Z,1014.14
2018-12-18T02:45:12.536Z,1014.19
2018-12-18T02:46:11.202Z,1014.19
2018-12-18T02:47:09.864Z,1014.18
2018-12-18T02:48:08.383Z,1014.18
2018-12-18T02:50:48.775Z,1014.21
2018-12-18T02:51:47.314Z,1014.24
2018-12-18T02:52:45.867Z,1014.21
2018-12-18T02:53:44.453Z,1014.2
2018-12-18T02:54:43.062Z,1014.16
2018-12-18T02:55:41.870Z,1014.15
2018-12-18T02:56:40.404Z,1014.16
2018-12-18T02:57:38.957Z,1014.1
2018-12-18T02:58:37.967Z,1014.07
2018-12-18T02:59:36.517Z,1014.1
2018-12-18T03:00:35.044Z,1014.09
2018-12-18T03:01:33.580Z,1014.06
2018-12-18T03:02:32.120Z,1014.04
2018-12-18T03:03:30.703Z,1014.05
2018-12-18T03:04:29.440Z,1014.05
2018-12-18T03:05:28.075Z,1014.03
2018-12-18T03:06:26.653Z,1014.06
2018-12-18T03:07:25.546Z,1014.04
2018-12-18T03:11:14.553Z,1014.06
2018-12-18T03:12:13.259Z,1014.07
2018-12-18T03:13:11.814Z,1014.03
2018-12-18T03:14:10.463Z,1014.05
2018-12-18T03:15:08.973Z,1014.01
2018-12-18T03:16:07.789Z,1013.99
2018-12-18T03:17:06.345Z,1013.99
2018-12-18T03:18:04.887Z,1013.98
2018-12-18T03:19:03.794Z,1014.01
2018-12-18T03:20:02.336Z,1014.01
2018-12-18T03:21:00.881Z,1014.08
2018-12-18T03:21:59.420Z,1014.07
2018-12-18T03:22:57.940Z,1014.13
2018-12-18T03:23:56.477Z,1014.08
2018-12-18T03:24:55.028Z,1014.08
2018-12-18T03:25:53.573Z,1014.1
2018-12-18T03:26:52.147Z,1014.09
2018-12-18T03:27:50.710Z,1014.04
2018-12-18T03:28:49.560Z,1014.04
2018-12-18T03:29:48.227Z,1014.01
2018-12-18T03:30:46.760Z,1013.96
2018-12-18T03:31:45.535Z,1013.99
2018-12-18T03:32:44.064Z,1013.99
2018-12-18T03:33:42.624Z,1013.97
2018-12-18T03:34:41.153Z,1013.97
2018-12-18T03:35:39.722Z,1013.97
2018-12-18T03:36:38.279Z,1013.96
2018-12-18T03:37:36.824Z,1013.89
2018-12-18T03:38:35.708Z,1014
2018-12-18T03:39:34.393Z,1013.98
2018-12-18T03:40:32.970Z,1013.99
2018-12-18T03:41:31.714Z,1013.99
2018-12-18T03:42:30.254Z,1014.01
2018-12-18T03:43:28.816Z,1014.03
2018-12-18T03:44:27.362Z,1013.99
2018-12-18T03:45:26.042Z,1014.03
2018-12-18T03:46:24.641Z,1014.07
2018-12-18T03:49:04.793Z,1014.02
2018-12-18T03:50:03.726Z,1014.01
2018-12-18T03:51:02.264Z,1014.01
2018-12-18T03:52:00.848Z,1013.97
2018-12-18T03:52:59.404Z,1014.02
2018-12-18T03:53:57.985Z,1013.95
2018-12-18T03:54:56.551Z,1013.96
2018-12-18T03:55:55.093Z,1013.95
2018-12-18T03:56:53.883Z,1013.92
2018-12-18T03:57:52.459Z,1013.95
2018-12-18T03:58:51.042Z,1013.98
2018-12-18T03:59:49.942Z,1013.97
2018-12-18T04:00:48.726Z,1014.06
2018-12-18T04:01:47.446Z,1014.04
2018-12-18T04:02:46.132Z,1014.05
2018-12-18T04:03:44.695Z,1014.03
2018-12-18T04:04:43.449Z,1014.02
2018-12-18T04:05:41.996Z,1014.01
2018-12-18T04:06:40.529Z,1014.01
2018-12-18T04:07:39.087Z,1014.04
2018-12-18T04:08:37.617Z,1014
2018-12-18T04:09:36.134Z,1014.02
2018-12-18T04:10:34.706Z,1014.02
2018-12-18T04:11:33.465Z,1014
2018-12-18T04:12:32.081Z,1013.99
2018-12-18T04:13:30.629Z,1013.96
2018-12-18T04:14:29.172Z,1013.95
2018-12-18T04:15:27.994Z,1013.96
2018-12-18T04:16:26.507Z,1013.95
2018-12-18T04:17:25.154Z,1013.96
2018-12-18T04:18:23.723Z,1013.92
2018-12-18T04:19:22.263Z,1013.97
2018-12-18T04:20:20.831Z,1014.03
2018-12-18T04:21:19.370Z,1013.99
2018-12-18T04:22:18.084Z,1014.03
2018-12-18T04:23:16.621Z,1014.03
2018-12-18T04:24:15.311Z,1014.06
2018-12-18T04:25:14.162Z,1014.04
2018-12-18T04:26:12.724Z,1014.05
2018-12-18T04:27:11.371Z,1014.06
2018-12-18T04:28:09.918Z,1014.11
2018-12-18T04:29:08.450Z,1014.06
2018-12-18T04:30:06.997Z,1014.07
2018-12-18T04:31:05.793Z,1014.06
2018-12-18T04:32:04.407Z,1014.1
2018-12-18T04:33:02.925Z,1014.12
2018-12-18T04:34:01.925Z,1014.11
2018-12-18T04:35:00.491Z,1014.08
2018-12-18T04:35:59.051Z,1014.1
2018-12-18T04:36:57.570Z,1014.11
2018-12-18T04:37:56.113Z,1014.15
2018-12-18T04:38:54.665Z,1014.1
2018-12-18T04:39:53.197Z,1014.05
2018-12-18T04:40:51.726Z,1014.05
2018-12-18T04:41:50.363Z,1014.06
2018-12-18T04:42:48.961Z,1014.03
2018-12-18T04:43:47.653Z,1014.04
2018-12-18T04:44:46.317Z,1014.04
2018-12-18T04:45:44.843Z,1014.05
2018-12-18T04:46:43.571Z,1014.05
2018-12-18T04:47:42.106Z,1014.04
2018-12-18T04:48:40.658Z,1014.03
2018-12-18T04:49:39.206Z,1013.99
2018-12-18T04:50:37.762Z,1014.03
2018-12-18T04:51:36.317Z,1014.03
2018-12-18T04:52:34.841Z,1014.02
2018-12-18T04:53:33.399Z,1014.05
2018-12-18T04:54:32.120Z,1014.04
2018-12-18T04:55:30.674Z,1014.03
2018-12-18T04:56:29.322Z,1014.09
2018-12-18T04:57:28.162Z,1014.06
2018-12-18T04:58:26.690Z,1014.09
2018-12-18T04:59:25.336Z,1014.09
2018-12-18T05:00:23.888Z,1014.08
2018-12-18T05:01:22.453Z,1014.13
2018-12-18T05:02:21.090Z,1014.12
2018-12-18T05:03:19.552Z,1014.14
2018-12-18T05:04:18.309Z,1014.11
2018-12-18T05:05:16.900Z,1014.08
2018-12-18T05:06:15.547Z,1014.07
2018-12-18T05:07:14.217Z,1014.12
2018-12-18T05:08:12.757Z,1014.08
2018-12-18T05:09:11.480Z,1014.07
2018-12-18T05:10:10.106Z,1014.02
2018-12-18T05:11:08.643Z,1014.04
2018-12-18T05:12:07.168Z,1014.07
2018-12-18T05:13:05.721Z,1014.09
2018-12-18T05:14:04.275Z,1014.09
2018-12-18T05:15:02.771Z,1014.07
2018-12-18T05:16:01.562Z,1014.06
2018-12-18T05:17:00.146Z,1014.06
2018-12-18T05:17:58.712Z,1014.02
2018-12-18T05:18:57.235Z,1014.05
2018-12-18T05:19:56.065Z,1014.01
2018-12-18T05:20:54.622Z,1014.03
2018-12-18T05:21:53.269Z,1014.01
2018-12-18T05:22:51.828Z,1014.05
2018-12-18T05:23:50.350Z,1014.03
2018-12-18T05:24:48.881Z,1013.99
2018-12-18T05:25:47.450Z,1014.02
2018-12-18T05:26:45.955Z,1014.05
2018-12-18T05:27:44.473Z,1014.02
2018-12-18T05:28:43.015Z,1013.99
2018-12-18T05:29:41.876Z,1014
2018-12-18T05:30:40.420Z,1014.03
2018-12-18T05:31:38.972Z,1014.01
2018-12-18T05:32:37.895Z,1014.02
2018-12-18T05:33:36.431Z,1013.94
2018-12-18T05:34:34.933Z,1013.99
2018-12-18T05:35:33.497Z,1014.01
2018-12-18T05:36:32.019Z,1013.97
2018-12-18T05:37:30.564Z,1013.98
2018-12-18T05:38:29.116Z,1013.96
2018-12-18T05:39:27.638Z,1013.95
2018-12-18T05:40:26.182Z,1013.92
2018-12-18T05:41:24.731Z,1014.01
2018-12-18T05:42:23.620Z,1014.02
2018-12-18T05:43:22.290Z,1014
2018-12-18T05:44:20.894Z,1014.06
2018-12-18T05:45:19.660Z,1014.13
2018-12-18T05:46:18.204Z,1014.15
2018-12-18T05:47:16.745Z,1014.14
2018-12-18T05:48:15.297Z,1014.12
2018-12-18T05:49:13.819Z,1014.15
2018-12-18T05:50:12.386Z,1014.17
2018-12-18T05:51:10.912Z,1014.2
2018-12-18T05:54:10.604Z,1014.14
2018-12-18T05:55:09.198Z,1014.08
2018-12-18T05:56:08.043Z,1014.16
2018-12-18T05:57:06.584Z,1014.14
2018-12-18T05:58:05.218Z,1014.11
2018-12-18T05:59:03.841Z,1014.1
2018-12-18T06:00:02.346Z,1014.17
2018-12-18T06:01:00.883Z,1014.16
2018-12-18T06:01:59.413Z,1014.17
2018-12-18T06:02:57.989Z,1014.17
2018-12-18T06:03:56.521Z,1014.13
2018-12-18T06:04:55.053Z,1014.09
2018-12-18T06:05:53.914Z,1014.09
2018-12-18T06:06:52.623Z,1014.03
2018-12-18T06:07:51.334Z,1014.06
2018-12-18T06:08:49.973Z,1014.02
2018-12-18T06:09:48.527Z,1014.1
2018-12-18T06:10:47.077Z,1014.08
2018-12-18T06:11:45.667Z,1014.07
2018-12-18T06:12:44.263Z,1014.07
2018-12-18T06:13:42.797Z,1014.08
2018-12-18T06:14:41.513Z,1014.07
2018-12-18T06:15:40.253Z,1014.04
2018-12-18T06:16:38.820Z,1014.07
2018-12-18T06:17:37.596Z,1014.03
2018-12-18T06:18:36.146Z,1014.01
2018-12-18T06:19:34.665Z,1014
2018-12-18T06:20:33.218Z,1014.05
2018-12-18T06:21:31.756Z,1014.06
2018-12-18T06:22:30.318Z,1014.04
2018-12-18T06:23:28.877Z,1014.09
2018-12-18T06:24:27.703Z,1014
2018-12-18T06:25:26.339Z,1014
2018-12-18T06:26:24.884Z,1014.07
2018-12-18T06:27:23.688Z,1014
2018-12-18T06:28:22.230Z,1014
2018-12-18T06:29:20.785Z,1014.01
2018-12-18T06:30:19.325Z,1014.06
2018-12-18T06:31:17.862Z,1014.07
2018-12-18T06:32:16.455Z,1014.07
2018-12-18T06:33:14.958Z,1014.09
2018-12-18T06:34:13.932Z,1014.07
2018-12-18T06:35:12.487Z,1014.04
2018-12-18T06:36:11.295Z,1014.03
2018-12-18T06:37:09.867Z,1014.05
2018-12-18T06:38:08.397Z,1014
2018-12-18T06:39:06.951Z,1014
2018-12-18T06:40:05.485Z,1014
2018-12-18T06:41:04.037Z,1013.97
2018-12-18T06:42:02.568Z,1013.97
2018-12-18T06:43:01.113Z,1013.94
2018-12-18T06:43:59.670Z,1013.91
2018-12-18T06:44:58.271Z,1013.92
2018-12-18T06:45:56.805Z,1013.92
2018-12-18T06:46:55.576Z,1013.95
2018-12-18T06:47:54.178Z,1013.92
2018-12-18T06:48:52.739Z,1013.93
2018-12-18T06:49:51.534Z,1013.89
2018-12-18T06:50:50.058Z,1013.93
2018-12-18T06:51:48.631Z,1013.89
2018-12-18T06:52:47.134Z,1013.93
2018-12-18T06:53:45.718Z,1013.95
2018-12-18T06:54:44.239Z,1013.95
2018-12-18T06:55:42.793Z,1013.93
2018-12-18T06:56:41.337Z,1013.91
2018-12-18T06:57:40.066Z,1013.94
2018-12-18T06:58:38.623Z,1013.91
2018-12-18T06:59:37.242Z,1013.88
2018-12-18T07:00:36.189Z,1013.91
2018-12-18T07:01:34.737Z,1013.92
2018-12-18T07:02:33.818Z,1013.85
2018-12-18T07:03:32.421Z,1013.9
2018-12-18T07:04:30.991Z,1013.87
2018-12-18T07:05:29.784Z,1013.86
2018-12-18T07:06:28.374Z,1013.87
2018-12-18T07:07:26.936Z,1013.92
2018-12-18T07:08:25.593Z,1013.91
2018-12-18T07:09:24.349Z,1013.92
2018-12-18T07:13:03.329Z,1013.94
2018-12-18T07:14:01.892Z,1013.96
2018-12-18T07:15:00.414Z,1013.93
2018-12-18T07:16:05.834Z,1013.89
2018-12-18T07:17:04.383Z,1013.87
2018-12-18T07:18:02.911Z,1013.89
2018-12-18T07:19:01.818Z,1013.89
2018-12-18T07:20:00.433Z,1013.84
2018-12-18T07:20:58.977Z,1013.81
2018-12-18T07:21:57.790Z,1013.85
2018-12-18T07:22:56.317Z,1013.82
2018-12-18T07:23:54.864Z,1013.83
2018-12-18T07:24:53.481Z,1013.81
2018-12-18T07:25:52.075Z,1013.83
2018-12-18T07:26:50.594Z,1013.81
2018-12-18T07:27:49.170Z,1013.75
2018-12-18T07:28:48.076Z,1013.72
2018-12-18T07:29:46.545Z,1013.68
2018-12-18T07:30:45.106Z,1013.7
2018-12-18T07:31:43.944Z,1013.71
2018-12-18T07:32:42.514Z,1013.7
2018-12-18T07:33:41.042Z,1013.68
2018-12-18T07:34:39.606Z,1013.73
2018-12-18T07:35:38.168Z,1013.76
2018-12-18T07:36:36.671Z,1013.82
2018-12-18T07:37:35.387Z,1013.83
2018-12-18T07:38:34.192Z,1013.82
2018-12-18T07:39:32.751Z,1013.82
2018-12-18T07:40:31.571Z,1013.84
2018-12-18T07:41:30.129Z,1013.86
2018-12-18T07:42:28.624Z,1013.85
2018-12-18T07:43:27.257Z,1013.85
2018-12-18T07:44:25.830Z,1013.87
2018-12-18T07:45:24.477Z,1013.88
2018-12-18T07:46:23.159Z,1013.88
2018-12-18T07:47:21.995Z,1013.86
2018-12-18T07:48:20.538Z,1013.86
2018-12-18T07:49:19.353Z,1013.81
2018-12-18T07:50:17.895Z,1013.82
2018-12-18T07:51:16.462Z,1013.79
2018-12-18T07:52:15.038Z,1013.74
2018-12-18T07:53:13.831Z,1013.69
2018-12-18T07:54:12.386Z,1013.67
2018-12-18T07:55:10.988Z,1013.62
2018-12-18T07:56:09.878Z,1013.59
2018-12-18T07:57:08.428Z,1013.61
2018-12-18T07:58:07.078Z,1013.59
2018-12-18T07:59:05.620Z,1013.58
2018-12-18T08:00:04.409Z,1013.56
2018-12-18T08:01:03.005Z,1013.55
2018-12-18T08:02:01.917Z,1013.49
2018-12-18T08:03:00.468Z,1013.49
2018-12-18T08:03:59.047Z,1013.49
2018-12-18T08:04:57.660Z,1013.47
2018-12-18T08:05:56.296Z,1013.46
2018-12-18T08:06:54.777Z,1013.5
2018-12-18T08:07:53.546Z,1013.48
2018-12-18T08:08:52.241Z,1013.51
2018-12-18T08:09:50.882Z,1013.53
2018-12-18T08:10:49.651Z,1013.6
2018-12-18T08:11:48.245Z,1013.56
2018-12-18T08:12:46.902Z,1013.58
2018-12-18T08:13:45.673Z,1013.63
2018-12-18T08:16:25.946Z,1013.67
2018-12-18T08:17:24.531Z,1013.71
2018-12-18T08:18:23.207Z,1013.7
2018-12-18T08:19:21.678Z,1013.71
2018-12-18T08:20:20.229Z,1013.72
2018-12-18T08:21:18.801Z,1013.74
2018-12-18T08:22:17.723Z,1013.71
2018-12-18T08:23:16.464Z,1013.68
2018-12-18T08:24:15.138Z,1013.71
2018-12-18T08:25:13.731Z,1013.67
2018-12-18T08:26:12.238Z,1013.62
2018-12-18T08:27:10.833Z,1013.63
2018-12-18T08:28:09.358Z,1013.67
2018-12-18T08:29:07.921Z,1013.69
2018-12-18T08:30:06.474Z,1013.69
2018-12-18T08:31:04.970Z,1013.69
2018-12-18T08:32:03.835Z,1013.68
2018-12-18T08:34:43.897Z,1013.54
2018-12-18T08:35:42.479Z,1013.48
2018-12-18T08:36:41.130Z,1013.51
2018-12-18T08:37:39.821Z,1013.49
2018-12-18T08:38:38.378Z,1013.48
2018-12-18T08:39:36.892Z,1013.49
2018-12-18T08:40:35.436Z,1013.47
2018-12-18T08:41:33.997Z,1013.5
2018-12-18T08:42:32.637Z,1013.52
2018-12-18T08:45:54.318Z,1013.49
2018-12-18T08:46:52.862Z,1013.5
2018-12-18T08:47:51.453Z,1013.48
2018-12-18T08:48:49.989Z,1013.48
2018-12-18T08:49:48.542Z,1013.42
2018-12-18T08:50:47.884Z,1013.42
2018-12-18T08:51:46.391Z,1013.41
2018-12-18T08:52:44.964Z,1013.42
2018-12-18T08:53:43.511Z,1013.39
2018-12-18T08:54:42.090Z,1013.39
2018-12-18T08:55:40.661Z,1013.35
2018-12-18T08:56:39.477Z,1013.44
2018-12-18T08:57:38.162Z,1013.37
2018-12-18T08:58:36.695Z,1013.33
2018-12-18T08:59:35.447Z,1013.33
2018-12-18T09:00:34.010Z,1013.3
2018-12-18T09:01:32.550Z,1013.25
2018-12-18T09:02:31.068Z,1013.23
2018-12-18T09:03:29.626Z,1013.22
2018-12-18T09:04:28.137Z,1013.16
2018-12-18T09:05:26.693Z,1013.21
2018-12-18T09:06:25.245Z,1013.15
2018-12-18T09:07:23.783Z,1013.15
2018-12-18T09:08:22.340Z,1013.12
2018-12-18T09:09:20.922Z,1013.13
2018-12-18T09:10:19.762Z,1013.07
2018-12-18T09:11:18.457Z,1013.1
2018-12-18T09:12:17.184Z,1013.03
2018-12-18T09:13:15.743Z,1012.97
2018-12-18T09:14:14.267Z,1012.96
2018-12-18T09:15:12.844Z,1013
2018-12-18T09:16:11.356Z,1012.91
2018-12-18T09:17:09.975Z,1012.94
2018-12-18T09:18:08.536Z,1012.98
2018-12-18T09:19:07.098Z,1013
2018-12-18T09:20:05.954Z,1013.02
2018-12-18T09:21:04.484Z,1013.05
2018-12-18T09:22:03.033Z,1013.07
2018-12-18T09:23:01.905Z,1013.09
2018-12-18T09:24:00.461Z,1013.1
2018-12-18T09:24:58.997Z,1013.1
2018-12-18T09:25:57.568Z,1013.07
2018-12-18T09:26:56.088Z,1013.1
2018-12-18T09:27:54.679Z,1013.02
2018-12-18T09:28:53.249Z,1013
2018-12-18T09:29:52.100Z,1012.95
2018-12-18T09:30:50.660Z,1012.9
2018-12-18T09:31:49.508Z,1012.88
2018-12-18T09:32:48.171Z,1012.83
2018-12-18T09:33:46.722Z,1012.79
2018-12-18T09:34:45.401Z,1012.77
2018-12-18T09:35:49.612Z,1012.74
2018-12-18T09:36:42.753Z,1012.72
2018-12-18T09:37:41.658Z,1012.7
2018-12-18T09:38:40.185Z,1012.69
2018-12-18T09:39:38.736Z,1012.7
2018-12-18T09:40:37.296Z,1012.67
2018-12-18T09:41:35.927Z,1012.71
2018-12-18T09:42:34.438Z,1012.75
2018-12-18T09:43:32.926Z,1012.71
2018-12-18T09:44:31.826Z,1012.7
2018-12-18T09:45:30.581Z,1012.69
2018-12-18T09:46:29.218Z,1012.65
2018-12-18T09:47:27.813Z,1012.62
2018-12-18T09:48:26.380Z,1012.61
2018-12-18T09:49:24.950Z,1012.56
2018-12-18T09:50:23.809Z,1012.52
2018-12-18T09:51:22.514Z,1012.52
2018-12-18T09:52:20.927Z,1012.51
2018-12-18T09:53:19.881Z,1012.52
2018-12-18T09:54:18.455Z,1012.49
2018-12-18T09:55:17.098Z,1012.45
2018-12-18T09:56:15.945Z,1012.48
2018-12-18T09:57:14.485Z,1012.51
2018-12-18T09:58:15.234Z,1012.46
2018-12-18T09:59:13.892Z,1012.45
2018-12-18T10:00:12.535Z,1012.42
2018-12-18T10:01:11.078Z,1012.41
2018-12-18T10:02:10.011Z,1012.38
2018-12-18T10:03:08.588Z,1012.42
2018-12-18T10:04:07.172Z,1012.39
2018-12-18T10:05:05.928Z,1012.29
2018-12-18T10:06:04.494Z,1012.29
2018-12-18T10:07:03.045Z,1012.29
2018-12-18T10:08:01.624Z,1012.27
2018-12-18T10:09:00.146Z,1012.18
2018-12-18T10:09:58.672Z,1012.16
2018-12-18T10:10:57.336Z,1012.07
2018-12-18T10:11:56.152Z,1012.06
2018-12-18T10:12:54.682Z,1012.03
2018-12-18T10:13:53.602Z,1011.97
2018-12-18T10:14:52.210Z,1011.92
2018-12-18T10:15:50.890Z,1011.93
2018-12-18T10:16:49.726Z,1011.88
2018-12-18T10:17:48.394Z,1011.86
2018-12-18T10:18:46.972Z,1011.92
2018-12-18T10:19:45.678Z,1011.91
2018-12-18T10:20:44.336Z,1011.86
2018-12-18T10:21:42.883Z,1011.87
2018-12-18T10:22:41.822Z,1011.83
2018-12-18T10:23:40.541Z,1011.85
2018-12-18T10:24:39.262Z,1011.82
2018-12-18T10:25:37.894Z,1011.85
2018-12-18T10:26:36.478Z,1011.84
2018-12-18T10:27:35.051Z,1011.84
2018-12-18T10:28:33.821Z,1011.85
2018-12-18T10:29:32.434Z,1011.85
2018-12-18T10:30:30.991Z,1011.82
2018-12-18T10:31:30.007Z,1011.86
2018-12-18T10:32:28.446Z,1011.81
2018-12-18T10:33:27.013Z,1011.75
2018-12-18T10:34:25.575Z,1011.73
2018-12-18T10:35:24.197Z,1011.69
2018-12-18T10:36:22.747Z,1011.66
2018-12-18T10:37:21.463Z,1011.61
2018-12-18T10:38:20.310Z,1011.63
2018-12-18T10:39:18.872Z,1011.61
2018-12-18T10:40:17.536Z,1011.56
2018-12-18T10:41:16.061Z,1011.53
2018-12-18T10:42:14.589Z,1011.52
2018-12-18T10:43:13.254Z,1011.55
2018-12-18T10:44:12.177Z,1011.49
2018-12-18T10:45:13.662Z,1011.5
2018-12-18T10:46:09.572Z,1011.48
2018-12-18T10:47:08.175Z,1011.43
2018-12-18T10:48:06.726Z,1011.35
2018-12-18T10:49:05.281Z,1011.36
2018-12-18T10:50:03.823Z,1011.29
2018-12-18T10:51:02.667Z,1011.26
2018-12-18T10:52:01.220Z,1011.19
2018-12-18T10:53:00.108Z,1011.16
2018-12-18T10:53:58.694Z,1011.16
2018-12-18T10:54:57.280Z,1011.15
2018-12-18T10:55:55.868Z,1011.15
2018-12-18T10:56:54.546Z,1011.16
2018-12-18T10:57:53.214Z,1011.14
2018-12-18T10:58:52.122Z,1011.15
2018-12-18T10:59:50.834Z,1011.17
2018-12-18T11:00:49.431Z,1011.15
2018-12-18T11:01:48.153Z,1011.2
2018-12-18T11:02:46.762Z,1011.23
2018-12-18T11:03:45.479Z,1011.17
2018-12-18T11:04:44.226Z,1011.15
2018-12-18T11:05:42.803Z,1011.14
2018-12-18T11:08:23.396Z,1011.05
2018-12-18T11:09:22.332Z,1011.06
2018-12-18T11:10:20.916Z,1010.99
2018-12-18T11:11:19.432Z,1011.01
2018-12-18T11:12:17.973Z,1010.99
2018-12-18T11:13:16.548Z,1011.05
2018-12-18T11:14:15.136Z,1011.03
2018-12-18T11:15:13.988Z,1010.99
2018-12-18T11:16:12.494Z,1010.96
2018-12-18T11:17:11.032Z,1010.85
2018-12-18T11:18:09.968Z,1010.85
2018-12-18T11:19:08.497Z,1010.82
2018-12-18T11:20:07.072Z,1010.77
2018-12-18T11:21:05.635Z,1010.72
2018-12-18T11:22:04.190Z,1010.73
2018-12-18T11:23:02.777Z,1010.71
2018-12-18T11:24:01.354Z,1010.72
2018-12-18T11:26:41.973Z,1010.63
2018-12-18T11:29:04.571Z,1010.6
2018-12-18T11:30:03.131Z,1010.59
2018-12-18T11:31:01.942Z,1010.61
2018-12-18T11:32:00.487Z,1010.6
2018-12-18T11:32:59.087Z,1010.55
2018-12-18T11:33:57.936Z,1010.56
2018-12-18T11:34:56.503Z,1010.55
2018-12-18T11:35:55.005Z,1010.56
2018-12-18T11:36:53.559Z,1010.57
2018-12-18T11:37:52.101Z,1010.5
2018-12-18T11:38:50.643Z,1010.52
2018-12-18T11:39:49.253Z,1010.48
2018-12-18T11:40:47.778Z,1010.53
2018-12-18T11:41:46.334Z,1010.5
2018-12-18T11:42:44.897Z,1010.49
2018-12-18T11:43:43.540Z,1010.46
2018-12-18T11:44:42.186Z,1010.48
2018-12-18T11:45:40.746Z,1010.44
2018-12-18T11:46:39.285Z,1010.44
2018-12-18T11:47:38.081Z,1010.39
2018-12-18T11:48:36.577Z,1010.34
2018-12-18T11:49:35.257Z,1010.35
2018-12-18T11:50:33.820Z,1010.29
2018-12-18T11:51:32.370Z,1010.27
2018-12-18T11:52:30.931Z,1010.31
2018-12-18T11:53:29.720Z,1010.29
2018-12-18T11:54:28.286Z,1010.23
2018-12-18T11:55:26.817Z,1010.26
2018-12-18T11:56:25.781Z,1010.16
2018-12-18T11:57:24.323Z,1010.19
2018-12-18T11:58:23.123Z,1010.16
2018-12-18T11:59:21.976Z,1010.11
2018-12-18T12:00:20.548Z,1010.06
2018-12-18T12:01:19.126Z,1010.06
2018-12-18T12:02:18.001Z,1010.09
2018-12-18T12:03:16.639Z,1010.02
2018-12-18T12:04:15.143Z,1009.99
2018-12-18T12:05:13.988Z,1009.99
2018-12-18T12:06:12.601Z,1010.02
2018-12-18T12:07:11.104Z,1010
2018-12-18T12:08:10.000Z,1009.96
2018-12-18T12:09:08.596Z,1009.93
2018-12-18T12:10:07.132Z,1009.9
2018-12-18T12:11:05.773Z,1009.89
2018-12-18T12:12:04.450Z,1009.88
2018-12-18T12:13:03.178Z,1009.83
2018-12-18T12:14:02.221Z,1009.85
2018-12-18T12:15:00.814Z,1009.79
2018-12-18T12:15:59.623Z,1009.8