createdAt,value
2022-10-12T00:03:55.308Z,8.7
2022-10-12T00:08:55.295Z,9.92
2022-10-12T00:13:55.288Z,10.82
2022-10-12T00:18:55.324Z,9.54
2022-10-12T00:23:55.322Z,9.07
2022-10-12T00:28:55.355Z,7.7
2022-10-12T00:53:55.336Z,9.93
2022-10-12T00:58:55.303Z,10.19
2022-10-12T01:08:55.353Z,9.19
2022-10-12T01:13:55.341Z,9.6
2022-10-12T01:18:55.310Z,10.09
2022-10-12T01:23:55.336Z,10.41
2022-10-12T01:28:55.349Z,9.75
2022-10-12T01:33:55.346Z,8.53
2022-10-12T01:38:55.346Z,10.11
2022-10-12T01:43:55.354Z,10.05
2022-10-12T01:48:55.324Z,11.08
2022-10-12T01:53:55.362Z,11.27
2022-10-12T01:58:55.356Z,11.05
2022-10-12T02:03:55.359Z,11.45
2022-10-12T02:08:55.366Z,11.63
2022-10-12T02:13:55.361Z,11.14
2022-10-12T02:18:55.367Z,10.9
2022-10-12T02:23:55.337Z,11.34
2022-10-12T02:28:55.377Z,11.99
2022-10-12T02:33:55.361Z,11.65
2022-10-12T02:38:55.338Z,9.83
2022-10-12T02:43:55.367Z,9.77
2022-10-12T02:48:55.379Z,9.36
2022-10-12T02:53:55.379Z,9.21
2022-10-12T02:58:55.357Z,9.22
2022-10-12T03:03:55.379Z,9.94
2022-10-12T03:08:55.349Z,9.67
2022-10-12T03:13:55.377Z,9.33
2022-10-12T03:18:55.362Z,9.87
2022-10-12T03:23:55.352Z,9.86
2022-10-12T03:28:55.478Z,8.27
2022-10-12T03:33:55.394Z,8.72
2022-10-12T03:38:55.365Z,8.35
2022-10-12T03:43:55.347Z,8.38
2022-10-12T03:48:55.372Z,8.18
2022-10-12T03:53:55.379Z,7.77
2022-10-12T03:58:55.395Z,7.78
2022-10-12T04:03:55.362Z,8.96
2022-10-12T04:08:55.363Z,9.14
2022-10-12T04:13:55.387Z,9.4
2022-10-12T04:18:55.369Z,10.03
2022-10-12T04:23:55.398Z,9.97
2022-10-12T04:28:55.471Z,9.69
2022-10-12T04:33:55.408Z,9.73
2022-10-12T04:39:00.010Z,9.68
2022-10-12T04:43:55.408Z,12.26
2022-10-12T04:48:55.413Z,14.1
2022-10-12T04:53:55.410Z,13.09
2022-10-12T04:58:55.418Z,10.61
2022-10-12T05:03:55.410Z,10.32
2022-10-12T05:08:55.422Z,11.3
2022-10-12T05:13:55.399Z,12.57
2022-10-12T05:18:55.398Z,12.51
2022-10-12T05:23:55.394Z,13.4
2022-10-12T05:28:55.507Z,15.15
2022-10-12T05:33:55.412Z,17.23
2022-10-12T05:38:55.432Z,16.02
2022-10-12T05:43:55.414Z,14.76
2022-10-12T05:48:55.416Z,13.69
2022-10-12T05:53:55.433Z,11.93
2022-10-12T05:58:55.444Z,10.96
2022-10-12T06:03:55.396Z,10.95
2022-10-12T06:08:55.411Z,10.85
2022-10-12T06:13:55.425Z,10.15
2022-10-12T06:18:55.417Z,9.68
2022-10-12T06:23:55.439Z,9.8
2022-10-12T06:28:55.479Z,11.03
2022-10-12T06:33:55.446Z,13.02
2022-10-12T06:38:55.417Z,13.16
2022-10-12T06:43:55.459Z,12.8
2022-10-12T06:48:55.448Z,12.57
2022-10-12T06:53:55.457Z,10.98
2022-10-12T06:58:55.430Z,10.06
2022-10-12T07:03:59.790Z,8.17
2022-10-12T07:08:55.964Z,8.39
2022-10-12T07:13:55.932Z,8.45
2022-10-12T07:18:55.947Z,8.35
2022-10-12T07:23:55.948Z,8.42
2022-10-12T07:28:55.993Z,8.21
2022-10-12T07:33:55.984Z,7.94
2022-10-12T07:38:55.952Z,7.64
2022-10-12T07:43:55.969Z,7.94
2022-10-12T07:48:55.980Z,9.12
2022-10-12T07:53:55.964Z,9.87
2022-10-12T07:58:55.995Z,10.45
2022-10-12T08:04:00.377Z,8.72
2022-10-12T08:08:55.958Z,8.4
2022-10-12T08:13:55.991Z,6.81
2022-10-12T08:18:55.961Z,6.82
2022-10-12T08:23:56.003Z,6.56
2022-10-12T08:28:56.030Z,5.86
2022-10-12T08:33:55.963Z,6.12
2022-10-12T08:38:55.967Z,6.22
2022-10-12T08:43:55.978Z,5.93
2022-10-12T08:48:55.979Z,6.1
2022-10-12T08:53:56.020Z,5.42
2022-10-12T08:58:55.982Z,5
2022-10-12T09:03:55.999Z,3.75
2022-10-12T09:08:55.991Z,4.1
2022-10-12T09:13:55.980Z,4.23
2022-10-12T09:18:56.016Z,4.76
2022-10-12T09:23:55.987Z,4.7
2022-10-12T09:28:56.113Z,3.96
2022-10-12T09:33:56.023Z,3.71
2022-10-12T09:38:56.030Z,3.38
2022-10-12T09:43:56.006Z,2.36
2022-10-12T09:48:56.007Z,2.34
2022-10-12T09:53:57.741Z,2.7
2022-10-12T09:58:55.998Z,3.51
2022-10-12T10:03:56.037Z,3.63
2022-10-12T10:08:56.046Z,3.64
2022-10-12T10:13:56.053Z,3.58
2022-10-12T10:18:56.014Z,3.73
2022-10-12T10:23:56.022Z,3.84
2022-10-12T10:28:56.130Z,4.04
2022-10-12T10:33:56.045Z,3.42
2022-10-12T10:38:56.064Z,3.05
2022-10-12T10:43:56.028Z,2.61
2022-10-12T10:48:56.072Z,1.91
2022-10-12T10:53:56.063Z,1.8
2022-10-12T10:58:56.070Z,1.8
2022-10-12T11:03:56.076Z,1.87
2022-10-12T11:08:56.082Z,1.86
2022-10-12T11:13:56.046Z,1.65
2022-10-12T11:18:56.053Z,1.58
2022-10-12T11:23:56.044Z,1.42
2022-10-12T11:28:56.182Z,1.69
2022-10-12T11:33:56.080Z,1.43
2022-10-12T11:38:56.048Z,1.72
2022-10-12T11:43:56.061Z,1.51
2022-10-12T11:48:56.068Z,1.55
2022-10-12T11:53:56.068Z,1.21
2022-10-12T11:59:00.836Z,1.63
2022-10-12T12:03:56.321Z,1.51
2022-10-12T12:08:56.098Z,1.15
2022-10-12T12:13:56.109Z,1.5
2022-10-12T12:18:56.112Z,1.63
2022-10-12T12:23:56.090Z,1.76
2022-10-12T12:28:56.120Z,1.99
2022-10-12T12:33:56.119Z,1.83
2022-10-12T12:38:56.099Z,1.75
2022-10-12T12:47:52.201Z,1.76
2022-10-12T12:52:52.237Z,1.88
2022-10-12T12:57:52.209Z,1.76
2022-10-12T13:02:53.176Z,1.72
2022-10-12T13:07:52.207Z,1.6
2022-10-12T13:12:52.242Z,1.57
2022-10-12T13:17:52.217Z,2.04
2022-10-12T13:22:52.216Z,1.86
2022-10-12T13:27:52.256Z,1.47
2022-10-12T13:32:52.244Z,1.6
2022-10-12T13:37:52.221Z,1.75
2022-10-12T13:42:52.230Z,2.24
2022-10-12T13:47:52.225Z,1.96
2022-10-12T13:52:52.238Z,1.78
2022-10-12T13:57:52.235Z,1.63
2022-10-12T14:02:52.237Z,1.69
2022-10-12T14:07:52.239Z,1.86
2022-10-12T14:12:52.242Z,2.1
2022-10-12T14:17:52.252Z,2.86
2022-10-12T14:22:52.246Z,3.46
2022-10-12T14:27:52.252Z,2.63
2022-10-12T14:32:55.003Z,2.41
2022-10-12T14:37:52.309Z,1.84
2022-10-12T14:42:52.257Z,1.73
2022-10-12T14:47:52.271Z,1.83
2022-10-12T14:52:52.262Z,1.73
2022-10-12T14:57:52.315Z,1.67
2022-10-12T15:02:52.275Z,1.79
2022-10-12T15:07:52.303Z,1.84
2022-10-12T15:12:52.287Z,2.2
2022-10-12T15:17:52.290Z,2.21
2022-10-12T15:22:52.276Z,2.04
2022-10-12T15:27:52.276Z,2.01
2022-10-12T15:32:52.303Z,2.19
2022-10-12T15:37:52.294Z,2.48
2022-10-12T15:42:52.303Z,2.76
2022-10-12T15:47:52.289Z,2.67
2022-10-12T15:52:52.320Z,3.02
2022-10-12T15:57:52.299Z,3.42
2022-10-12T16:02:52.294Z,3.69
2022-10-12T16:07:52.308Z,4.14
2022-10-12T16:12:52.297Z,4.91
2022-10-12T16:17:52.313Z,5.18
2022-10-12T16:22:52.316Z,6.44
2022-10-12T16:27:52.322Z,7.21
2022-10-12T16:32:52.307Z,7.96
2022-10-12T16:37:52.310Z,9.75
2022-10-12T16:42:52.330Z,13.5
2022-10-12T16:47:52.344Z,10.48
2022-10-12T16:52:52.355Z,14.3
2022-10-12T16:57:52.377Z,11.45
2022-10-12T17:02:56.669Z,8.77
2022-10-12T17:07:52.353Z,8.03
2022-10-12T17:12:52.359Z,9.74
2022-10-12T17:17:52.341Z,10.31
2022-10-12T17:22:52.330Z,9.63
2022-10-12T17:27:52.349Z,11.11
2022-10-12T17:32:52.344Z,11.22
2022-10-12T17:37:52.329Z,11.33
2022-10-12T17:42:52.377Z,10.95
2022-10-12T17:47:52.363Z,10.99
2022-10-12T17:52:52.349Z,9.79
2022-10-12T17:57:52.344Z,9.4
2022-10-12T18:02:52.352Z,10.18
2022-10-12T18:07:52.345Z,10
2022-10-12T18:12:52.345Z,10.09
2022-10-12T18:17:52.349Z,9.94
2022-10-12T18:22:52.351Z,9.81
2022-10-12T18:27:52.350Z,9.74
2022-10-12T18:32:52.364Z,10.08
2022-10-12T18:37:52.363Z,10.45
2022-10-12T18:42:52.352Z,10.08
2022-10-12T18:47:52.358Z,10.01
2022-10-12T18:52:52.366Z,10.08
2022-10-12T18:57:52.385Z,10.28
2022-10-12T19:02:52.394Z,9.41
2022-10-12T19:07:52.391Z,11.93
2022-10-12T19:12:52.368Z,12.45
2022-10-12T19:17:52.375Z,12.28
2022-10-12T19:22:52.403Z,12.27
2022-10-12T19:27:52.405Z,11.41
2022-10-12T19:32:52.382Z,11.15
2022-10-12T19:37:52.387Z,11.86
2022-10-12T19:42:52.381Z,12.12
2022-10-12T19:47:52.384Z,12.27
2022-10-12T19:52:52.384Z,15.36
2022-10-12T19:57:52.395Z,15.18
2022-10-12T20:02:52.392Z,12.93
2022-10-12T20:07:52.428Z,13.1
2022-10-12T20:12:52.400Z,13.85
2022-10-12T20:17:52.398Z,13.68
2022-10-12T20:22:52.390Z,16.24
2022-10-12T20:27:52.389Z,16.71
2022-10-12T20:32:55.520Z,13.93
2022-10-12T20:37:52.399Z,13.22
2022-10-12T20:42:52.401Z,12.63
2022-10-12T20:47:52.416Z,12.62
2022-10-12T20:52:52.414Z,14.66
2022-10-12T20:57:52.443Z,13.27
2022-10-12T21:02:52.403Z,12.19
2022-10-12T21:07:52.418Z,11.88
2022-10-12T21:12:52.442Z,11.92
2022-10-12T21:17:52.441Z,11.75
2022-10-12T21:22:52.419Z,12.12
2022-10-12T21:27:52.413Z,11.42
2022-10-12T21:32:52.418Z,12.03
2022-10-12T21:37:52.420Z,12.09
2022-10-12T21:42:52.423Z,11.34
2022-10-12T21:47:52.470Z,11.89
2022-10-12T21:52:55.492Z,11.91
2022-10-12T21:57:52.471Z,11.28
2022-10-12T22:02:52.434Z,12.26
2022-10-12T22:07:52.428Z,13.54
2022-10-12T22:12:52.441Z,13.7
2022-10-12T22:17:52.447Z,12.79
2022-10-12T22:22:52.476Z,15.33
2022-10-12T22:27:52.435Z,14.7
2022-10-12T22:32:52.448Z,13.6
2022-10-12T22:37:52.484Z,12.92
2022-10-12T22:42:52.475Z,11.84
2022-10-12T22:47:52.438Z,11.97
2022-10-12T22:52:52.456Z,14.06
2022-10-12T22:57:52.469Z,13.04
2022-10-12T23:02:52.462Z,14.86
2022-10-12T23:07:52.491Z,12.74
2022-10-12T23:12:52.452Z,11.93
2022-10-12T23:17:52.484Z,10.95
2022-10-12T23:22:52.453Z,12.13
2022-10-12T23:27:52.455Z,12.99
2022-10-12T23:32:52.456Z,11.98
2022-10-12T23:37:52.456Z,10.95
2022-10-12T23:42:52.455Z,11.08
2022-10-12T23:47:52.459Z,13.3
2022-10-12T23:52:52.458Z,13.37
2022-10-12T23:57:52.462Z,13.38
