createdAt,value
2016-07-28T00:00:06.519Z,0
2016-07-28T00:01:06.497Z,0
2016-07-28T00:02:06.490Z,0
2016-07-28T00:03:06.466Z,0
2016-07-28T00:04:06.447Z,0
2016-07-28T00:05:06.444Z,0
2016-07-28T00:06:06.412Z,0
2016-07-28T00:07:06.398Z,0
2016-07-28T00:08:06.379Z,0
2016-07-28T00:09:06.363Z,0
2016-07-28T00:10:06.346Z,0
2016-07-28T00:11:06.328Z,0
2016-07-28T00:12:06.364Z,0
2016-07-28T00:13:06.292Z,0
2016-07-28T00:14:06.278Z,0
2016-07-28T00:15:06.260Z,0
2016-07-28T00:16:06.245Z,0
2016-07-28T00:17:06.229Z,0
2016-07-28T00:18:06.206Z,0
2016-07-28T00:19:06.194Z,0
2016-07-28T00:20:06.167Z,0
2016-07-28T00:21:06.159Z,0
2016-07-28T00:22:06.140Z,0
2016-07-28T00:23:06.122Z,0
2016-07-28T00:24:06.111Z,0
2016-07-28T00:25:06.091Z,0
2016-07-28T00:26:06.075Z,0
2016-07-28T00:27:06.058Z,0
2016-07-28T00:28:06.045Z,0
2016-07-28T00:29:06.024Z,0
2016-07-28T00:30:06.004Z,0
2016-07-28T00:31:05.989Z,0
2016-07-28T00:32:05.972Z,0
2016-07-28T00:33:05.953Z,0
2016-07-28T00:34:05.932Z,0
2016-07-28T00:35:05.921Z,0
2016-07-28T00:36:05.902Z,0
2016-07-28T00:37:05.887Z,0
2016-07-28T00:38:05.877Z,0
2016-07-28T00:39:05.849Z,0
2016-07-28T00:40:05.853Z,0
2016-07-28T00:41:05.813Z,0
2016-07-28T00:42:05.804Z,0
2016-07-28T00:43:05.780Z,0
2016-07-28T00:44:05.767Z,0
2016-07-28T00:45:05.751Z,0
2016-07-28T00:46:05.730Z,0
2016-07-28T00:47:05.725Z,0
2016-07-28T00:48:05.704Z,0
2016-07-28T00:49:05.683Z,0
2016-07-28T00:50:05.664Z,0
2016-07-28T00:51:05.646Z,0
2016-07-28T00:52:05.632Z,0
2016-07-28T00:53:05.612Z,0
2016-07-28T00:54:05.596Z,0
2016-07-28T00:55:05.581Z,0
2016-07-28T00:56:05.561Z,0
2016-07-28T00:57:05.545Z,0
2016-07-28T00:58:05.528Z,0
2016-07-28T00:59:05.512Z,0
2016-07-28T01:00:05.499Z,0
2016-07-28T01:01:05.476Z,0
2016-07-28T01:02:06.154Z,0
2016-07-28T01:03:05.440Z,0
2016-07-28T01:04:05.425Z,0
2016-07-28T01:05:05.406Z,0
2016-07-28T01:06:05.392Z,0
2016-07-28T01:07:05.375Z,0
2016-07-28T01:08:05.364Z,0
2016-07-28T01:09:05.341Z,0
2016-07-28T01:10:05.324Z,0
2016-07-28T01:11:05.307Z,0
2016-07-28T01:12:05.285Z,0
2016-07-28T01:13:05.273Z,0
2016-07-28T01:14:05.258Z,0
2016-07-28T01:15:05.240Z,0
2016-07-28T01:16:05.223Z,0
2016-07-28T01:17:05.201Z,0
2016-07-28T01:18:05.185Z,0
2016-07-28T01:19:05.172Z,0
2016-07-28T01:20:05.843Z,0
2016-07-28T01:21:05.134Z,0
2016-07-28T01:22:05.112Z,0
2016-07-28T01:23:05.099Z,0
2016-07-28T01:24:05.085Z,0
2016-07-28T01:25:05.060Z,0
2016-07-28T01:26:05.053Z,0
2016-07-28T01:27:05.025Z,0
2016-07-28T01:28:05.706Z,0
2016-07-28T01:29:04.996Z,0
2016-07-28T01:30:04.990Z,0
2016-07-28T01:31:04.960Z,0
2016-07-28T01:32:04.947Z,0
2016-07-28T01:33:04.920Z,0
2016-07-28T01:34:04.908Z,0
2016-07-28T01:35:04.898Z,0
2016-07-28T01:36:05.243Z,0
2016-07-28T01:37:04.856Z,0
2016-07-28T01:38:04.845Z,0
2016-07-28T01:39:04.818Z,0
2016-07-28T01:40:04.801Z,0
2016-07-28T01:41:04.785Z,0
2016-07-28T01:42:04.763Z,0
2016-07-28T01:43:04.746Z,0
2016-07-28T01:44:04.733Z,0
2016-07-28T01:45:04.712Z,0
2016-07-28T01:46:04.699Z,0
2016-07-28T01:47:04.672Z,0
2016-07-28T01:48:04.662Z,0
2016-07-28T01:49:04.643Z,0
2016-07-28T01:50:04.623Z,0
2016-07-28T01:51:04.609Z,0
2016-07-28T01:52:04.587Z,0
2016-07-28T01:53:04.572Z,0
2016-07-28T01:54:04.554Z,0
2016-07-28T01:55:04.534Z,0
2016-07-28T01:56:04.521Z,0
2016-07-28T01:57:04.495Z,0
2016-07-28T01:58:04.483Z,0
2016-07-28T01:59:04.463Z,0
2016-07-28T02:00:04.453Z,0
2016-07-28T02:01:04.426Z,0
2016-07-28T02:02:04.410Z,0
2016-07-28T02:03:04.396Z,0
2016-07-28T02:04:04.372Z,0
2016-07-28T02:05:04.361Z,0
2016-07-28T02:06:04.345Z,0
2016-07-28T02:07:04.327Z,0
2016-07-28T02:08:04.302Z,0
2016-07-28T02:09:04.282Z,0
2016-07-28T02:10:04.274Z,0
2016-07-28T02:11:04.252Z,0
2016-07-28T02:12:04.237Z,0
2016-07-28T02:13:04.214Z,0
2016-07-28T02:14:04.193Z,0
2016-07-28T02:15:04.179Z,0
2016-07-28T02:16:04.162Z,0
2016-07-28T02:17:04.151Z,0
2016-07-28T02:18:04.126Z,0
2016-07-28T02:19:04.106Z,0
2016-07-28T02:20:04.090Z,0
2016-07-28T02:21:04.070Z,0
2016-07-28T02:22:04.053Z,0
2016-07-28T02:23:04.034Z,0
2016-07-28T02:24:04.016Z,0
2016-07-28T02:25:03.998Z,0
2016-07-28T02:26:03.984Z,0
2016-07-28T02:27:03.964Z,0
2016-07-28T02:28:03.955Z,0
2016-07-28T02:29:03.926Z,0
2016-07-28T02:30:03.923Z,0
2016-07-28T02:31:03.892Z,0
2016-07-28T02:32:03.873Z,0
2016-07-28T02:33:03.865Z,0
2016-07-28T02:34:03.836Z,0
2016-07-28T02:35:03.821Z,0
2016-07-28T02:36:03.801Z,0
2016-07-28T02:37:03.785Z,0
2016-07-28T02:38:03.775Z,0
2016-07-28T02:39:03.754Z,0
2016-07-28T02:40:03.730Z,0
2016-07-28T02:41:03.709Z,0
2016-07-28T02:42:03.693Z,0
2016-07-28T02:43:03.677Z,0
2016-07-28T02:44:03.658Z,0
2016-07-28T02:45:03.638Z,0
2016-07-28T02:46:03.619Z,0
2016-07-28T02:47:03.601Z,0
2016-07-28T02:48:03.580Z,0
2016-07-28T02:49:03.565Z,0
2016-07-28T02:50:03.544Z,0
2016-07-28T02:51:03.527Z,0
2016-07-28T02:52:04.197Z,0
2016-07-28T02:53:03.486Z,0
2016-07-28T02:54:03.473Z,0
2016-07-28T02:55:03.451Z,0
2016-07-28T02:56:03.448Z,0
2016-07-28T02:57:03.412Z,0
2016-07-28T02:58:03.399Z,0
2016-07-28T02:59:03.377Z,0
2016-07-28T03:00:03.370Z,0
2016-07-28T03:01:03.339Z,0
2016-07-28T03:02:03.320Z,0
2016-07-28T03:03:03.312Z,0
2016-07-28T03:04:03.290Z,0
2016-07-28T03:05:03.272Z,0
2016-07-28T03:06:03.248Z,0
2016-07-28T03:07:03.232Z,4
2016-07-28T03:08:03.214Z,4
2016-07-28T03:09:03.193Z,4
2016-07-28T03:10:03.177Z,0
2016-07-28T03:11:03.155Z,4
2016-07-28T03:12:03.157Z,4
2016-07-28T03:13:03.125Z,4
2016-07-28T03:14:03.107Z,4
2016-07-28T03:15:03.082Z,4
2016-07-28T03:16:03.065Z,8
2016-07-28T03:17:03.048Z,12
2016-07-28T03:18:03.026Z,12
2016-07-28T03:19:03.011Z,12
2016-07-28T03:20:02.992Z,12
2016-07-28T03:21:02.979Z,16
2016-07-28T03:22:02.968Z,20
2016-07-28T03:23:02.942Z,20
2016-07-28T03:24:02.920Z,24
2016-07-28T03:25:02.899Z,24
2016-07-28T03:26:02.891Z,32
2016-07-28T03:28:02.845Z,40
2016-07-28T03:29:02.833Z,40
2016-07-28T03:30:02.819Z,44
2016-07-28T03:31:02.794Z,52
2016-07-28T03:32:02.774Z,56
2016-07-28T03:33:02.759Z,64
2016-07-28T03:34:02.736Z,72
2016-07-28T03:35:02.723Z,80
2016-07-28T03:36:02.705Z,88
2016-07-28T03:37:02.687Z,100
2016-07-28T03:38:02.668Z,112
2016-07-28T03:39:02.648Z,124
2016-07-28T03:40:02.627Z,136
2016-07-28T03:41:02.608Z,152
2016-07-28T03:43:02.577Z,172
2016-07-28T03:44:02.555Z,176
2016-07-28T03:45:02.541Z,180
2016-07-28T03:46:02.519Z,180
2016-07-28T03:47:02.501Z,188
2016-07-28T03:48:02.484Z,196
2016-07-28T03:49:02.463Z,212
2016-07-28T03:50:02.464Z,224
2016-07-28T03:51:02.426Z,236
2016-07-28T03:52:02.415Z,260
2016-07-28T03:53:02.403Z,284
2016-07-28T03:54:02.370Z,316
2016-07-28T03:55:02.358Z,360
2016-07-28T03:56:02.333Z,416
2016-07-28T03:57:02.324Z,484
2016-07-28T03:58:02.306Z,560
2016-07-28T03:59:02.280Z,628
2016-07-28T04:00:02.268Z,696
2016-07-28T04:01:02.245Z,752
2016-07-28T04:02:02.232Z,780
2016-07-28T04:03:02.212Z,788
2016-07-28T04:04:02.190Z,792
2016-07-28T04:05:02.878Z,804
2016-07-28T04:06:02.153Z,816
2016-07-28T04:07:02.138Z,820
2016-07-28T04:08:02.123Z,820
2016-07-28T04:09:02.095Z,828
2016-07-28T04:10:02.081Z,840
2016-07-28T04:11:02.060Z,868
2016-07-28T04:12:02.746Z,912
2016-07-28T04:13:02.035Z,972
2016-07-28T04:14:02.006Z,1044
2016-07-28T04:15:01.988Z,1124
2016-07-28T04:16:01.970Z,1204
2016-07-28T04:17:01.965Z,1260
2016-07-28T04:18:01.931Z,1292
2016-07-28T04:19:01.918Z,1308
2016-07-28T04:20:01.895Z,1332
2016-07-28T04:21:01.878Z,1380
2016-07-28T04:22:01.858Z,1452
2016-07-28T04:23:01.844Z,1540
2016-07-28T04:24:01.826Z,1648
2016-07-28T04:25:01.805Z,1760
2016-07-28T04:26:01.782Z,1864
2016-07-28T04:27:01.767Z,1972
2016-07-28T04:28:01.751Z,2088
2016-07-28T04:29:01.729Z,2204
2016-07-28T04:30:01.712Z,2340
2016-07-28T04:31:01.690Z,2496
2016-07-28T04:32:01.677Z,2652
2016-07-28T04:33:01.653Z,2804
2016-07-28T04:34:01.640Z,2936
2016-07-28T04:35:01.622Z,3060
2016-07-28T04:36:01.602Z,3160
2016-07-28T04:37:01.588Z,3232
2016-07-28T04:38:01.573Z,3292
2016-07-28T04:39:01.547Z,3356
2016-07-28T04:40:01.532Z,3404
2016-07-28T04:41:01.511Z,3384
2016-07-28T04:42:01.495Z,3332
2016-07-28T04:43:01.475Z,3240
2016-07-28T04:44:01.457Z,3136
2016-07-28T04:45:01.434Z,3124
2016-07-28T04:46:01.421Z,3272
2016-07-28T04:47:01.408Z,3476
2016-07-28T04:48:01.380Z,3672
2016-07-28T04:49:01.365Z,3832
2016-07-28T04:50:01.342Z,3932
2016-07-28T04:51:01.335Z,3956
2016-07-28T04:52:01.398Z,3924
2016-07-28T04:53:01.406Z,3856
2016-07-28T04:54:01.271Z,3732
2016-07-28T04:55:01.408Z,3564
2016-07-28T04:56:01.238Z,3424
2016-07-28T04:57:01.398Z,3300
2016-07-28T04:58:01.201Z,3204
2016-07-28T04:59:01.183Z,3120
2016-07-28T05:00:01.167Z,3024
2016-07-28T05:01:01.211Z,2920
2016-07-28T05:02:01.306Z,2812
2016-07-28T05:03:01.116Z,2752
2016-07-28T05:04:01.102Z,2764
2016-07-28T05:05:01.077Z,2832
2016-07-28T05:06:01.066Z,2940
2016-07-28T05:07:01.046Z,3068
2016-07-28T05:08:01.043Z,3228
2016-07-28T05:09:01.002Z,3420
2016-07-28T05:10:00.992Z,3644
2016-07-28T05:11:00.969Z,3780
2016-07-28T05:12:00.946Z,3796
2016-07-28T05:13:00.933Z,3744
2016-07-28T05:14:00.922Z,3684
2016-07-28T05:15:00.899Z,3604
2016-07-28T05:16:00.878Z,3548
2016-07-28T05:17:00.970Z,3540
2016-07-28T05:18:00.991Z,3560
2016-07-28T05:19:00.826Z,3608
2016-07-28T05:20:01.150Z,3740
2016-07-28T05:21:00.797Z,3944
2016-07-28T05:22:00.770Z,4232
2016-07-28T05:23:00.752Z,4628
2016-07-28T05:24:00.743Z,4992
2016-07-28T05:25:00.726Z,5300
2016-07-28T05:26:00.704Z,5568
2016-07-28T05:27:00.688Z,5844
2016-07-28T05:28:00.669Z,6092
2016-07-28T05:29:00.652Z,6264
2016-07-28T05:30:00.633Z,6356
2016-07-28T05:31:00.624Z,6424
2016-07-28T05:32:00.597Z,6432
2016-07-28T05:33:00.577Z,6432
2016-07-28T05:34:00.564Z,6428
2016-07-28T05:35:00.545Z,6340
2016-07-28T05:36:00.561Z,6248
2016-07-28T05:37:00.506Z,6076
2016-07-28T05:38:00.543Z,5992
2016-07-28T05:39:00.477Z,6268
2016-07-28T05:40:00.458Z,6900
2016-07-28T05:41:00.436Z,7700
2016-07-28T05:42:00.422Z,8472
2016-07-28T05:43:00.406Z,8884
2016-07-28T05:44:00.388Z,9312
2016-07-28T05:45:01.829Z,9968
2016-07-28T05:46:00.353Z,10680
2016-07-28T05:47:00.340Z,11232
2016-07-28T05:48:00.322Z,11544
2016-07-28T05:49:00.303Z,11548
2016-07-28T05:50:00.288Z,11440
2016-07-28T05:52:00.268Z,11172
2016-07-28T05:53:00.241Z,10984
2016-07-28T05:54:00.218Z,10920
2016-07-28T05:55:00.300Z,10972
2016-07-28T05:56:00.422Z,11016
2016-07-28T05:57:00.167Z,10988
2016-07-28T05:58:00.162Z,10936
2016-07-28T05:59:00.135Z,10776
2016-07-28T06:00:00.119Z,10536
2016-07-28T06:01:00.100Z,10236
2016-07-28T06:02:00.082Z,9988
2016-07-28T06:03:00.235Z,9796
2016-07-28T06:04:00.114Z,9736
2016-07-28T06:05:00.033Z,9636
2016-07-28T06:06:00.016Z,9528
2016-07-28T06:07:00.005Z,9528
2016-07-28T06:07:59.985Z,9584
2016-07-28T06:08:59.965Z,9652
2016-07-28T06:10:00.979Z,9776
2016-07-28T06:11:01.212Z,9916
2016-07-28T06:11:59.971Z,10084
2016-07-28T06:12:59.910Z,10224
2016-07-28T06:13:59.931Z,10332
2016-07-28T06:15:00.712Z,10376
2016-07-28T06:15:59.857Z,10368
2016-07-28T06:16:59.846Z,10404
2016-07-28T06:17:59.822Z,10396
2016-07-28T06:18:59.804Z,10192
2016-07-28T06:19:59.792Z,9428
2016-07-28T06:20:59.770Z,8208
2016-07-28T06:21:59.757Z,7244
2016-07-28T06:22:59.738Z,6972
2016-07-28T06:23:59.736Z,7324
2016-07-28T06:24:59.710Z,7856
2016-07-28T06:25:59.690Z,7996
2016-07-28T06:26:59.679Z,8088
2016-07-28T06:27:59.871Z,7960
2016-07-28T06:28:59.647Z,7696
2016-07-28T06:29:59.630Z,8112
2016-07-28T06:30:59.616Z,9120
2016-07-28T06:32:00.997Z,9692
2016-07-28T06:32:59.584Z,9936
2016-07-28T06:33:59.565Z,10460
2016-07-28T06:36:48.612Z,14336
2016-07-28T06:36:57.861Z,15028
2016-07-28T06:37:57.148Z,16664
2016-07-28T06:38:57.408Z,17536
2016-07-28T06:39:57.119Z,17760
2016-07-28T06:40:58.278Z,17824
2016-07-28T06:41:57.384Z,17920
2016-07-28T06:42:57.164Z,18112
2016-07-28T06:43:57.060Z,18432
2016-07-28T06:44:57.045Z,18144
2016-07-28T06:45:57.275Z,17600
2016-07-28T06:46:57.888Z,16860
2016-07-28T06:47:57.095Z,16180
2016-07-28T06:48:57.381Z,15072
2016-07-28T06:49:56.967Z,13920
2016-07-28T06:50:56.949Z,13392
2016-07-28T06:51:56.939Z,13276
2016-07-28T06:52:56.940Z,13744
2016-07-28T06:53:56.906Z,14432
2016-07-28T06:54:57.645Z,14636
2016-07-28T06:55:56.884Z,14648
2016-07-28T06:56:56.861Z,14320
2016-07-28T06:57:56.889Z,13900
2016-07-28T06:58:57.273Z,13464
2016-07-28T06:59:57.802Z,12904
2016-07-28T07:00:56.817Z,12532
2016-07-28T07:01:56.787Z,12684
2016-07-28T07:02:56.975Z,13264
2016-07-28T07:03:56.770Z,14016
2016-07-28T07:04:57.434Z,14288
2016-07-28T07:05:56.906Z,14156
2016-07-28T07:06:56.978Z,13912
2016-07-28T07:07:57.040Z,13560
2016-07-28T07:08:56.746Z,13140
2016-07-28T07:09:57.465Z,12792
2016-07-28T07:10:56.656Z,12456
2016-07-28T07:11:57.883Z,12136
2016-07-28T07:12:56.667Z,11984
2016-07-28T07:13:56.613Z,12260
2016-07-28T07:14:56.594Z,13028
2016-07-28T07:15:56.651Z,14124
2016-07-28T07:16:56.568Z,15120
2016-07-28T07:17:56.616Z,16700
2016-07-28T07:18:56.548Z,18240
2016-07-28T07:19:56.575Z,18112
2016-07-28T07:20:56.539Z,18176
2016-07-28T07:21:56.503Z,18752
2016-07-28T07:22:56.899Z,18112
2016-07-28T07:23:56.519Z,16752
2016-07-28T07:24:56.988Z,15312
2016-07-28T07:25:57.309Z,14032
2016-07-28T07:26:56.773Z,13156
2016-07-28T07:27:56.893Z,12584
2016-07-28T07:28:57.445Z,12216
2016-07-28T07:29:57.928Z,12248
2016-07-28T07:30:58.746Z,12248
2016-07-28T07:31:57.669Z,11960
2016-07-28T07:32:58.373Z,11888
2016-07-28T07:33:58.323Z,12284
2016-07-28T07:34:58.587Z,13124
2016-07-28T07:35:58.498Z,13956
2016-07-28T07:36:56.410Z,14472
2016-07-28T07:37:57.159Z,14652
2016-07-28T07:38:57.888Z,14140
2016-07-28T07:39:56.784Z,13912
2016-07-28T07:40:56.330Z,13848
2016-07-28T07:41:56.367Z,13552
2016-07-28T07:43:56.188Z,12204
2016-07-28T07:44:56.167Z,11604
2016-07-28T07:45:57.344Z,11736
2016-07-28T07:46:56.832Z,12196
2016-07-28T07:47:56.132Z,12088
2016-07-28T07:48:56.112Z,11516
2016-07-28T07:49:57.984Z,11196
2016-07-28T07:50:56.203Z,11456
2016-07-28T07:51:57.000Z,11932
2016-07-28T07:52:56.156Z,12324
2016-07-28T07:53:56.038Z,12260
2016-07-28T07:54:56.024Z,12124
2016-07-28T07:55:56.013Z,12684
2016-07-28T07:56:56.199Z,14448
2016-07-28T07:58:58.087Z,16656
2016-07-28T07:59:57.968Z,16336
2016-07-28T08:00:57.806Z,15512
2016-07-28T08:01:56.843Z,15008
2016-07-28T08:02:55.908Z,14828
2016-07-28T08:03:56.468Z,14812
2016-07-28T08:04:55.877Z,14624
2016-07-28T08:05:57.203Z,14436
2016-07-28T08:06:56.219Z,14220
2016-07-28T08:07:56.593Z,13824
2016-07-28T08:08:55.896Z,13412
2016-07-28T08:09:56.658Z,13140
2016-07-28T08:10:56.961Z,13228
2016-07-28T08:11:58.342Z,13400
2016-07-28T08:13:56.450Z,14416
2016-07-28T08:14:56.113Z,14656
2016-07-28T08:15:55.728Z,14984
2016-07-28T08:16:56.281Z,15200
2016-07-28T08:17:56.822Z,15192
2016-07-28T08:18:56.679Z,15180
2016-07-28T08:19:57.344Z,15316
2016-07-28T08:20:56.936Z,15744
2016-07-28T08:21:56.113Z,16484
2016-07-28T08:22:57.352Z,16948
2016-07-28T08:23:56.679Z,17264
2016-07-28T08:24:57.193Z,17856
2016-07-28T08:25:56.179Z,18560
2016-07-28T08:26:58.083Z,19136
2016-07-28T08:27:56.712Z,19904
2016-07-28T08:28:55.861Z,20928
2016-07-28T08:29:57.408Z,21696
2016-07-28T08:30:56.958Z,22048
2016-07-28T08:31:58.473Z,22432
2016-07-28T08:32:57.044Z,23552
2016-07-28T08:33:55.776Z,24672
2016-07-28T08:34:56.084Z,24704
2016-07-28T08:35:55.435Z,22688
2016-07-28T08:36:55.430Z,23488
2016-07-28T08:37:55.467Z,23712
2016-07-28T08:38:55.519Z,25952
2016-07-28T08:39:56.135Z,27040
2016-07-28T08:40:55.552Z,28672
2016-07-28T08:41:57.456Z,30176
2016-07-28T08:42:57.242Z,30592
2016-07-28T08:43:57.167Z,29856
2016-07-28T08:44:56.902Z,22240
2016-07-28T08:45:55.590Z,15144
2016-07-28T08:46:56.037Z,11868
2016-07-28T08:47:55.278Z,12560
2016-07-28T08:48:55.284Z,17652
2016-07-28T08:49:55.297Z,21088
2016-07-28T08:50:55.725Z,23456
2016-07-28T08:51:56.142Z,24128
2016-07-28T08:52:55.610Z,23808
2016-07-28T08:53:55.665Z,27456
2016-07-28T08:54:55.679Z,35936
2016-07-28T08:55:55.940Z,45632
2016-07-28T08:56:56.533Z,45152
2016-07-28T08:57:55.803Z,37184
2016-07-28T08:58:55.752Z,37248
2016-07-28T08:59:55.692Z,35264
2016-07-28T09:00:55.693Z,29024
2016-07-28T09:01:56.068Z,29024
2016-07-28T09:02:56.626Z,28672
2016-07-28T09:03:55.901Z,27808
2016-07-28T09:04:55.624Z,31168
2016-07-28T09:05:55.725Z,28448
2016-07-28T09:06:55.895Z,22752
2016-07-28T09:07:56.586Z,17292
2016-07-28T09:08:55.948Z,16020
2016-07-28T09:09:56.053Z,14292
2016-07-28T09:10:55.282Z,14856
2016-07-28T09:11:56.262Z,15664
2016-07-28T09:12:55.108Z,16472
2016-07-28T09:13:55.428Z,14116
2016-07-28T09:14:56.455Z,14896
2016-07-28T09:15:56.470Z,16736
2016-07-28T09:16:56.549Z,17920
2016-07-28T09:17:55.822Z,20384
2016-07-28T09:18:56.447Z,21280
2016-07-28T09:19:55.511Z,17888
2016-07-28T09:20:56.623Z,13768
2016-07-28T09:21:55.827Z,12620
2016-07-28T09:22:55.735Z,12056
2016-07-28T09:23:56.690Z,11576
2016-07-28T09:24:55.958Z,10936
2016-07-28T09:25:56.358Z,10704
2016-07-28T09:26:55.341Z,10816
2016-07-28T09:27:56.460Z,11892
2016-07-28T09:28:56.255Z,13116
2016-07-28T09:29:55.132Z,11688
2016-07-28T09:30:55.849Z,10344
2016-07-28T09:31:54.812Z,10056
2016-07-28T09:32:56.058Z,9236
2016-07-28T09:33:55.364Z,8628
2016-07-28T09:34:55.887Z,8312
2016-07-28T09:35:56.097Z,7724
2016-07-28T09:36:56.737Z,13300
2016-07-28T09:37:55.015Z,16496
2016-07-28T09:38:56.044Z,15920
2016-07-28T09:39:55.702Z,16724
2016-07-28T09:40:56.185Z,18400
2016-07-28T09:41:56.238Z,22752
2016-07-28T09:42:55.332Z,25024
2016-07-28T09:43:57.510Z,22528
2016-07-28T09:44:55.054Z,21952
2016-07-28T09:45:54.544Z,25632
2016-07-28T09:46:54.936Z,28320
2016-07-28T09:47:55.612Z,25344
2016-07-28T09:48:55.330Z,21824
2016-07-28T09:49:55.642Z,16140
2016-07-28T09:50:55.179Z,14376
2016-07-28T09:51:56.444Z,12664
2016-07-28T09:52:54.764Z,14244
2016-07-28T09:53:55.141Z,19136
2016-07-28T09:54:56.072Z,22656
2016-07-28T09:55:55.676Z,20928
2016-07-28T09:56:55.300Z,18304
2016-07-28T09:57:55.141Z,16104
2016-07-28T09:58:55.481Z,15368
2016-07-28T09:59:54.916Z,15200
2016-07-28T10:00:55.379Z,18976
2016-07-28T10:01:55.067Z,21568
2016-07-28T10:02:54.265Z,19680
2016-07-28T10:03:54.248Z,16732
2016-07-28T10:04:54.439Z,16244
2016-07-28T10:05:54.955Z,19488
2016-07-28T10:06:54.280Z,25568
2016-07-28T10:07:54.277Z,28096
2016-07-28T10:08:54.203Z,28448
2016-07-28T10:09:54.165Z,30528
2016-07-28T10:10:54.170Z,29600
2016-07-28T10:11:55.792Z,25216
2016-07-28T10:12:54.409Z,23488
2016-07-28T10:13:55.520Z,26080
2016-07-28T10:14:54.094Z,29120
2016-07-28T10:15:55.087Z,27776
2016-07-28T10:16:54.422Z,25376
2016-07-28T10:17:55.112Z,25024
2016-07-28T10:18:54.513Z,23744
2016-07-28T10:19:55.289Z,21664
2016-07-28T10:20:54.442Z,23936
2016-07-28T10:21:54.306Z,26144
2016-07-28T10:22:54.219Z,27168
2016-07-28T10:23:56.424Z,30112
2016-07-28T10:24:54.967Z,32448
2016-07-28T10:25:55.100Z,36352
2016-07-28T10:26:55.340Z,35712
2016-07-28T10:27:55.966Z,32544
2016-07-28T10:28:55.481Z,44544
2016-07-28T10:29:55.203Z,46784
2016-07-28T10:30:55.101Z,42176
2016-07-28T10:31:55.923Z,42304
2016-07-28T10:32:56.351Z,58528
2016-07-28T10:33:55.152Z,68416
2016-07-28T10:34:55.417Z,48096
2016-07-28T10:35:55.791Z,43648
2016-07-28T10:36:55.980Z,52512
2016-07-28T10:37:56.025Z,44064
2016-07-28T10:38:55.880Z,53600
2016-07-28T10:39:56.122Z,65984
2016-07-28T10:40:57.463Z,63264
2016-07-28T10:41:56.256Z,54560
2016-07-28T10:42:55.546Z,54720
2016-07-28T10:43:55.549Z,51072
2016-07-28T10:44:55.169Z,47136
2016-07-28T10:45:55.954Z,35744
2016-07-28T10:46:55.958Z,32064
2016-07-28T10:47:56.858Z,30208
2016-07-28T10:48:55.759Z,25088
2016-07-28T10:49:55.407Z,21984
2016-07-28T10:50:55.886Z,20256
2016-07-28T10:51:55.644Z,21024
2016-07-28T10:52:55.702Z,21184
2016-07-28T10:53:55.659Z,23232
2016-07-28T10:54:55.479Z,28768
2016-07-28T10:55:56.496Z,30496
2016-07-28T10:56:55.684Z,30368
2016-07-28T10:57:55.530Z,34176
2016-07-28T10:58:55.593Z,37280
2016-07-28T10:59:56.670Z,35264
2016-07-28T11:00:55.793Z,35008
2016-07-28T11:01:55.559Z,31936
2016-07-28T11:02:55.732Z,28832
2016-07-28T11:03:55.745Z,30944
2016-07-28T11:04:55.419Z,34560
2016-07-28T11:05:55.235Z,31456
2016-07-28T11:06:55.731Z,24704
2016-07-28T11:07:54.991Z,22560
2016-07-28T11:08:55.374Z,18752
2016-07-28T11:09:55.446Z,22208
2016-07-28T11:10:55.052Z,24768
2016-07-28T11:11:55.211Z,23040
2016-07-28T11:12:54.991Z,19520
2016-07-28T11:13:55.100Z,17332
2016-07-28T11:14:55.277Z,15592
2016-07-28T11:15:56.703Z,11972
2016-07-28T11:16:56.988Z,12848
2016-07-28T11:17:57.209Z,14024
2016-07-28T11:18:56.317Z,13708
2016-07-28T11:19:55.773Z,13320
2016-07-28T11:20:55.546Z,16364
2016-07-28T11:21:55.686Z,20032
2016-07-28T11:22:55.383Z,25728
2016-07-28T11:23:55.061Z,24928
2016-07-28T11:24:55.181Z,24608
2016-07-28T11:25:55.642Z,27776
2016-07-28T11:26:55.950Z,27520
2016-07-28T11:27:55.543Z,25632
2016-07-28T11:28:55.487Z,26656
2016-07-28T11:29:54.725Z,28256
2016-07-28T11:30:54.925Z,29216
2016-07-28T11:31:55.207Z,30304
2016-07-28T11:32:54.900Z,30400
2016-07-28T11:33:56.047Z,29280
2016-07-28T11:34:55.871Z,30176
2016-07-28T11:35:55.130Z,32320
2016-07-28T11:36:55.137Z,34784
2016-07-28T11:37:55.084Z,36768
2016-07-28T11:38:54.464Z,39072
2016-07-28T11:39:55.234Z,40992
2016-07-28T11:40:54.693Z,43712
2016-07-28T11:41:54.618Z,45600
2016-07-28T11:42:54.717Z,47584
2016-07-28T11:43:54.768Z,47584
2016-07-28T11:44:54.727Z,47904
2016-07-28T11:45:55.519Z,49696
2016-07-28T11:46:54.589Z,53376
2016-07-28T11:47:54.702Z,57920
2016-07-28T11:48:54.583Z,61984
2016-07-28T11:49:54.538Z,54624
2016-07-28T11:50:54.474Z,49824
2016-07-28T11:51:54.485Z,43904
2016-07-28T11:52:55.770Z,42976
2016-07-28T11:53:55.231Z,41088
2016-07-28T11:54:55.588Z,36128
2016-07-28T11:55:54.234Z,43456
2016-07-28T11:56:54.532Z,48352
2016-07-28T11:57:55.537Z,48000
2016-07-28T11:58:54.777Z,47488
2016-07-28T11:59:54.020Z,46496
2016-07-28T12:00:54.999Z,53760
2016-07-28T12:01:54.541Z,65120
2016-07-28T12:02:54.673Z,56960
2016-07-28T12:03:54.617Z,46944
2016-07-28T12:04:55.096Z,38464
2016-07-28T12:05:54.284Z,39168
2016-07-28T12:06:57.050Z,34656
2016-07-28T12:07:55.492Z,31584
2016-07-28T12:08:54.311Z,35200
2016-07-28T12:09:53.961Z,47296
2016-07-28T12:10:54.229Z,40896
2016-07-28T12:11:54.597Z,31392
2016-07-28T12:12:53.692Z,29280
2016-07-28T12:14:53.453Z,24800
2016-07-28T12:15:54.317Z,21184
2016-07-28T12:16:54.351Z,31680
2016-07-28T12:17:55.259Z,61536
2016-07-28T12:18:54.196Z,51776
2016-07-28T12:19:53.689Z,47392
2016-07-28T12:20:54.195Z,47520
2016-07-28T12:21:54.442Z,55392
2016-07-28T12:23:55.090Z,44608
2016-07-28T12:24:53.824Z,42208
2016-07-28T12:25:55.364Z,42912
2016-07-28T12:26:54.532Z,56768
2016-07-28T12:27:54.429Z,74496
2016-07-28T12:29:54.368Z,70496
2016-07-28T12:30:55.354Z,50016
2016-07-28T12:31:54.281Z,46976
2016-07-28T12:32:53.914Z,31232
2016-07-28T12:33:54.337Z,27552
2016-07-28T12:34:54.264Z,24416
2016-07-28T12:35:54.294Z,28672
2016-07-28T12:36:55.762Z,30144
2016-07-28T12:37:54.986Z,28000
2016-07-28T12:38:54.265Z,52928
2016-07-28T12:39:54.505Z,34752
2016-07-28T12:40:54.855Z,37600
2016-07-28T12:41:54.442Z,45760
2016-07-28T12:42:54.283Z,43584
2016-07-28T12:44:54.475Z,43872
2016-07-28T12:45:54.047Z,54848
2016-07-28T12:46:55.247Z,77344
2016-07-28T12:47:55.488Z,49536
2016-07-28T12:48:55.212Z,38912
2016-07-28T12:49:55.256Z,36960
2016-07-28T12:50:54.278Z,36992
2016-07-28T12:51:53.981Z,36512
2016-07-28T12:52:54.814Z,38592
2016-07-28T12:53:54.475Z,39552
2016-07-28T12:54:54.623Z,36896
2016-07-28T12:55:55.530Z,33792
2016-07-28T12:56:54.110Z,29600
2016-07-28T12:57:54.645Z,32160
2016-07-28T12:59:54.454Z,40192
2016-07-28T13:00:53.786Z,32544
2016-07-28T13:01:54.388Z,27424
2016-07-28T13:02:54.315Z,27808
2016-07-28T13:03:54.529Z,41568
2016-07-28T13:04:53.790Z,62016
2016-07-28T13:05:54.849Z,39840
2016-07-28T13:06:55.218Z,36832
2016-07-28T13:07:55.302Z,29152
2016-07-28T13:08:55.509Z,21696
2016-07-28T13:09:54.129Z,17312
2016-07-28T13:10:54.634Z,15200
2016-07-28T13:11:54.519Z,15192
2016-07-28T13:12:53.632Z,18432
2016-07-28T13:13:53.851Z,23776
2016-07-28T13:14:53.832Z,25984
2016-07-28T13:15:53.907Z,22624
2016-07-28T13:16:53.881Z,20800
2016-07-28T13:17:53.781Z,26688
2016-07-28T13:18:53.696Z,37120
2016-07-28T13:19:54.366Z,42080
2016-07-28T13:20:55.096Z,44512
2016-07-28T13:21:53.706Z,44032
2016-07-28T13:22:55.035Z,41760
2016-07-28T13:23:54.133Z,37472
2016-07-28T13:24:53.836Z,37888
2016-07-28T13:25:53.921Z,43360
2016-07-28T13:26:54.119Z,40928
2016-07-28T13:27:54.083Z,37984
2016-07-28T13:28:53.867Z,35744
2016-07-28T13:29:54.321Z,30400
2016-07-28T13:30:54.447Z,24544
2016-07-28T13:31:54.242Z,27392
2016-07-28T13:32:54.227Z,40512
2016-07-28T13:33:54.424Z,39968
2016-07-28T13:34:54.127Z,34912
2016-07-28T13:35:53.679Z,27936
2016-07-28T13:36:54.027Z,27744
2016-07-28T13:37:53.955Z,29888