createdAt,value
2022-10-01T00:02:06.842Z,1.58
2022-10-01T00:04:36.726Z,1.70
2022-10-01T00:07:04.997Z,1.38
2022-10-01T00:09:32.762Z,1.63
2022-10-01T00:12:00.035Z,1.70
2022-10-01T00:14:27.801Z,1.63
2022-10-01T00:16:55.406Z,1.52
2022-10-01T00:19:22.895Z,1.40
2022-10-01T00:21:50.124Z,1.67
2022-10-01T00:24:17.422Z,1.52
2022-10-01T00:26:45.581Z,1.85
2022-10-01T00:29:14.261Z,1.75
2022-10-01T00:31:41.524Z,1.83
2022-10-01T00:34:09.114Z,1.77
2022-10-01T00:36:35.957Z,1.80
2022-10-01T00:39:03.239Z,1.52
2022-10-01T00:41:31.944Z,2.10
2022-10-01T00:44:01.482Z,2.25
2022-10-01T00:46:33.847Z,2.20
2022-10-01T00:49:03.247Z,2.13
2022-10-01T00:51:32.684Z,2.00
2022-10-01T00:54:06.799Z,1.63
2022-10-01T00:56:34.214Z,1.65
2022-10-01T00:59:01.932Z,1.67
2022-10-01T01:01:29.279Z,1.88
2022-10-01T01:03:57.235Z,1.77
2022-10-01T01:06:24.470Z,2.00
2022-10-01T01:08:55.734Z,2.00
2022-10-01T01:11:37.999Z,2.03
2022-10-01T01:14:10.957Z,1.77
2022-10-01T01:16:43.074Z,1.75
2022-10-01T01:19:18.452Z,1.90
2022-10-01T01:21:48.139Z,1.83
2022-10-01T01:24:15.367Z,1.70
2022-10-01T01:26:49.748Z,1.90
2022-10-01T01:29:21.953Z,2.15
2022-10-01T01:31:49.622Z,2.00
2022-10-01T01:34:24.460Z,2.20
2022-10-01T01:36:55.483Z,1.77
2022-10-01T01:39:23.757Z,1.75
2022-10-01T01:41:53.740Z,2.53
2022-10-01T01:44:26.212Z,2.13
2022-10-01T01:46:56.524Z,1.77
2022-10-01T01:49:24.622Z,1.88
2022-10-01T01:51:54.660Z,1.90
2022-10-01T01:54:21.915Z,1.83
2022-10-01T01:56:50.277Z,1.70
2022-10-01T01:59:19.512Z,1.77
2022-10-01T02:01:49.500Z,1.70
2022-10-01T02:04:20.684Z,1.95
2022-10-01T02:06:53.664Z,1.58
2022-10-01T02:09:33.188Z,1.90
2022-10-01T02:12:15.073Z,1.52
2022-10-01T02:14:51.613Z,1.50
2022-10-01T02:17:26.264Z,1.60
2022-10-01T02:19:53.487Z,1.73
2022-10-01T02:22:22.433Z,1.67
2022-10-01T02:24:51.907Z,1.95
2022-10-01T02:27:34.008Z,1.67
2022-10-01T02:30:07.850Z,1.65
2022-10-01T02:32:37.839Z,1.63
2022-10-01T02:35:06.716Z,1.45
2022-10-01T02:37:35.567Z,1.50
2022-10-01T02:40:03.673Z,1.73
2022-10-01T02:42:31.810Z,1.33
2022-10-01T02:45:03.798Z,1.60
2022-10-01T02:47:40.752Z,1.25
2022-10-01T02:50:09.501Z,1.40
2022-10-01T02:52:44.870Z,1.40
2022-10-01T02:55:12.080Z,1.80
2022-10-01T02:57:39.316Z,1.27
2022-10-01T03:00:08.720Z,1.65
2022-10-01T03:02:35.691Z,1.65
2022-10-01T03:05:03.222Z,1.55
2022-10-01T03:07:31.740Z,1.55
2022-10-01T03:09:59.097Z,1.23
2022-10-01T03:12:26.317Z,1.33
2022-10-01T03:14:53.805Z,1.40
2022-10-01T03:17:21.171Z,1.40
2022-10-01T03:19:48.635Z,1.30
2022-10-01T03:22:18.205Z,1.27
2022-10-01T03:24:45.526Z,1.88
2022-10-01T03:27:12.718Z,1.30
2022-10-01T03:29:39.914Z,1.42
2022-10-01T03:32:07.117Z,1.60
2022-10-01T03:34:34.329Z,1.50
2022-10-01T03:37:01.510Z,1.35
2022-10-01T03:39:28.403Z,1.20
2022-10-01T03:41:55.578Z,1.30
2022-10-01T03:44:23.157Z,1.42
2022-10-01T03:46:50.356Z,1.00
2022-10-01T03:49:17.139Z,1.10
2022-10-01T03:51:45.128Z,1.40
2022-10-01T03:54:12.784Z,2.28
2022-10-01T03:56:42.542Z,1.38
2022-10-01T03:59:11.065Z,1.30
2022-10-01T04:01:39.497Z,1.45
2022-10-01T04:04:07.199Z,1.33
2022-10-01T04:06:34.392Z,1.60
2022-10-01T04:09:01.633Z,1.58
2022-10-01T04:11:28.650Z,1.45
2022-10-01T04:13:57.891Z,1.80
2022-10-01T04:16:25.363Z,2.45
2022-10-01T04:18:52.691Z,2.00
2022-10-01T04:21:19.889Z,2.00
2022-10-01T04:23:47.190Z,2.00
2022-10-01T04:26:14.382Z,1.90
2022-10-01T04:28:41.692Z,2.42
2022-10-01T04:31:27.313Z,1.50
2022-10-01T04:33:55.398Z,2.10
2022-10-01T04:36:23.690Z,1.88
2022-10-01T04:38:51.642Z,1.90
2022-10-01T04:41:18.872Z,1.73
2022-10-01T04:43:46.089Z,2.20
2022-10-01T04:46:14.263Z,1.67
2022-10-01T04:48:41.574Z,1.90
2022-10-01T04:51:08.867Z,2.00
2022-10-01T04:53:36.151Z,1.50
2022-10-01T04:56:03.432Z,1.60
2022-10-01T04:58:31.402Z,2.17
2022-10-01T05:01:01.947Z,1.50
2022-10-01T05:03:29.566Z,1.77
2022-10-01T05:05:56.806Z,1.65
2022-10-01T05:08:24.019Z,1.90
2022-10-01T05:10:52.847Z,1.48
2022-10-01T05:13:20.365Z,1.65
2022-10-01T05:15:50.470Z,1.70
2022-10-01T05:18:17.695Z,1.80
2022-10-01T05:20:44.992Z,1.60
2022-10-01T05:23:12.397Z,1.67
2022-10-01T05:25:39.580Z,1.90
2022-10-01T05:28:06.841Z,1.45
2022-10-01T05:30:35.029Z,1.80
2022-10-01T05:33:03.733Z,1.45
2022-10-01T05:35:31.409Z,1.65
2022-10-01T05:37:59.873Z,1.83
2022-10-01T05:40:28.843Z,1.73
2022-10-01T05:42:59.784Z,1.65
2022-10-01T05:45:28.118Z,1.70
2022-10-01T05:48:02.746Z,1.50
2022-10-01T05:50:33.830Z,2.00
2022-10-01T05:53:01.876Z,1.70
2022-10-01T05:55:34.482Z,1.38
2022-10-01T05:58:02.704Z,1.60
2022-10-01T06:00:30.582Z,1.52
2022-10-01T06:02:58.582Z,1.80
2022-10-01T06:05:26.359Z,1.75
2022-10-01T06:07:53.672Z,1.50
2022-10-01T06:10:21.990Z,1.67
2022-10-01T06:12:49.277Z,1.90
2022-10-01T06:15:16.817Z,1.70
2022-10-01T06:17:45.171Z,1.98
2022-10-01T06:20:13.678Z,1.65
2022-10-01T06:22:41.485Z,1.98
2022-10-01T06:25:09.602Z,1.70
2022-10-01T06:27:36.903Z,1.95
2022-10-01T06:30:05.438Z,1.60
2022-10-01T06:32:34.955Z,1.73
2022-10-01T06:35:03.024Z,1.70
2022-10-01T06:37:29.897Z,1.67
2022-10-01T06:39:57.220Z,1.77
2022-10-01T06:42:24.565Z,1.77
2022-10-01T06:44:51.785Z,1.50
2022-10-01T06:47:19.018Z,2.00
2022-10-01T06:49:47.790Z,1.50
2022-10-01T06:52:33.759Z,1.67
2022-10-01T06:55:01.608Z,1.77
2022-10-01T06:57:29.403Z,1.90
2022-10-01T06:59:56.436Z,1.75
2022-10-01T07:02:28.789Z,1.80
2022-10-01T07:04:59.598Z,1.63
2022-10-01T07:07:35.314Z,1.67
2022-10-01T07:10:04.324Z,1.50
2022-10-01T07:12:31.606Z,1.92
2022-10-01T07:14:58.884Z,1.85
2022-10-01T07:17:26.066Z,1.92
2022-10-01T07:19:53.361Z,1.77
2022-10-01T07:22:24.041Z,1.75
2022-10-01T07:24:52.236Z,2.10
2022-10-01T07:27:20.184Z,2.03
2022-10-01T07:29:47.488Z,1.73
2022-10-01T07:32:15.850Z,1.73
2022-10-01T07:34:43.193Z,1.92
2022-10-01T07:37:10.840Z,1.80
2022-10-01T07:39:37.893Z,1.70
2022-10-01T07:42:05.906Z,2.00
2022-10-01T07:44:33.189Z,1.60
2022-10-01T07:47:00.851Z,1.58
2022-10-01T07:49:28.205Z,1.60
2022-10-01T07:51:55.844Z,1.73
2022-10-01T07:54:23.401Z,1.73
2022-10-01T07:56:52.936Z,1.77
2022-10-01T07:59:19.773Z,1.65
2022-10-01T08:01:51.687Z,1.25
2022-10-01T08:04:37.895Z,1.40
2022-10-01T08:07:05.458Z,1.80
2022-10-01T08:09:33.814Z,1.75
2022-10-01T08:12:02.348Z,1.75
2022-10-01T08:14:30.495Z,1.33
2022-10-01T08:16:58.130Z,1.20
2022-10-01T08:19:25.479Z,1.40
2022-10-01T08:21:52.867Z,1.27
2022-10-01T08:24:20.192Z,1.50
2022-10-01T08:26:53.099Z,1.40
2022-10-01T08:29:20.444Z,1.40
2022-10-01T08:31:47.421Z,1.33
2022-10-01T08:34:14.953Z,1.58
2022-10-01T08:36:42.198Z,1.10
2022-10-01T08:39:09.949Z,1.10
2022-10-01T08:42:02.145Z,1.13
2022-10-01T08:44:31.514Z,1.10
2022-10-01T08:47:05.396Z,1.05
2022-10-01T08:49:41.624Z,1.27
2022-10-01T08:52:23.211Z,0.90
2022-10-01T08:54:53.449Z,1.10
2022-10-01T08:57:25.266Z,1.13
2022-10-01T08:59:57.459Z,1.33
2022-10-01T09:02:32.550Z,1.15
2022-10-01T09:05:07.073Z,0.85
2022-10-01T09:07:37.120Z,1.02
2022-10-01T09:10:21.239Z,0.93
2022-10-01T09:13:06.421Z,1.10
2022-10-01T09:15:42.972Z,0.98
2022-10-01T09:18:13.422Z,1.00
2022-10-01T09:20:45.350Z,0.80
2022-10-01T09:23:21.896Z,0.98
2022-10-01T09:25:50.559Z,0.80
2022-10-01T09:28:17.886Z,1.00
2022-10-01T09:30:54.945Z,1.00
2022-10-01T09:33:24.528Z,0.98
2022-10-01T09:36:01.464Z,1.25
2022-10-01T09:38:38.011Z,1.15
2022-10-01T09:41:06.097Z,1.10
2022-10-01T09:43:34.268Z,1.17
2022-10-01T09:46:01.585Z,1.00
2022-10-01T09:48:37.606Z,0.90
2022-10-01T09:51:11.620Z,1.10
2022-10-01T09:53:47.771Z,0.90
2022-10-01T09:58:52.830Z,0.88
2022-10-01T10:01:43.158Z,1.10
2022-10-01T10:04:11.282Z,0.80
2022-10-01T10:06:39.276Z,1.00
2022-10-01T10:09:15.656Z,0.80
2022-10-01T10:11:43.092Z,0.80
2022-10-01T10:14:20.031Z,0.95
2022-10-01T10:16:48.770Z,0.85
2022-10-01T10:19:18.706Z,0.90
2022-10-01T10:21:57.505Z,0.80
2022-10-01T10:24:32.719Z,1.17
2022-10-01T10:27:01.173Z,1.00
2022-10-01T10:29:31.010Z,0.85
2022-10-01T10:31:59.853Z,1.10
2022-10-01T10:34:42.154Z,0.70
2022-10-01T10:37:17.106Z,0.75
2022-10-01T10:39:47.383Z,0.98
2022-10-01T10:42:15.826Z,0.75
2022-10-01T10:44:44.349Z,0.80
2022-10-01T10:47:14.536Z,0.70
2022-10-01T10:49:57.814Z,0.63
2022-10-01T10:52:26.032Z,0.70
2022-10-01T10:54:54.171Z,0.68
2022-10-01T10:57:28.522Z,1.30
2022-10-01T11:00:02.615Z,1.10
2022-10-01T11:02:31.141Z,0.80
2022-10-01T11:04:59.638Z,0.98
2022-10-01T11:07:27.707Z,0.55
2022-10-01T11:10:12.758Z,0.82
2022-10-01T11:12:43.885Z,0.90
2022-10-01T11:15:26.182Z,1.00
2022-10-01T11:18:11.825Z,0.80
2022-10-01T11:20:42.624Z,0.97
2022-10-01T11:23:27.610Z,1.02
2022-10-01T11:26:13.321Z,0.88
2022-10-01T11:28:45.110Z,0.90
2022-10-01T11:31:24.917Z,1.00
2022-10-01T11:34:08.813Z,1.17
2022-10-01T11:36:44.154Z,1.20
2022-10-01T11:39:17.748Z,1.00
2022-10-01T11:41:50.981Z,1.30
2022-10-01T11:44:22.147Z,0.88
2022-10-01T11:46:54.145Z,1.10
2022-10-01T11:49:27.990Z,0.98
2022-10-01T11:52:03.188Z,1.20
2022-10-01T11:54:34.698Z,1.00
2022-10-01T11:57:23.383Z,1.00
2022-10-01T11:59:59.090Z,0.80
2022-10-01T12:02:35.415Z,0.80
2022-10-01T12:05:06.515Z,1.05
2022-10-01T12:08:03.271Z,1.10
2022-10-01T12:10:43.775Z,1.00
2022-10-01T12:13:15.525Z,0.90
2022-10-01T12:16:09.556Z,1.00
2022-10-01T12:18:48.115Z,0.80
2022-10-01T12:21:20.743Z,0.88
2022-10-01T12:24:01.169Z,0.80
2022-10-01T12:26:40.568Z,0.90
2022-10-01T12:29:13.538Z,0.80
2022-10-01T12:31:50.586Z,0.95
2022-10-01T12:34:30.055Z,0.90
2022-10-01T12:37:13.746Z,0.80
2022-10-01T12:39:59.768Z,0.80
2022-10-01T12:42:39.367Z,0.90
2022-10-01T12:45:19.879Z,0.82
2022-10-01T12:47:58.874Z,0.90
2022-10-01T12:50:35.508Z,0.80
2022-10-01T12:53:05.579Z,0.77
2022-10-01T12:55:52.335Z,0.80
2022-10-01T12:58:25.775Z,0.70
2022-10-01T13:01:25.673Z,1.00
2022-10-01T13:04:05.308Z,1.10
2022-10-01T13:07:04.988Z,0.80
2022-10-01T13:09:56.099Z,0.85
2022-10-01T13:12:41.922Z,1.10
2022-10-01T13:15:14.715Z,0.98
2022-10-01T13:17:57.622Z,0.80
2022-10-01T13:20:36.270Z,1.13
2022-10-01T13:23:06.612Z,0.88
2022-10-01T13:25:43.027Z,0.80
2022-10-01T13:28:19.195Z,0.90
2022-10-01T13:30:55.137Z,0.73
2022-10-01T13:33:27.343Z,0.70
2022-10-01T13:35:59.018Z,0.70
2022-10-01T13:38:38.050Z,0.93
2022-10-01T13:41:07.043Z,0.73
2022-10-01T13:43:34.969Z,0.70
2022-10-01T13:46:07.164Z,0.73
2022-10-01T13:48:35.614Z,0.90
2022-10-01T13:51:06.018Z,0.70
2022-10-01T13:53:36.994Z,0.70
2022-10-01T13:56:05.048Z,0.68
2022-10-01T13:58:36.952Z,0.88
2022-10-01T14:01:05.886Z,0.82
2022-10-01T14:03:36.782Z,0.80
2022-10-01T14:06:05.803Z,0.93
2022-10-01T14:08:42.387Z,0.80
2022-10-01T14:11:28.483Z,0.70
2022-10-01T14:14:16.941Z,0.98
2022-10-01T14:16:47.780Z,0.82
2022-10-01T14:19:19.934Z,0.70
2022-10-01T14:22:02.497Z,3.42
2022-10-01T14:24:56.101Z,1.60
2022-10-01T14:27:28.847Z,1.50
2022-10-01T14:29:56.051Z,3.63
2022-10-01T14:32:42.100Z,3.63
2022-10-01T14:35:12.394Z,2.78
2022-10-01T14:37:39.851Z,2.13
2022-10-01T14:40:15.634Z,1.23
2022-10-01T14:42:44.160Z,1.15
2022-10-01T14:45:15.489Z,0.88
2022-10-01T14:47:42.724Z,0.88
2022-10-01T14:50:11.882Z,0.90
2022-10-01T14:52:51.047Z,0.90
2022-10-01T14:55:21.922Z,0.90
2022-10-01T14:57:51.117Z,1.17
2022-10-01T15:00:18.496Z,1.10
2022-10-01T15:02:51.857Z,1.08
2022-10-01T15:05:27.283Z,0.88
2022-10-01T15:07:54.659Z,0.90
2022-10-01T15:10:24.017Z,1.10
2022-10-01T15:12:52.877Z,1.05
2022-10-01T15:15:21.402Z,1.05
2022-10-01T15:17:49.747Z,1.20
2022-10-01T15:20:18.051Z,1.30
2022-10-01T15:22:47.001Z,0.98
2022-10-01T15:25:21.567Z,1.20
2022-10-01T15:27:50.622Z,0.75
2022-10-01T15:30:18.831Z,1.17
2022-10-01T15:32:47.212Z,1.40
2022-10-01T15:35:18.460Z,1.15
2022-10-01T15:37:50.110Z,1.27
2022-10-01T15:40:22.819Z,1.23
2022-10-01T15:43:11.722Z,1.30
2022-10-01T15:45:39.637Z,1.55
2022-10-01T15:48:19.975Z,1.25
2022-10-01T15:50:57.011Z,1.15
2022-10-01T15:53:24.248Z,1.15
2022-10-01T15:55:53.326Z,1.20
2022-10-01T15:58:22.425Z,1.15
2022-10-01T16:01:04.337Z,1.60
2022-10-01T16:03:38.823Z,1.08
2022-10-01T16:06:07.837Z,1.10
2022-10-01T16:08:40.383Z,1.13
2022-10-01T16:11:13.754Z,1.08
2022-10-01T16:13:43.240Z,1.30
2022-10-01T16:16:13.390Z,1.10
2022-10-01T16:18:41.697Z,1.45
2022-10-01T16:21:10.342Z,1.15
2022-10-01T16:23:40.656Z,0.93
2022-10-01T16:26:29.590Z,1.38
2022-10-01T16:28:58.302Z,1.38
2022-10-01T16:31:26.204Z,1.17
2022-10-01T16:33:53.940Z,1.60
2022-10-01T16:36:24.252Z,1.35
2022-10-01T16:38:51.860Z,1.35
2022-10-01T16:41:24.323Z,1.80
2022-10-01T16:43:52.105Z,1.73
2022-10-01T16:46:19.590Z,1.80
2022-10-01T16:48:53.689Z,2.13
2022-10-01T16:51:21.958Z,2.10
2022-10-01T16:53:50.152Z,2.10
2022-10-01T16:56:17.355Z,1.88
2022-10-01T16:58:46.170Z,2.38
2022-10-01T17:01:15.503Z,1.98
2022-10-01T17:03:42.994Z,1.50
2022-10-01T17:06:12.035Z,1.30
2022-10-01T17:08:39.473Z,1.30
2022-10-01T17:11:10.655Z,1.30
2022-10-01T17:13:39.712Z,1.13
2022-10-01T17:16:07.794Z,1.52
2022-10-01T17:18:35.048Z,1.23
2022-10-01T17:21:05.592Z,1.10
2022-10-01T17:23:35.389Z,1.20
2022-10-01T17:26:06.240Z,1.52
2022-10-01T17:28:33.629Z,1.40
2022-10-01T17:31:02.392Z,1.40
2022-10-01T17:33:30.554Z,1.60
2022-10-01T17:35:57.996Z,1.52
2022-10-01T17:38:25.580Z,1.38
2022-10-01T17:40:56.488Z,1.05
2022-10-01T17:43:24.277Z,1.67
2022-10-01T17:45:56.642Z,1.70
2022-10-01T17:48:26.380Z,1.40
2022-10-01T17:51:03.575Z,1.30
2022-10-01T17:53:38.201Z,1.10
2022-10-01T17:56:09.784Z,1.60
2022-10-01T17:58:40.598Z,1.00
2022-10-01T18:01:13.542Z,1.30
2022-10-01T18:03:40.998Z,1.15
2022-10-01T18:06:10.322Z,1.17
2022-10-01T18:08:54.146Z,1.45
2022-10-01T18:11:24.246Z,1.35
2022-10-01T18:13:51.760Z,1.13
2022-10-01T18:16:19.668Z,1.60
2022-10-01T18:21:35.117Z,1.40
2022-10-01T18:24:04.835Z,1.13
2022-10-01T18:26:33.680Z,1.60
2022-10-01T18:29:01.243Z,1.42
2022-10-01T18:31:33.535Z,1.52
2022-10-01T18:34:01.749Z,1.55
2022-10-01T18:36:48.254Z,1.90
2022-10-01T18:39:23.409Z,1.75
2022-10-01T18:41:51.168Z,1.58
2022-10-01T18:44:20.591Z,1.38
2022-10-01T18:46:51.271Z,1.27
2022-10-01T18:49:18.651Z,1.27
2022-10-01T18:52:11.391Z,1.15
2022-10-01T18:54:47.907Z,1.52
2022-10-01T18:57:15.385Z,1.50
2022-10-01T18:59:57.709Z,1.52
2022-10-01T19:02:31.296Z,1.40
2022-10-01T19:05:01.647Z,1.25
2022-10-01T19:07:46.978Z,1.40
2022-10-01T19:10:20.197Z,1.20
2022-10-01T19:12:58.982Z,1.30
2022-10-01T19:15:29.678Z,1.55
2022-10-01T19:18:29.480Z,1.67
2022-10-01T19:21:09.384Z,1.42
2022-10-01T19:23:53.327Z,1.92
2022-10-01T19:26:43.968Z,1.48
2022-10-01T19:29:14.230Z,1.40
2022-10-01T19:31:48.651Z,1.33
2022-10-01T19:34:16.328Z,1.75
2022-10-01T19:36:51.248Z,1.88
2022-10-01T19:39:23.663Z,1.90
2022-10-01T19:41:54.369Z,1.48
2022-10-01T19:44:27.316Z,1.60
2022-10-01T19:46:58.985Z,1.52
2022-10-01T19:49:29.080Z,1.40
2022-10-01T19:51:57.797Z,1.42
2022-10-01T19:54:31.206Z,1.88
2022-10-01T19:57:04.740Z,2.30
2022-10-01T19:59:31.943Z,2.35
2022-10-01T20:02:05.763Z,2.10
2022-10-01T20:04:36.209Z,1.48
2022-10-01T20:07:09.315Z,1.77
2022-10-01T20:09:39.244Z,1.55
2022-10-01T20:12:21.728Z,1.65
2022-10-01T20:15:09.227Z,1.63
2022-10-01T20:17:42.506Z,2.13
2022-10-01T20:20:25.132Z,1.88
2022-10-01T20:23:04.644Z,1.73
2022-10-01T20:25:36.252Z,1.60
2022-10-01T20:28:23.488Z,1.63
2022-10-01T20:31:16.036Z,2.00
2022-10-01T20:34:02.231Z,1.67
2022-10-01T20:36:41.310Z,2.00
2022-10-01T20:39:44.069Z,1.80
2022-10-01T20:42:18.126Z,2.20
2022-10-01T20:44:46.228Z,2.13
2022-10-01T20:47:19.862Z,1.83
2022-10-01T20:49:50.659Z,1.80
2022-10-01T20:52:30.551Z,1.58
2022-10-01T20:55:15.132Z,1.83
2022-10-01T20:57:48.398Z,1.70
2022-10-01T21:00:20.297Z,1.88
2022-10-01T21:02:56.235Z,1.52
2022-10-01T21:05:28.613Z,1.80
2022-10-01T21:07:58.463Z,1.67
2022-10-01T21:10:26.268Z,2.40
2022-10-01T21:13:13.719Z,1.83
2022-10-01T21:16:01.257Z,1.58
2022-10-01T21:18:44.238Z,1.63
2022-10-01T21:21:17.463Z,1.75
2022-10-01T21:23:47.476Z,1.73
2022-10-01T21:26:29.655Z,1.58
2022-10-01T21:29:03.908Z,1.65
2022-10-01T21:31:40.247Z,1.83
2022-10-01T21:34:17.602Z,1.77
2022-10-01T21:37:05.613Z,1.83
2022-10-01T21:39:53.517Z,2.20
2022-10-01T21:42:27.502Z,1.85
2022-10-01T21:45:03.289Z,2.20
2022-10-01T21:47:39.737Z,2.20
2022-10-01T21:50:44.469Z,1.98
2022-10-01T21:53:30.207Z,2.03
2022-10-01T21:56:09.253Z,1.57
2022-10-01T21:58:36.442Z,2.00
2022-10-01T22:01:25.046Z,2.30
2022-10-01T22:04:04.138Z,2.15
2022-10-01T22:06:49.782Z,2.92
2022-10-01T22:09:17.011Z,2.20
2022-10-01T22:11:53.312Z,1.77
2022-10-01T22:14:21.719Z,2.55
2022-10-01T22:16:49.006Z,1.75
2022-10-01T22:19:21.615Z,1.90
2022-10-01T22:21:51.141Z,2.70
2022-10-01T22:24:19.387Z,2.17
2022-10-01T22:26:53.867Z,2.60
2022-10-01T22:29:25.543Z,2.47
2022-10-01T22:31:58.584Z,2.42
2022-10-01T22:34:38.053Z,2.28
2022-10-01T22:37:15.384Z,1.85
2022-10-01T22:40:14.566Z,2.10
2022-10-01T22:42:44.043Z,2.13
2022-10-01T22:45:16.144Z,2.85
2022-10-01T22:48:12.683Z,3.00
2022-10-01T22:50:39.931Z,2.22
2022-10-01T22:53:12.569Z,2.55
2022-10-01T22:55:58.252Z,2.08
2022-10-01T22:58:33.287Z,2.58
2022-10-01T23:01:03.584Z,2.25
2022-10-01T23:03:30.837Z,2.20
2022-10-01T23:06:12.026Z,2.53
2022-10-01T23:08:43.742Z,2.33
2022-10-01T23:11:29.988Z,2.13
2022-10-01T23:14:00.215Z,1.98
2022-10-01T23:16:46.601Z,2.45
2022-10-01T23:19:32.490Z,1.98
2022-10-01T23:21:59.669Z,2.60
2022-10-01T23:24:27.057Z,2.22
2022-10-01T23:27:00.375Z,2.03
2022-10-01T23:29:46.210Z,1.77
2022-10-01T23:32:26.845Z,2.35
2022-10-01T23:35:01.892Z,2.05
2022-10-01T23:37:48.177Z,2.45
2022-10-01T23:40:18.307Z,2.28
2022-10-01T23:43:06.733Z,2.28
2022-10-01T23:45:33.944Z,2.33
2022-10-01T23:48:09.111Z,2.42
2022-10-01T23:50:40.929Z,2.43
2022-10-01T23:53:14.515Z,2.10
2022-10-01T23:56:32.877Z,2.03
2022-10-01T23:59:18.800Z,2.25
