createdAt,value
2017-07-11T00:00:03.424Z,16.68
2017-07-11T00:00:07.627Z,16.68
2017-07-11T00:00:11.579Z,16.68
2017-07-11T00:00:15.674Z,16.69
2017-07-11T00:00:19.875Z,16.68
2017-07-11T00:00:24.079Z,16.68
2017-07-11T00:00:28.410Z,16.69
2017-07-11T00:00:32.357Z,16.68
2017-07-11T00:00:36.422Z,16.68
2017-07-11T00:00:40.495Z,16.69
2017-07-11T00:00:44.567Z,16.68
2017-07-11T00:00:48.772Z,16.68
2017-07-11T00:00:52.973Z,16.69
2017-07-11T00:00:56.929Z,16.68
2017-07-11T00:01:01.455Z,16.68
2017-07-11T00:01:05.382Z,16.68
2017-07-11T00:01:09.576Z,16.68
2017-07-11T00:01:13.652Z,16.69
2017-07-11T00:01:17.973Z,16.68
2017-07-11T00:01:21.913Z,16.68
2017-07-11T00:01:25.996Z,16.68
2017-07-11T00:01:29.949Z,16.68
2017-07-11T00:01:34.032Z,16.68
2017-07-11T00:01:38.104Z,16.68
2017-07-11T00:01:42.312Z,16.68
2017-07-11T00:01:46.638Z,16.68
2017-07-11T00:01:50.456Z,16.68
2017-07-11T00:01:54.289Z,16.68
2017-07-11T00:01:58.354Z,16.68
2017-07-11T00:02:02.600Z,16.68
2017-07-11T00:02:07.067Z,16.68
2017-07-11T00:02:11.393Z,16.67
2017-07-11T00:02:15.455Z,16.67
2017-07-11T00:02:19.798Z,16.67
2017-07-11T00:02:24.124Z,16.67
2017-07-11T00:02:28.320Z,16.67
2017-07-11T00:02:32.168Z,16.67
2017-07-11T00:02:36.110Z,16.67
2017-07-11T00:02:40.048Z,16.68
2017-07-11T00:02:44.247Z,16.67
2017-07-11T00:02:48.444Z,16.67
2017-07-11T00:02:52.647Z,16.66
2017-07-11T00:02:56.999Z,16.67
2017-07-11T00:03:00.705Z,16.67
2017-07-11T00:03:04.655Z,16.67
2017-07-11T00:03:08.589Z,16.67
2017-07-11T00:03:12.672Z,16.67
2017-07-11T00:03:16.617Z,16.68
2017-07-11T00:03:20.575Z,16.68
2017-07-11T00:03:24.648Z,16.67
2017-07-11T00:03:29.103Z,16.67
2017-07-11T00:03:33.448Z,16.67
2017-07-11T00:03:37.670Z,16.67
2017-07-11T00:03:42.016Z,16.67
2017-07-11T00:03:46.214Z,16.67
2017-07-11T00:03:50.423Z,16.68
2017-07-11T00:03:54.238Z,16.68
2017-07-11T00:03:58.253Z,16.68
2017-07-11T00:04:02.329Z,16.68
2017-07-11T00:04:06.422Z,16.68
2017-07-11T00:04:10.398Z,16.68
2017-07-11T00:04:14.601Z,16.67
2017-07-11T00:04:18.934Z,16.67
2017-07-11T00:04:23.145Z,16.68
2017-07-11T00:04:27.227Z,16.67
2017-07-11T00:04:31.431Z,16.67
2017-07-11T00:04:35.521Z,16.67
2017-07-11T00:04:39.854Z,16.67
2017-07-11T00:04:43.926Z,16.66
2017-07-11T00:04:48.271Z,16.68
2017-07-11T00:04:52.355Z,16.67
2017-07-11T00:04:56.304Z,16.66
2017-07-11T00:05:00.526Z,16.66
2017-07-11T00:05:04.667Z,16.67
2017-07-11T00:05:08.879Z,16.67
2017-07-11T00:05:12.960Z,16.67
2017-07-11T00:05:17.031Z,16.65
2017-07-11T00:05:21.249Z,16.66
2017-07-11T00:05:25.585Z,16.66
2017-07-11T00:05:29.666Z,16.65
2017-07-11T00:05:33.610Z,16.66
2017-07-11T00:05:37.572Z,16.66
2017-07-11T00:05:41.548Z,16.65
2017-07-11T00:05:45.518Z,16.64
2017-07-11T00:05:49.341Z,16.65
2017-07-11T00:05:53.159Z,16.66
2017-07-11T00:05:56.966Z,16.66
2017-07-11T00:06:00.934Z,16.65
2017-07-11T00:06:05.109Z,16.65
2017-07-11T00:06:09.060Z,16.65
2017-07-11T00:06:13.009Z,16.65
2017-07-11T00:06:17.228Z,16.65
2017-07-11T00:06:21.325Z,16.65
2017-07-11T00:06:25.530Z,16.65
2017-07-11T00:06:29.615Z,16.65
2017-07-11T00:06:34.081Z,16.65
2017-07-11T00:06:38.450Z,16.64
2017-07-11T00:06:42.659Z,16.65
2017-07-11T00:06:46.617Z,16.64
2017-07-11T00:06:50.959Z,16.63
2017-07-11T00:06:54.781Z,16.64
2017-07-11T00:06:58.987Z,16.64
2017-07-11T00:07:03.322Z,16.64
2017-07-11T00:07:07.138Z,16.64
2017-07-11T00:07:10.952Z,16.64
2017-07-11T00:07:15.285Z,16.63
2017-07-11T00:07:19.408Z,16.63
2017-07-11T00:07:23.747Z,16.64
2017-07-11T00:07:28.130Z,16.63
2017-07-11T00:07:32.071Z,16.63
2017-07-11T00:07:36.149Z,16.63
2017-07-11T00:07:39.979Z,16.63
2017-07-11T00:07:44.189Z,16.63
2017-07-11T00:07:48.140Z,16.63
2017-07-11T00:07:52.332Z,16.63
2017-07-11T00:07:56.167Z,16.63
2017-07-11T00:08:00.515Z,16.63
2017-07-11T00:08:04.593Z,16.63
2017-07-11T00:08:08.807Z,16.63
2017-07-11T00:08:13.013Z,16.62
2017-07-11T00:08:17.231Z,16.62
2017-07-11T00:08:21.434Z,16.62
2017-07-11T00:08:25.887Z,16.62
2017-07-11T00:08:29.977Z,16.62
2017-07-11T00:08:34.055Z,16.62
2017-07-11T00:08:38.252Z,16.62
2017-07-11T00:08:42.446Z,16.61
2017-07-11T00:08:46.271Z,16.61
2017-07-11T00:08:50.621Z,16.62
2017-07-11T00:08:54.695Z,16.61
2017-07-11T00:08:58.899Z,16.61
2017-07-11T00:09:02.972Z,16.61
2017-07-11T00:09:07.175Z,16.61
2017-07-11T00:09:10.998Z,16.61
2017-07-11T00:09:14.958Z,16.62
2017-07-11T00:09:18.649Z,16.61
2017-07-11T00:09:22.483Z,16.61
2017-07-11T00:09:26.935Z,16.6
2017-07-11T00:09:31.189Z,16.6
2017-07-11T00:09:35.521Z,16.59
2017-07-11T00:09:39.734Z,16.6
2017-07-11T00:09:43.692Z,16.59
2017-07-11T00:09:48.026Z,16.59
2017-07-11T00:09:52.366Z,16.59
2017-07-11T00:09:56.309Z,16.59
2017-07-11T00:10:00.642Z,16.59
2017-07-11T00:10:04.779Z,16.58
2017-07-11T00:10:08.855Z,16.59
2017-07-11T00:10:13.055Z,16.58
2017-07-11T00:10:16.992Z,16.59
2017-07-11T00:10:21.192Z,16.58
2017-07-11T00:10:25.529Z,16.58
2017-07-11T00:10:29.607Z,16.58
2017-07-11T00:10:33.544Z,16.58
2017-07-11T00:10:37.737Z,16.58
2017-07-11T00:10:41.936Z,16.58
2017-07-11T00:10:46.020Z,16.57
2017-07-11T00:10:50.533Z,16.58
2017-07-11T00:10:54.867Z,16.57
2017-07-11T00:10:58.938Z,16.57
2017-07-11T00:11:03.124Z,16.57
2017-07-11T00:11:06.965Z,16.57
2017-07-11T00:11:11.177Z,16.56
2017-07-11T00:11:15.378Z,16.57
2017-07-11T00:11:19.723Z,16.57
2017-07-11T00:11:23.789Z,16.57
2017-07-11T00:11:27.983Z,16.57
2017-07-11T00:11:32.192Z,16.57
2017-07-11T00:11:36.128Z,16.56
2017-07-11T00:11:40.470Z,16.56
2017-07-11T00:11:44.547Z,16.55
2017-07-11T00:11:48.743Z,16.56
2017-07-11T00:11:52.942Z,16.56
2017-07-11T00:11:57.019Z,16.56
2017-07-11T00:12:00.846Z,16.56
2017-07-11T00:12:04.988Z,16.55
2017-07-11T00:12:09.184Z,16.55
2017-07-11T00:12:13.142Z,16.56
2017-07-11T00:12:17.340Z,16.55
2017-07-11T00:12:21.617Z,16.54
2017-07-11T00:12:26.088Z,16.54
2017-07-11T00:12:29.931Z,16.54
2017-07-11T00:12:34.023Z,16.55
2017-07-11T00:12:38.230Z,16.54
2017-07-11T00:12:42.077Z,16.54
2017-07-11T00:12:46.455Z,16.54
2017-07-11T00:12:50.905Z,16.55
2017-07-11T00:12:54.851Z,16.54
2017-07-11T00:12:59.054Z,16.54
2017-07-11T00:13:03.378Z,16.54
2017-07-11T00:13:07.444Z,16.54
2017-07-11T00:13:11.533Z,16.53
2017-07-11T00:13:15.862Z,16.54
2017-07-11T00:13:19.952Z,16.53
2017-07-11T00:13:24.028Z,16.53
2017-07-11T00:13:28.240Z,16.53
2017-07-11T00:13:32.316Z,16.53
2017-07-11T00:13:36.393Z,16.53
2017-07-11T00:13:40.603Z,16.53
2017-07-11T00:13:44.815Z,16.52
2017-07-11T00:13:49.151Z,16.52
2017-07-11T00:13:53.350Z,16.52
2017-07-11T00:13:57.675Z,16.52
2017-07-11T00:14:01.933Z,16.52
2017-07-11T00:14:06.009Z,16.52
2017-07-11T00:14:10.407Z,16.51
2017-07-11T00:14:14.365Z,16.51
2017-07-11T00:14:18.439Z,16.51
2017-07-11T00:14:22.644Z,16.51
2017-07-11T00:14:26.996Z,16.5
2017-07-11T00:14:31.199Z,16.51
2017-07-11T00:14:35.535Z,16.5
2017-07-11T00:14:39.609Z,16.5
2017-07-11T00:14:43.817Z,16.49
2017-07-11T00:14:47.519Z,16.5
2017-07-11T00:14:51.340Z,16.5
2017-07-11T00:14:55.538Z,16.49
2017-07-11T00:14:59.620Z,16.49
2017-07-11T00:15:03.437Z,16.49
2017-07-11T00:15:07.400Z,16.49
2017-07-11T00:15:11.532Z,16.49
2017-07-11T00:15:15.492Z,16.49
2017-07-11T00:15:19.701Z,16.49
2017-07-11T00:15:23.763Z,16.48
2017-07-11T00:15:27.870Z,16.48
2017-07-11T00:15:31.820Z,16.48
2017-07-11T00:15:35.778Z,16.48
2017-07-11T00:15:39.752Z,16.48
2017-07-11T00:15:43.718Z,16.47
2017-07-11T00:15:47.781Z,16.47
2017-07-11T00:15:52.100Z,16.47
2017-07-11T00:15:56.437Z,16.46
2017-07-11T00:16:00.660Z,16.47
2017-07-11T00:16:04.751Z,16.46
2017-07-11T00:16:08.827Z,16.47
2017-07-11T00:16:12.898Z,16.46
2017-07-11T00:16:17.375Z,16.47
2017-07-11T00:16:21.705Z,16.46
2017-07-11T00:16:25.530Z,16.46
2017-07-11T00:16:29.607Z,16.45
2017-07-11T00:16:33.441Z,16.45
2017-07-11T00:16:37.661Z,16.45
2017-07-11T00:16:41.869Z,16.45
2017-07-11T00:16:45.826Z,16.44
2017-07-11T00:16:49.798Z,16.45
2017-07-11T00:16:53.860Z,16.45
2017-07-11T00:16:58.057Z,16.45
2017-07-11T00:17:02.217Z,16.45
2017-07-11T00:17:06.421Z,16.45
2017-07-11T00:17:10.748Z,16.44
2017-07-11T00:17:14.698Z,16.45
2017-07-11T00:17:18.908Z,16.45
2017-07-11T00:17:23.104Z,16.44
2017-07-11T00:17:27.187Z,16.44
2017-07-11T00:17:31.399Z,16.44
2017-07-11T00:17:35.476Z,16.43
2017-07-11T00:17:39.817Z,16.42
2017-07-11T00:17:43.898Z,16.43
2017-07-11T00:17:47.866Z,16.43
2017-07-11T00:17:52.071Z,16.43
2017-07-11T00:17:56.004Z,16.43
2017-07-11T00:18:00.080Z,16.43
2017-07-11T00:18:03.912Z,16.43
2017-07-11T00:18:08.102Z,16.42
2017-07-11T00:18:12.175Z,16.42
2017-07-11T00:18:16.124Z,16.41
2017-07-11T00:18:20.333Z,16.41
2017-07-11T00:18:24.468Z,16.41
2017-07-11T00:18:28.813Z,16.41
2017-07-11T00:18:32.883Z,16.41
2017-07-11T00:18:36.955Z,16.41
2017-07-11T00:18:41.289Z,16.41
2017-07-11T00:18:45.489Z,16.41
2017-07-11T00:18:49.835Z,16.41
2017-07-11T00:18:54.053Z,16.4
2017-07-11T00:18:58.128Z,16.41
2017-07-11T00:19:02.502Z,16.4
2017-07-11T00:19:06.587Z,16.4
2017-07-11T00:19:10.818Z,16.39
2017-07-11T00:19:14.771Z,16.4
2017-07-11T00:19:18.728Z,16.4
2017-07-11T00:19:22.556Z,16.39
2017-07-11T00:19:26.885Z,16.39
2017-07-11T00:19:31.075Z,16.38
2017-07-11T00:19:35.275Z,16.38
2017-07-11T00:19:39.494Z,16.38
2017-07-11T00:19:43.458Z,16.38
2017-07-11T00:19:47.418Z,16.39
2017-07-11T00:19:51.823Z,16.38
2017-07-11T00:19:56.026Z,16.38
2017-07-11T00:19:59.986Z,16.39
2017-07-11T00:20:03.956Z,16.38
2017-07-11T00:20:08.046Z,16.38
2017-07-11T00:20:12.136Z,16.38
2017-07-11T00:20:16.605Z,16.37
2017-07-11T00:20:20.692Z,16.38
2017-07-11T00:20:24.521Z,16.38
2017-07-11T00:20:28.476Z,16.37
2017-07-11T00:20:32.546Z,16.37
2017-07-11T00:20:36.625Z,16.37
2017-07-11T00:20:40.715Z,16.37
2017-07-11T00:20:44.797Z,16.36
2017-07-11T00:20:48.878Z,16.37
2017-07-11T00:20:53.204Z,16.37
2017-07-11T00:20:57.542Z,16.36
2017-07-11T00:21:01.993Z,16.36
2017-07-11T00:21:05.939Z,16.35
2017-07-11T00:21:10.257Z,16.35
2017-07-11T00:21:14.463Z,16.35
2017-07-11T00:21:18.808Z,16.35
2017-07-11T00:21:22.899Z,16.35
2017-07-11T00:21:26.734Z,16.35
2017-07-11T00:21:30.565Z,16.35
2017-07-11T00:21:34.271Z,16.35
2017-07-11T00:21:38.595Z,16.35
2017-07-11T00:21:43.050Z,16.34
2017-07-11T00:21:47.131Z,16.34
2017-07-11T00:21:51.208Z,16.34
2017-07-11T00:21:55.412Z,16.34
2017-07-11T00:21:59.625Z,16.34
2017-07-11T00:22:03.328Z,16.33
2017-07-11T00:22:07.035Z,16.34
2017-07-11T00:22:10.854Z,16.33
2017-07-11T00:22:14.678Z,16.33
2017-07-11T00:22:18.375Z,16.33
2017-07-11T00:22:22.071Z,16.33
2017-07-11T00:22:25.775Z,16.34
2017-07-11T00:22:29.601Z,16.33
2017-07-11T00:22:33.316Z,16.34
2017-07-11T00:22:37.014Z,16.33
2017-07-11T00:22:40.705Z,16.33
2017-07-11T00:22:44.425Z,16.32
2017-07-11T00:22:48.373Z,16.33
2017-07-11T00:22:52.062Z,16.33
2017-07-11T00:22:55.761Z,16.32
2017-07-11T00:22:59.839Z,16.32
2017-07-11T00:23:03.534Z,16.32
2017-07-11T00:23:07.250Z,16.32
2017-07-11T00:23:10.968Z,16.32
2017-07-11T00:23:14.663Z,16.33
2017-07-11T00:23:18.349Z,16.32
2017-07-11T00:23:22.049Z,16.32
2017-07-11T00:23:25.864Z,16.32
2017-07-11T00:23:29.561Z,16.32
2017-07-11T00:23:33.251Z,16.32
2017-07-11T00:23:36.965Z,16.32
2017-07-11T00:23:40.785Z,16.31
2017-07-11T00:23:44.594Z,16.31
2017-07-11T00:23:48.313Z,16.31
2017-07-11T00:23:52.013Z,16.31
2017-07-11T00:23:55.707Z,16.31
2017-07-11T00:23:59.397Z,16.31
2017-07-11T00:24:03.345Z,16.31
2017-07-11T00:24:07.158Z,16.31
2017-07-11T00:24:10.979Z,16.3
2017-07-11T00:24:15.045Z,16.3
2017-07-11T00:24:19.245Z,16.3
2017-07-11T00:24:23.070Z,16.3
2017-07-11T00:24:26.900Z,16.3
2017-07-11T00:24:30.979Z,16.31
2017-07-11T00:24:35.306Z,16.3
2017-07-11T00:24:39.388Z,16.3
2017-07-11T00:24:43.603Z,16.3
2017-07-11T00:24:47.813Z,16.29
2017-07-11T00:24:52.276Z,16.29
2017-07-11T00:24:56.611Z,16.3
2017-07-11T00:25:00.563Z,16.3
2017-07-11T00:25:04.766Z,16.29
2017-07-11T00:25:09.039Z,16.3
2017-07-11T00:25:13.366Z,16.3
2017-07-11T00:25:17.570Z,16.29
2017-07-11T00:25:21.882Z,16.29
2017-07-11T00:25:25.961Z,16.29
2017-07-11T00:25:30.168Z,16.29
2017-07-11T00:25:34.374Z,16.28
2017-07-11T00:25:38.586Z,16.29
2017-07-11T00:25:42.550Z,16.28
2017-07-11T00:25:46.753Z,16.27
2017-07-11T00:25:51.106Z,16.28
2017-07-11T00:25:55.319Z,16.27
2017-07-11T00:25:59.259Z,16.27
2017-07-11T00:26:03.278Z,16.28
2017-07-11T00:26:07.354Z,16.26
2017-07-11T00:26:11.568Z,16.26
2017-07-11T00:26:15.910Z,16.26
2017-07-11T00:26:20.003Z,16.27
2017-07-11T00:26:23.948Z,16.26
2017-07-11T00:26:28.158Z,16.26
2017-07-11T00:26:32.225Z,16.26
2017-07-11T00:26:36.202Z,16.25
2017-07-11T00:26:40.405Z,16.25
2017-07-11T00:26:44.357Z,16.25
2017-07-11T00:26:48.558Z,16.25
2017-07-11T00:26:52.893Z,16.24
2017-07-11T00:26:57.241Z,16.24
2017-07-11T00:27:01.309Z,16.24
2017-07-11T00:27:05.542Z,16.23
2017-07-11T00:27:09.728Z,16.24
2017-07-11T00:27:13.938Z,16.24
2017-07-11T00:27:18.138Z,16.24
2017-07-11T00:27:22.214Z,16.24
2017-07-11T00:27:26.412Z,16.23
2017-07-11T00:27:30.236Z,16.24
2017-07-11T00:27:34.447Z,16.23
2017-07-11T00:27:38.277Z,16.23
2017-07-11T00:27:42.096Z,16.23
2017-07-11T00:27:46.178Z,16.23
2017-07-11T00:27:50.129Z,16.23
2017-07-11T00:27:54.312Z,16.22
2017-07-11T00:27:58.521Z,16.22
2017-07-11T00:28:02.604Z,16.22
2017-07-11T00:28:06.791Z,16.22
2017-07-11T00:28:10.475Z,16.21
2017-07-11T00:28:14.417Z,16.21
2017-07-11T00:28:18.505Z,16.21
2017-07-11T00:28:22.976Z,16.21
2017-07-11T00:28:27.436Z,16.2
2017-07-11T00:28:31.637Z,16.21
2017-07-11T00:28:35.724Z,16.2
2017-07-11T00:28:39.931Z,16.19
2017-07-11T00:28:43.995Z,16.2
2017-07-11T00:28:48.329Z,16.2
2017-07-11T00:28:52.792Z,16.19
2017-07-11T00:28:57.116Z,16.2
2017-07-11T00:29:01.200Z,16.2
2017-07-11T00:29:05.022Z,16.19
2017-07-11T00:29:09.359Z,16.2
2017-07-11T00:29:13.189Z,16.19
2017-07-11T00:29:17.268Z,16.19
2017-07-11T00:29:21.727Z,16.2
2017-07-11T00:29:26.053Z,16.19
2017-07-11T00:29:30.060Z,16.19
2017-07-11T00:29:34.515Z,16.19
2017-07-11T00:29:38.842Z,16.17
2017-07-11T00:29:42.907Z,16.18
2017-07-11T00:29:47.000Z,16.18
2017-07-11T00:29:51.097Z,16.18
2017-07-11T00:29:54.925Z,16.17
2017-07-11T00:29:58.980Z,16.18
2017-07-11T00:30:03.220Z,16.17
2017-07-11T00:30:06.909Z,16.17
2017-07-11T00:30:10.985Z,16.17
2017-07-11T00:30:15.209Z,16.17
2017-07-11T00:30:19.406Z,16.17
2017-07-11T00:30:23.363Z,16.17
2017-07-11T00:30:27.432Z,16.17
2017-07-11T00:30:31.387Z,16.16
2017-07-11T00:30:35.603Z,16.17
2017-07-11T00:30:39.945Z,16.17
2017-07-11T00:30:44.269Z,16.17
2017-07-11T00:30:48.614Z,16.16
2017-07-11T00:30:52.687Z,16.16
2017-07-11T00:30:57.024Z,16.16
2017-07-11T00:31:00.999Z,16.16
2017-07-11T00:31:04.951Z,16.16
2017-07-11T00:31:08.898Z,16.15
2017-07-11T00:31:12.844Z,16.15
2017-07-11T00:31:16.931Z,16.16
2017-07-11T00:31:21.256Z,16.16
2017-07-11T00:31:25.460Z,16.15
2017-07-11T00:31:29.517Z,16.16
2017-07-11T00:31:33.484Z,16.15
2017-07-11T00:31:37.562Z,16.16
2017-07-11T00:31:41.652Z,16.16
2017-07-11T00:31:45.730Z,16.15
2017-07-11T00:31:49.939Z,16.16
2017-07-11T00:31:53.790Z,16.15
2017-07-11T00:31:57.868Z,16.15
2017-07-11T00:32:02.512Z,16.16
2017-07-11T00:32:06.714Z,16.15
2017-07-11T00:32:10.910Z,16.15
2017-07-11T00:32:14.849Z,16.15
2017-07-11T00:32:18.808Z,16.15
2017-07-11T00:32:22.887Z,16.15
2017-07-11T00:32:27.209Z,16.15
2017-07-11T00:32:31.042Z,16.15
2017-07-11T00:32:34.870Z,16.14
2017-07-11T00:32:39.199Z,16.14
2017-07-11T00:32:43.029Z,16.14
2017-07-11T00:32:46.994Z,16.14
2017-07-11T00:32:51.088Z,16.14
2017-07-11T00:32:55.420Z,16.14
2017-07-11T00:32:59.371Z,16.14
2017-07-11T00:33:03.441Z,16.14
2017-07-11T00:33:07.626Z,16.13
2017-07-11T00:33:11.950Z,16.13
2017-07-11T00:33:15.907Z,16.14
2017-07-11T00:33:20.000Z,16.13
2017-07-11T00:33:24.322Z,16.13
2017-07-11T00:33:28.272Z,16.13
2017-07-11T00:33:32.599Z,16.14
2017-07-11T00:33:36.796Z,16.13
2017-07-11T00:33:40.986Z,16.14
2017-07-11T00:33:45.208Z,16.12
2017-07-11T00:33:49.426Z,16.13
2017-07-11T00:33:53.776Z,16.13
2017-07-11T00:33:58.111Z,16.12
2017-07-11T00:34:02.188Z,16.12
2017-07-11T00:34:06.134Z,16.13
2017-07-11T00:34:10.465Z,16.13
2017-07-11T00:34:14.420Z,16.12
2017-07-11T00:34:18.517Z,16.13
2017-07-11T00:34:22.470Z,16.13
2017-07-11T00:34:26.665Z,16.12
2017-07-11T00:34:30.854Z,16.12
2017-07-11T00:34:34.947Z,16.13
2017-07-11T00:34:39.285Z,16.13
2017-07-11T00:34:43.247Z,16.12
2017-07-11T00:34:47.190Z,16.12
2017-07-11T00:34:50.897Z,16.11
2017-07-11T00:34:55.100Z,16.11
2017-07-11T00:34:59.354Z,16.12
2017-07-11T00:35:03.430Z,16.11
2017-07-11T00:35:07.387Z,16.12
2017-07-11T00:35:11.716Z,16.1
2017-07-11T00:35:15.938Z,16.11
2017-07-11T00:35:19.754Z,16.1
2017-07-11T00:35:23.709Z,16.11
2017-07-11T00:35:27.926Z,16.12
2017-07-11T00:35:31.996Z,16.11
2017-07-11T00:35:35.828Z,16.12
2017-07-11T00:35:39.967Z,16.11
2017-07-11T00:35:43.922Z,16.11
2017-07-11T00:35:48.243Z,16.11
2017-07-11T00:35:52.069Z,16.1
2017-07-11T00:35:56.286Z,16.11
2017-07-11T00:36:00.682Z,16.11
2017-07-11T00:36:04.759Z,16.11
2017-07-11T00:36:09.085Z,16.11
2017-07-11T00:36:13.047Z,16.11
2017-07-11T00:36:17.127Z,16.11
2017-07-11T00:36:21.083Z,16.11
2017-07-11T00:36:25.028Z,16.1
2017-07-11T00:36:29.351Z,16.1
2017-07-11T00:36:33.295Z,16.1
2017-07-11T00:36:37.373Z,16.1
2017-07-11T00:36:41.589Z,16.1
2017-07-11T00:36:45.554Z,16.1
2017-07-11T00:36:49.786Z,16.1
2017-07-11T00:36:53.877Z,16.1
2017-07-11T00:36:57.812Z,16.1
2017-07-11T00:37:01.768Z,16.09
2017-07-11T00:37:05.976Z,16.1
2017-07-11T00:37:10.323Z,16.1
2017-07-11T00:37:14.397Z,16.1
2017-07-11T00:37:18.328Z,16.1
2017-07-11T00:37:22.393Z,16.1
2017-07-11T00:37:26.861Z,16.09
2017-07-11T00:37:31.175Z,16.09
2017-07-11T00:37:35.131Z,16.1
2017-07-11T00:37:39.209Z,16.1
2017-07-11T00:37:43.282Z,16.09
2017-07-11T00:37:47.114Z,16.09
2017-07-11T00:37:51.455Z,16.1
2017-07-11T00:37:55.660Z,16.09
2017-07-11T00:38:00.121Z,16.09
2017-07-11T00:38:03.819Z,16.09
2017-07-11T00:38:07.772Z,16.1
2017-07-11T00:38:11.872Z,16.09
2017-07-11T00:38:15.939Z,16.09
2017-07-11T00:38:20.012Z,16.1
2017-07-11T00:38:24.207Z,16.1
2017-07-11T00:38:28.428Z,16.1
2017-07-11T00:38:32.505Z,16.09
2017-07-11T00:38:36.451Z,16.09
2017-07-11T00:38:40.533Z,16.08
2017-07-11T00:38:44.609Z,16.09
2017-07-11T00:38:48.956Z,16.09
2017-07-11T00:38:52.798Z,16.09
2017-07-11T00:38:57.044Z,16.08
2017-07-11T00:39:01.231Z,16.09
2017-07-11T00:39:05.271Z,16.08
2017-07-11T00:39:09.086Z,16.08
2017-07-11T00:39:13.167Z,16.09
2017-07-11T00:39:17.248Z,16.09
2017-07-11T00:39:21.592Z,16.08
2017-07-11T00:39:25.914Z,16.08
2017-07-11T00:39:30.113Z,16.08
2017-07-11T00:39:34.319Z,16.08
2017-07-11T00:39:38.504Z,16.08
2017-07-11T00:39:42.590Z,16.09
2017-07-11T00:39:46.929Z,16.09
2017-07-11T00:39:51.126Z,16.09
2017-07-11T00:39:55.211Z,16.08
2017-07-11T00:39:59.420Z,16.08
2017-07-11T00:40:03.762Z,16.08
2017-07-11T00:40:07.711Z,16.08
2017-07-11T00:40:11.677Z,16.09
2017-07-11T00:40:15.633Z,16.09
2017-07-11T00:40:19.957Z,16.09
2017-07-11T00:40:24.042Z,16.09
2017-07-11T00:40:28.255Z,16.09
2017-07-11T00:40:32.347Z,16.09
2017-07-11T00:40:36.681Z,16.09
2017-07-11T00:40:40.767Z,16.09
2017-07-11T00:40:44.906Z,16.09
2017-07-11T00:40:49.374Z,16.09
2017-07-11T00:40:53.446Z,16.09
2017-07-11T00:40:57.650Z,16.08
2017-07-11T00:41:01.862Z,16.09
2017-07-11T00:41:05.937Z,16.08
2017-07-11T00:41:09.890Z,16.08
2017-07-11T00:41:14.101Z,16.08
2017-07-11T00:41:18.446Z,16.09
2017-07-11T00:41:22.650Z,16.08
2017-07-11T00:41:26.475Z,16.08
2017-07-11T00:41:30.291Z,16.08
2017-07-11T00:41:34.485Z,16.08
2017-07-11T00:41:38.690Z,16.09
2017-07-11T00:41:42.643Z,16.08
2017-07-11T00:41:46.848Z,16.09
2017-07-11T00:41:51.050Z,16.08
2017-07-11T00:41:55.009Z,16.09
2017-07-11T00:41:59.210Z,16.08
2017-07-11T00:42:03.165Z,16.08
2017-07-11T00:42:06.980Z,16.08
2017-07-11T00:42:11.243Z,16.08
2017-07-11T00:42:15.583Z,16.08
2017-07-11T00:42:19.784Z,16.08
2017-07-11T00:42:23.740Z,16.09
2017-07-11T00:42:27.955Z,16.08
2017-07-11T00:42:32.146Z,16.08
2017-07-11T00:42:36.349Z,16.09
2017-07-11T00:42:40.564Z,16.08
2017-07-11T00:42:44.778Z,16.08
2017-07-11T00:42:48.468Z,16.08
2017-07-11T00:42:52.671Z,16.08
2017-07-11T00:42:57.116Z,16.09
2017-07-11T00:43:01.064Z,16.09
2017-07-11T00:43:04.901Z,16.08
2017-07-11T00:43:09.115Z,16.1
2017-07-11T00:43:13.327Z,16.09
2017-07-11T00:43:17.158Z,16.1
2017-07-11T00:43:21.355Z,16.1
2017-07-11T00:43:25.818Z,16.11
2017-07-11T00:43:29.892Z,16.1
2017-07-11T00:43:34.096Z,16.11
2017-07-11T00:43:37.922Z,16.1
2017-07-11T00:43:42.128Z,16.1
2017-07-11T00:43:46.320Z,16.12
2017-07-11T00:43:50.262Z,16.11
2017-07-11T00:43:54.471Z,16.11
2017-07-11T00:43:58.679Z,16.11
2017-07-11T00:44:02.801Z,16.12
2017-07-11T00:44:07.003Z,16.11
2017-07-11T00:44:11.081Z,16.12
2017-07-11T00:44:15.294Z,16.11
2017-07-11T00:44:19.629Z,16.11
2017-07-11T00:44:23.964Z,16.11
2017-07-11T00:44:28.171Z,16.1
2017-07-11T00:44:32.247Z,16.11
2017-07-11T00:44:36.464Z,16.1
2017-07-11T00:44:40.543Z,16.1
2017-07-11T00:44:44.507Z,16.11
2017-07-11T00:44:48.205Z,16.11
2017-07-11T00:44:52.417Z,16.11
2017-07-11T00:44:56.621Z,16.11
2017-07-11T00:45:00.726Z,16.1
2017-07-11T00:45:04.856Z,16.11
2017-07-11T00:45:09.188Z,16.11
2017-07-11T00:45:13.381Z,16.11
2017-07-11T00:45:17.462Z,16.1
2017-07-11T00:45:21.418Z,16.1
2017-07-11T00:45:25.747Z,16.1
2017-07-11T00:45:29.692Z,16.1
2017-07-11T00:45:33.883Z,16.1
2017-07-11T00:45:37.820Z,16.11
2017-07-11T00:45:41.781Z,16.1
2017-07-11T00:45:46.050Z,16.11
2017-07-11T00:45:50.265Z,16.1
2017-07-11T00:45:54.472Z,16.1
2017-07-11T00:45:58.542Z,16.1
2017-07-11T00:46:03.127Z,16.1
2017-07-11T00:46:07.326Z,16.1
2017-07-11T00:46:11.163Z,16.1
2017-07-11T00:46:15.121Z,16.1
2017-07-11T00:46:19.455Z,16.1
2017-07-11T00:46:23.540Z,16.1
2017-07-11T00:46:27.619Z,16.1
2017-07-11T00:46:31.693Z,16.11
2017-07-11T00:46:35.891Z,16.11
2017-07-11T00:46:39.975Z,16.11
2017-07-11T00:46:43.928Z,16.1
2017-07-11T00:46:48.139Z,16.11
2017-07-11T00:46:52.210Z,16.1
2017-07-11T00:46:56.298Z,16.1
2017-07-11T00:47:00.386Z,16.11
2017-07-11T00:47:04.391Z,16.11
2017-07-11T00:47:08.726Z,16.09
2017-07-11T00:47:12.792Z,16.1
2017-07-11T00:47:16.866Z,16.1
2017-07-11T00:47:21.196Z,16.1
2017-07-11T00:47:25.524Z,16.1
2017-07-11T00:47:29.600Z,16.09
2017-07-11T00:47:33.673Z,16.1
2017-07-11T00:47:37.634Z,16.1
2017-07-11T00:47:41.715Z,16.09
2017-07-11T00:47:45.542Z,16.1
2017-07-11T00:47:49.385Z,16.11
2017-07-11T00:47:53.334Z,16.1
2017-07-11T00:47:57.672Z,16.11
2017-07-11T00:48:01.365Z,16.1
2017-07-11T00:48:05.318Z,16.1
2017-07-11T00:48:09.392Z,16.09
2017-07-11T00:48:13.603Z,16.11
2017-07-11T00:48:17.818Z,16.11
2017-07-11T00:48:21.905Z,16.12
2017-07-11T00:48:26.227Z,16.11
2017-07-11T00:48:30.432Z,16.11
2017-07-11T00:48:34.372Z,16.09
2017-07-11T00:48:38.585Z,16.1
2017-07-11T00:48:42.790Z,16.1
2017-07-11T00:48:46.497Z,16.1
2017-07-11T00:48:50.692Z,16.09
2017-07-11T00:48:54.772Z,16.1
2017-07-11T00:48:58.713Z,16.09
2017-07-11T00:49:02.655Z,16.11
2017-07-11T00:49:06.347Z,16.1
2017-07-11T00:49:10.425Z,16.1
2017-07-11T00:49:14.870Z,16.09
2017-07-11T00:49:18.965Z,16.09
2017-07-11T00:49:23.290Z,16.09
2017-07-11T00:49:27.637Z,16.09
2017-07-11T00:49:31.712Z,16.09
2017-07-11T00:49:35.676Z,16.09
2017-07-11T00:49:40.005Z,16.08
2017-07-11T00:49:44.334Z,16.09
2017-07-11T00:49:48.535Z,16.08
2017-07-11T00:49:52.732Z,16.08
2017-07-11T00:49:57.058Z,16.09
2017-07-11T00:50:01.134Z,16.09
2017-07-11T00:50:04.976Z,16.09
2017-07-11T00:50:08.919Z,16.1
2017-07-11T00:50:13.123Z,16.1
2017-07-11T00:50:16.937Z,16.1
2017-07-11T00:50:21.272Z,16.1
2017-07-11T00:50:25.473Z,16.1
2017-07-11T00:50:29.558Z,16.1
2017-07-11T00:50:33.498Z,16.09
2017-07-11T00:50:37.823Z,16.09
2017-07-11T00:50:41.786Z,16.09
2017-07-11T00:50:45.737Z,16.08
2017-07-11T00:50:49.830Z,16.08
2017-07-11T00:50:54.033Z,16.09
2017-07-11T00:50:58.373Z,16.08
2017-07-11T00:51:02.779Z,16.08
2017-07-11T00:51:07.107Z,16.09
2017-07-11T00:51:11.061Z,16.09
2017-07-11T00:51:15.280Z,16.08
2017-07-11T00:51:19.481Z,16.09
2017-07-11T00:51:23.561Z,16.08
2017-07-11T00:51:27.777Z,16.08
2017-07-11T00:51:31.976Z,16.08
2017-07-11T00:51:36.053Z,16.09
2017-07-11T00:51:40.128Z,16.09
2017-07-11T00:51:44.199Z,16.09
2017-07-11T00:51:48.398Z,16.09
2017-07-11T00:51:52.215Z,16.09
2017-07-11T00:51:56.436Z,16.1
2017-07-11T00:52:00.384Z,16.1
2017-07-11T00:52:04.456Z,16.09
2017-07-11T00:52:08.536Z,16.1
2017-07-11T00:52:12.484Z,16.09
2017-07-11T00:52:16.428Z,16.09
2017-07-11T00:52:20.514Z,16.09
2017-07-11T00:52:24.616Z,16.09
2017-07-11T00:52:28.812Z,16.09
2017-07-11T00:52:33.007Z,16.09
2017-07-11T00:52:36.890Z,16.09
2017-07-11T00:52:41.294Z,16.1
2017-07-11T00:52:45.379Z,16.09
2017-07-11T00:52:49.579Z,16.09
2017-07-11T00:52:53.538Z,16.09
2017-07-11T00:52:57.496Z,16.09
2017-07-11T00:53:01.694Z,16.09
2017-07-11T00:53:05.527Z,16.09
2017-07-11T00:53:09.858Z,16.1