createdAt,value
2023-03-26T00:01:36.979Z,65.95
2023-03-26T00:04:06.810Z,66.21
2023-03-26T00:06:39.234Z,67.02
2023-03-26T00:09:09.548Z,67.37
2023-03-26T00:11:36.595Z,67.19
2023-03-26T00:14:03.814Z,65.49
2023-03-26T00:16:32.311Z,65.68
2023-03-26T00:19:01.398Z,66.02
2023-03-26T00:21:30.635Z,66.55
2023-03-26T00:24:00.021Z,67.71
2023-03-26T00:26:27.776Z,67.87
2023-03-26T00:28:54.854Z,68.11
2023-03-26T00:31:22.250Z,68.38
2023-03-26T00:33:55.632Z,68.87
2023-03-26T00:36:25.679Z,68.41
2023-03-26T00:38:54.118Z,69.41
2023-03-26T00:41:24.943Z,69.65
2023-03-26T00:43:56.263Z,70.97
2023-03-26T00:46:24.695Z,71.00
2023-03-26T00:48:51.719Z,71.13
2023-03-26T00:51:20.766Z,71.08
2023-03-26T00:53:49.101Z,71.54
2023-03-26T00:56:16.927Z,71.60
2023-03-26T00:58:46.155Z,73.26
2023-03-26T01:01:16.243Z,73.55
2023-03-26T01:03:57.120Z,72.47
2023-03-26T01:06:36.024Z,73.54
2023-03-26T01:09:16.199Z,73.43
2023-03-26T01:11:44.211Z,74.00
2023-03-26T01:14:23.651Z,74.60
2023-03-26T01:16:58.994Z,74.57
2023-03-26T01:19:40.804Z,74.50
2023-03-26T01:22:13.069Z,75.15
2023-03-26T01:24:40.727Z,75.15
2023-03-26T01:27:28.167Z,75.63
2023-03-26T01:30:29.940Z,75.19
2023-03-26T01:33:06.833Z,76.42
2023-03-26T01:36:11.188Z,76.62
2023-03-26T01:38:53.332Z,75.34
2023-03-26T01:41:33.878Z,75.50
2023-03-26T01:44:03.122Z,75.46
2023-03-26T01:46:36.216Z,75.29
2023-03-26T01:49:12.933Z,74.64
2023-03-26T01:51:42.203Z,74.59
2023-03-26T01:54:19.732Z,74.32
2023-03-26T01:56:58.655Z,74.72
2023-03-26T01:59:56.312Z,74.37
2023-03-26T02:02:46.637Z,74.69
2023-03-26T02:05:29.542Z,74.65
2023-03-26T02:08:21.102Z,74.73
2023-03-26T02:10:52.588Z,74.58
2023-03-26T02:13:20.056Z,74.57
2023-03-26T02:16:04.686Z,74.20
2023-03-26T02:18:39.090Z,74.41
2023-03-26T02:21:11.054Z,74.25
2023-03-26T02:23:46.800Z,74.05
2023-03-26T02:26:18.397Z,72.95
2023-03-26T02:28:45.665Z,72.92
2023-03-26T02:31:13.903Z,73.34
2023-03-26T02:33:40.883Z,73.59
2023-03-26T02:36:08.692Z,74.19
2023-03-26T02:38:35.990Z,74.75
2023-03-26T02:41:04.093Z,74.81
2023-03-26T02:43:30.951Z,75.52
2023-03-26T02:45:58.311Z,75.70
2023-03-26T02:48:26.254Z,75.71
2023-03-26T02:50:54.808Z,75.83
2023-03-26T02:53:24.155Z,76.08
2023-03-26T02:55:51.208Z,75.99
2023-03-26T02:58:18.172Z,76.36
2023-03-26T03:00:46.899Z,77.06
2023-03-26T03:03:14.541Z,77.39
2023-03-26T03:05:43.351Z,77.89
2023-03-26T03:08:10.408Z,77.91
2023-03-26T03:10:37.900Z,78.12
2023-03-26T03:13:07.811Z,78.27
2023-03-26T03:15:35.143Z,79.01
2023-03-26T03:18:02.526Z,79.25
2023-03-26T03:20:30.467Z,80.94
2023-03-26T03:22:57.532Z,80.55
2023-03-26T03:25:26.086Z,81.05
2023-03-26T03:27:54.063Z,81.52
2023-03-26T03:30:21.108Z,81.33
2023-03-26T03:32:48.121Z,81.27
2023-03-26T03:35:15.476Z,82.61
2023-03-26T03:37:42.397Z,82.43
2023-03-26T03:40:11.082Z,82.36
2023-03-26T03:42:38.492Z,82.31
2023-03-26T03:45:06.620Z,82.49
2023-03-26T03:47:33.809Z,82.55
2023-03-26T03:50:00.910Z,83.33
2023-03-26T03:52:28.218Z,83.78
2023-03-26T03:54:57.732Z,83.75
2023-03-26T03:57:24.608Z,83.38
2023-03-26T03:59:51.546Z,84.14
2023-03-26T04:02:26.245Z,84.23
2023-03-26T04:04:54.401Z,85.26
2023-03-26T04:07:21.253Z,85.17
2023-03-26T04:09:48.407Z,85.01
2023-03-26T04:12:15.539Z,85.18
2023-03-26T04:14:42.669Z,86.69
2023-03-26T04:17:10.291Z,85.71
2023-03-26T04:19:37.483Z,86.21
2023-03-26T04:22:04.359Z,86.56
2023-03-26T04:24:38.371Z,86.60
2023-03-26T04:27:06.551Z,87.80
2023-03-26T04:29:42.966Z,87.24
2023-03-26T04:32:24.713Z,87.37
2023-03-26T04:34:52.591Z,86.71
2023-03-26T04:37:32.391Z,86.73
2023-03-26T04:40:00.527Z,86.37
2023-03-26T04:42:28.772Z,86.76
2023-03-26T04:44:55.581Z,87.37
2023-03-26T04:47:23.557Z,87.72
2023-03-26T04:49:50.720Z,86.90
2023-03-26T04:52:17.677Z,85.06
2023-03-26T04:54:45.693Z,84.76
2023-03-26T04:57:27.592Z,83.90
2023-03-26T04:59:54.415Z,83.01
2023-03-26T05:02:21.289Z,84.07
2023-03-26T05:04:50.077Z,84.19
2023-03-26T05:07:19.966Z,83.84
2023-03-26T05:09:46.885Z,84.18
2023-03-26T05:12:13.998Z,83.80
2023-03-26T05:14:41.028Z,83.08
2023-03-26T05:17:10.991Z,83.43
2023-03-26T05:19:39.768Z,83.30
2023-03-26T05:22:06.810Z,83.14
2023-03-26T05:24:33.951Z,83.46
2023-03-26T05:27:00.840Z,82.84
2023-03-26T05:29:27.983Z,83.04
2023-03-26T05:31:54.812Z,83.62
2023-03-26T05:34:24.264Z,82.86
2023-03-26T05:36:51.154Z,82.24
2023-03-26T05:39:18.189Z,81.14
2023-03-26T05:41:45.178Z,80.66
2023-03-26T05:44:12.072Z,79.22
2023-03-26T05:46:39.022Z,78.77
2023-03-26T05:49:06.299Z,78.89
2023-03-26T05:51:33.159Z,78.02
2023-03-26T05:54:00.258Z,76.36
2023-03-26T05:56:27.164Z,76.67
2023-03-26T05:58:55.702Z,76.01
2023-03-26T06:01:22.785Z,74.99
2023-03-26T06:03:50.666Z,75.08
2023-03-26T06:06:20.531Z,74.55
2023-03-26T06:09:02.060Z,74.68
2023-03-26T06:11:36.556Z,74.30
2023-03-26T06:14:03.432Z,73.78
2023-03-26T06:16:30.305Z,73.77
2023-03-26T06:18:57.929Z,73.11
2023-03-26T06:21:26.348Z,71.78
2023-03-26T06:23:53.464Z,71.52
2023-03-26T06:26:20.843Z,69.07
2023-03-26T06:28:48.248Z,69.16
2023-03-26T06:33:44.327Z,68.73
2023-03-26T06:36:11.500Z,67.19
2023-03-26T06:38:38.382Z,67.78
2023-03-26T06:41:06.802Z,66.02
2023-03-26T06:43:34.014Z,64.01
2023-03-26T06:46:01.722Z,62.50
2023-03-26T06:48:28.860Z,62.95
2023-03-26T06:50:56.102Z,63.07
2023-03-26T06:53:23.133Z,62.81
2023-03-26T06:55:50.126Z,61.69
2023-03-26T06:58:17.396Z,61.06
2023-03-26T07:00:44.350Z,57.02
2023-03-26T07:03:11.808Z,57.34
2023-03-26T07:05:41.533Z,56.81
2023-03-26T07:08:08.901Z,56.35
2023-03-26T07:10:36.020Z,57.09
2023-03-26T07:13:03.184Z,57.26
2023-03-26T07:15:30.524Z,55.79
2023-03-26T07:17:57.577Z,55.52
2023-03-26T07:20:25.221Z,54.68
2023-03-26T07:22:52.758Z,54.30
2023-03-26T07:25:20.586Z,53.52
2023-03-26T07:28:08.805Z,52.51
2023-03-26T07:31:05.492Z,52.29
2023-03-26T07:33:38.880Z,51.69
2023-03-26T07:36:17.224Z,50.55
2023-03-26T07:39:22.566Z,50.47
2023-03-26T07:42:08.726Z,49.89
2023-03-26T07:45:03.228Z,48.30
2023-03-26T07:47:33.867Z,47.87
2023-03-26T07:50:02.943Z,47.36
2023-03-26T07:52:30.531Z,47.14
2023-03-26T07:54:57.865Z,46.72
2023-03-26T07:57:50.732Z,45.83
2023-03-26T08:00:40.795Z,46.33
2023-03-26T08:03:29.812Z,47.76
2023-03-26T08:06:19.785Z,46.61
2023-03-26T08:09:13.491Z,48.11
2023-03-26T08:11:50.962Z,49.16
2023-03-26T08:14:26.203Z,49.31
2023-03-26T08:17:25.663Z,49.66
2023-03-26T08:19:58.133Z,49.63
2023-03-26T08:22:36.764Z,49.63
2023-03-26T08:25:18.644Z,49.90
2023-03-26T08:27:59.129Z,50.08
2023-03-26T08:30:27.402Z,49.33
2023-03-26T08:32:58.355Z,49.64
2023-03-26T08:35:27.402Z,49.49
2023-03-26T08:37:54.603Z,49.92
2023-03-26T08:40:59.998Z,50.02
2023-03-26T08:44:05.415Z,49.91
2023-03-26T08:46:50.820Z,49.79
2023-03-26T08:49:21.924Z,49.40
2023-03-26T08:52:05.179Z,49.07
2023-03-26T08:54:41.370Z,49.02
2023-03-26T08:57:13.951Z,49.25
2023-03-26T09:00:02.580Z,48.85
2023-03-26T09:02:47.130Z,48.96
2023-03-26T09:05:53.150Z,49.25
2023-03-26T09:08:59.208Z,49.24
2023-03-26T09:11:35.145Z,48.67
2023-03-26T09:46:07.427Z,48.25
2023-03-26T09:49:07.152Z,48.27
2023-03-26T09:52:05.857Z,48.35
2023-03-26T09:54:57.754Z,47.67
2023-03-26T09:57:30.835Z,46.67
2023-03-26T10:00:47.449Z,46.88
2023-03-26T10:03:44.045Z,47.08
2023-03-26T10:06:14.214Z,47.71
2023-03-26T10:09:15.399Z,46.65
2023-03-26T10:11:42.290Z,45.17
2023-03-26T10:14:18.263Z,42.90
2023-03-26T10:17:25.799Z,43.02
2023-03-26T10:20:32.765Z,41.25
2023-03-26T10:23:45.776Z,39.78
2023-03-26T10:26:30.718Z,38.20
2023-03-26T10:29:24.213Z,38.17
2023-03-26T10:32:17.058Z,36.61
2023-03-26T10:35:21.900Z,36.01
2023-03-26T10:38:07.020Z,35.47
2023-03-26T10:40:55.454Z,36.32
2023-03-26T10:43:49.783Z,36.60
2023-03-26T10:46:29.937Z,37.10
2023-03-26T10:49:03.515Z,34.65
2023-03-26T10:51:59.616Z,34.09
2023-03-26T10:54:44.328Z,32.77
2023-03-26T10:57:19.968Z,32.40
2023-03-26T10:59:48.993Z,32.04
2023-03-26T11:02:30.435Z,32.59
2023-03-26T11:05:22.734Z,33.40
2023-03-26T11:07:59.116Z,33.88
2023-03-26T11:10:49.791Z,35.17
2023-03-26T11:13:26.482Z,33.40
2023-03-26T11:16:19.701Z,32.04
2023-03-26T11:19:11.154Z,33.26
2023-03-26T11:21:51.072Z,35.04
2023-03-26T11:24:36.288Z,33.30
2023-03-26T11:27:15.565Z,31.53
2023-03-26T11:30:34.987Z,32.29
2023-03-26T11:33:07.763Z,33.55
2023-03-26T11:35:42.704Z,33.29
2023-03-26T11:38:20.558Z,31.78
2023-03-26T11:40:53.203Z,34.14
2023-03-26T11:43:26.682Z,34.57
2023-03-26T11:45:54.129Z,36.05
2023-03-26T11:54:40.398Z,35.71
2023-03-26T11:57:13.840Z,35.71
2023-03-26T11:59:57.661Z,37.74
2023-03-26T12:02:35.722Z,37.25
2023-03-26T12:05:12.154Z,35.91
2023-03-26T12:08:00.292Z,36.19
2023-03-26T12:10:39.684Z,35.37
2023-03-26T12:13:22.003Z,35.57
2023-03-26T12:15:49.841Z,35.56
2023-03-26T12:18:34.834Z,37.05
2023-03-26T12:21:08.335Z,36.53
2023-03-26T12:23:57.157Z,36.25
2023-03-26T12:26:36.080Z,34.26
2023-03-26T12:29:15.058Z,35.15
2023-03-26T12:32:06.125Z,35.70
2023-03-26T12:34:37.508Z,36.56
2023-03-26T12:37:06.357Z,37.60
2023-03-26T12:40:10.011Z,37.99
2023-03-26T12:44:47.043Z,38.45
2023-03-26T12:45:20.120Z,38.45
2023-03-26T12:47:59.920Z,38.41
2023-03-26T12:50:59.458Z,38.35
2023-03-26T12:53:55.608Z,38.44
2023-03-26T12:56:40.895Z,37.64
2023-03-26T12:59:38.720Z,37.63
2023-03-26T13:02:08.466Z,34.21
2023-03-26T13:05:04.915Z,35.41
2023-03-26T13:07:52.038Z,36.49
2023-03-26T13:10:26.571Z,37.10
2023-03-26T13:13:32.539Z,37.41
2023-03-26T13:16:17.002Z,38.05
2023-03-26T13:18:52.769Z,38.44
2023-03-26T13:21:57.480Z,37.60
2023-03-26T13:24:33.882Z,36.03
2023-03-26T13:27:19.780Z,33.25
2023-03-26T13:30:21.523Z,32.91
2023-03-26T13:32:57.828Z,34.24
2023-03-26T13:35:41.507Z,34.35
2023-03-26T13:38:59.157Z,32.87
2023-03-26T13:41:27.927Z,30.82
2023-03-26T13:44:09.760Z,30.19
2023-03-26T13:46:52.497Z,29.02
2023-03-26T13:49:37.544Z,29.11
2023-03-26T13:52:12.820Z,27.39
2023-03-26T13:54:44.629Z,28.36
2023-03-26T13:57:29.971Z,28.06
2023-03-26T14:00:06.769Z,29.26
2023-03-26T14:02:40.631Z,30.93
2023-03-26T14:05:14.391Z,31.78
2023-03-26T14:08:17.173Z,31.40
2023-03-26T14:10:54.094Z,31.29
2023-03-26T14:13:49.890Z,29.38
2023-03-26T14:16:22.427Z,27.58
2023-03-26T14:18:54.808Z,27.28
2023-03-26T14:21:40.899Z,26.83
2023-03-26T14:24:53.116Z,25.90
2023-03-26T14:27:45.349Z,25.95
2023-03-26T14:30:46.036Z,27.39
2023-03-26T14:33:39.001Z,28.61
2023-03-26T14:36:09.331Z,28.51
2023-03-26T14:39:30.719Z,27.21
2023-03-26T15:22:40.448Z,30.77
2023-03-26T15:25:31.877Z,30.88
2023-03-26T15:28:22.663Z,31.00
2023-03-26T15:31:06.764Z,31.29
2023-03-26T15:34:10.502Z,31.85
2023-03-26T15:37:07.701Z,31.18
2023-03-26T15:39:59.799Z,31.65
2023-03-26T15:42:30.360Z,32.76
2023-03-26T15:45:22.510Z,33.02
2023-03-26T15:48:03.513Z,32.76
2023-03-26T15:51:04.538Z,32.61
2023-03-26T15:53:38.871Z,31.93
2023-03-26T15:56:34.742Z,31.68
2023-03-26T15:59:15.773Z,31.88
2023-03-26T16:02:02.533Z,32.27
2023-03-26T16:04:55.821Z,32.76
2023-03-26T16:07:42.476Z,33.01
2023-03-26T16:10:22.243Z,33.42
2023-03-26T16:13:21.983Z,32.85
2023-03-26T16:16:04.896Z,32.98
2023-03-26T16:18:39.414Z,33.15
2023-03-26T16:21:32.213Z,33.96
2023-03-26T16:24:03.717Z,34.37
2023-03-26T16:26:55.223Z,34.82
2023-03-26T16:29:31.053Z,35.06
2023-03-26T16:32:26.165Z,35.38
2023-03-26T16:35:03.148Z,35.55
2023-03-26T16:37:36.921Z,35.71
2023-03-26T16:40:18.742Z,35.74
2023-03-26T16:43:13.974Z,35.89
2023-03-26T16:46:06.462Z,35.96
2023-03-26T16:49:04.447Z,36.46
2023-03-26T16:51:51.007Z,36.75
2023-03-26T16:54:47.858Z,36.81
2023-03-26T16:57:24.243Z,37.55
2023-03-26T17:00:06.363Z,37.39
2023-03-26T17:02:43.120Z,37.78
2023-03-26T17:05:18.276Z,37.95
2023-03-26T17:08:14.191Z,38.28
2023-03-26T17:11:01.113Z,38.80
2023-03-26T17:13:42.002Z,39.25
2023-03-26T17:16:23.056Z,39.22
2023-03-26T17:19:04.398Z,39.63
2023-03-26T17:21:47.286Z,40.39
2023-03-26T17:24:43.049Z,40.79
2023-03-26T17:27:44.538Z,41.12
2023-03-26T17:30:46.840Z,41.70
2023-03-26T17:33:24.261Z,41.70
2023-03-26T17:36:12.132Z,41.58
2023-03-26T17:38:39.825Z,41.49
2023-03-26T17:41:16.485Z,41.75
2023-03-26T17:43:52.739Z,42.03
2023-03-26T17:46:43.101Z,41.75
2023-03-26T17:49:13.973Z,42.03
2023-03-26T17:52:00.259Z,41.94
2023-03-26T17:54:35.335Z,41.95
2023-03-26T17:57:13.135Z,42.08
2023-03-26T17:59:43.698Z,42.09
2023-03-26T18:02:19.362Z,42.32
2023-03-26T18:04:50.720Z,42.32
2023-03-26T18:07:42.493Z,42.38
2023-03-26T18:10:50.550Z,42.55
2023-03-26T18:13:24.248Z,42.79
2023-03-26T18:16:25.402Z,42.99
2023-03-26T18:19:05.798Z,43.24
2023-03-26T18:21:40.184Z,43.07
2023-03-26T18:24:15.129Z,43.36
2023-03-26T18:26:54.528Z,43.33
2023-03-26T18:29:28.461Z,43.54
2023-03-26T18:32:22.716Z,43.68
2023-03-26T18:34:58.425Z,43.84
2023-03-26T18:37:36.765Z,44.09
2023-03-26T18:40:35.288Z,43.70
2023-03-26T18:43:04.166Z,43.85
2023-03-26T18:45:41.887Z,43.65
2023-03-26T18:48:20.926Z,43.68
2023-03-26T18:51:04.974Z,44.03
2023-03-26T18:53:48.704Z,44.06
2023-03-26T18:56:31.196Z,44.08
2023-03-26T18:59:01.210Z,44.36
2023-03-26T19:01:33.191Z,44.09
2023-03-26T19:04:06.548Z,44.24
2023-03-26T19:06:39.140Z,44.04
2023-03-26T19:09:28.067Z,44.07
2023-03-26T19:12:36.521Z,44.19
2023-03-26T19:15:11.238Z,44.10
2023-03-26T19:17:58.465Z,44.31
2023-03-26T19:20:34.423Z,44.23
2023-03-26T19:23:02.557Z,44.46
2023-03-26T19:25:38.430Z,44.45
2023-03-26T19:28:07.279Z,44.32
2023-03-26T19:30:41.155Z,44.46
2023-03-26T19:33:21.323Z,44.86
2023-03-26T19:36:05.847Z,44.91
2023-03-26T19:39:14.735Z,45.20
2023-03-26T19:41:52.601Z,45.39
2023-03-26T19:44:32.171Z,45.38
2023-03-26T19:47:35.274Z,45.75
2023-03-26T19:50:34.274Z,45.89
2023-03-26T19:53:16.614Z,46.11
2023-03-26T19:56:13.349Z,46.31
2023-03-26T19:58:43.182Z,46.12
2023-03-26T20:01:20.894Z,46.30
2023-03-26T20:03:52.204Z,46.49
2023-03-26T20:06:30.766Z,47.06
2023-03-26T20:09:02.501Z,46.89
2023-03-26T20:11:40.000Z,46.99
2023-03-26T20:14:13.813Z,47.15
2023-03-26T20:16:42.925Z,47.37
2023-03-26T20:19:11.860Z,47.13
2023-03-26T20:21:40.634Z,47.28
2023-03-26T20:24:15.206Z,47.51
2023-03-26T20:26:44.620Z,48.18
2023-03-26T20:29:16.586Z,48.52
2023-03-26T20:31:44.808Z,49.05
2023-03-26T20:34:17.198Z,48.78
2023-03-26T20:36:45.732Z,48.78
2023-03-26T20:39:13.754Z,48.44
2023-03-26T20:41:46.542Z,48.45
2023-03-26T20:44:17.288Z,48.44
2023-03-26T20:46:45.461Z,48.53
2023-03-26T20:49:15.075Z,48.68
2023-03-26T20:51:42.638Z,48.53
2023-03-26T20:54:22.097Z,48.79
2023-03-26T20:56:49.840Z,48.72
2023-03-26T20:59:21.831Z,48.77
2023-03-26T21:01:50.406Z,49.09
2023-03-26T21:04:19.252Z,48.66
2023-03-26T21:06:46.579Z,48.54
2023-03-26T21:09:17.555Z,48.34
2023-03-26T21:12:05.825Z,48.18
2023-03-26T21:14:33.474Z,48.80
2023-03-26T21:17:01.346Z,50.05
2023-03-26T21:19:29.174Z,50.58
2023-03-26T21:22:11.401Z,51.74
2023-03-26T21:24:44.215Z,53.72
2023-03-26T21:27:36.114Z,55.96
2023-03-26T21:30:14.376Z,56.69
2023-03-26T21:32:46.140Z,56.77
2023-03-26T21:35:14.794Z,58.13
2023-03-26T21:37:44.082Z,58.05
2023-03-26T21:40:16.900Z,59.34
2023-03-26T21:42:46.808Z,59.73
2023-03-26T21:45:14.402Z,60.49
2023-03-26T21:47:41.896Z,60.96
2023-03-26T21:50:12.510Z,63.14
2023-03-26T21:52:47.092Z,63.50
2023-03-26T21:55:24.398Z,62.94
2023-03-26T21:57:53.935Z,63.60
2023-03-26T22:00:33.511Z,63.34
2023-03-26T22:03:13.826Z,63.46
2023-03-26T22:05:52.145Z,64.36
2023-03-26T22:08:37.234Z,64.38
2023-03-26T22:11:05.172Z,64.59
2023-03-26T22:13:32.033Z,64.31
2023-03-26T22:15:59.525Z,63.94
2023-03-26T22:18:30.004Z,63.99
2023-03-26T22:20:59.188Z,64.99
2023-03-26T22:23:27.577Z,64.89
2023-03-26T22:25:54.692Z,65.55
2023-03-26T22:28:21.984Z,66.84
2023-03-26T22:30:48.944Z,66.79
2023-03-26T22:33:17.953Z,69.01
2023-03-26T22:35:45.083Z,69.70
2023-03-26T22:38:12.282Z,71.50
2023-03-26T22:40:40.737Z,72.35
2023-03-26T22:43:07.856Z,70.75
2023-03-26T22:45:34.977Z,74.08
2023-03-26T22:48:04.695Z,74.42
2023-03-26T22:50:32.902Z,76.27
2023-03-26T22:53:00.066Z,74.68
2023-03-26T22:55:28.331Z,76.03
2023-03-26T22:57:56.964Z,77.71
2023-03-26T23:00:26.485Z,80.02
2023-03-26T23:02:55.988Z,78.49
2023-03-26T23:05:23.610Z,80.38
2023-03-26T23:07:52.258Z,78.97
2023-03-26T23:10:19.321Z,79.56
2023-03-26T23:12:46.451Z,79.91
2023-03-26T23:15:14.130Z,81.03
2023-03-26T23:17:43.338Z,82.39
2023-03-26T23:20:14.619Z,84.28
2023-03-26T23:22:43.022Z,82.79
2023-03-26T23:25:11.399Z,82.97
2023-03-26T23:27:40.125Z,82.07
2023-03-26T23:30:08.338Z,82.10
2023-03-26T23:32:38.000Z,82.00
2023-03-26T23:35:06.153Z,82.85
2023-03-26T23:37:35.201Z,82.10
2023-03-26T23:40:10.279Z,82.63
2023-03-26T23:42:38.069Z,83.58
2023-03-26T23:45:06.194Z,83.93
2023-03-26T23:47:34.474Z,86.01
2023-03-26T23:50:05.126Z,84.22
2023-03-26T23:52:32.309Z,85.00
2023-03-26T23:55:02.789Z,86.00
2023-03-26T23:57:30.631Z,86.96
2023-03-26T23:59:58.841Z,87.27
